TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362270200,3368,55,114,90,83,67,14710,2732797129,2795444077,2835154870,2831197293,2726309110,2672301504,2510222125,2282106651,1827,23,90,61370
1362270204,177,94,138,93,82,30,14716,2733453942,2790869760,2814488228,2814751552,2764205924,2710172288,2538771739,2296857517,1844,-135,49,50327
1362270206,-439,33,112,91,82,0,14706,2692759296,2749742390,2777738029,2774430976,2699264228,2649373540,2495610349,2274085723,1598,-1,50,31129
1362270208,-433,55,98,100,91,103,14697,2667641792,2669086957,2729430820,2648659154,2755092662,2701484461,2531554066,2293056393,1350,64,110,19038
1362270210,-164,86,136,98,74,72,14707,2667375168,2711610157,2742409417,2737787474,2701276882,2650980955,2497280768,2275979638,1170,-14,1,57479
1362270212,-555,50,116,99,88,63,14665,2752082139,2806213357,2844500790,2842957979,2731456667,2680864091,2519192493,2283427904,751,101,30,8169
1362270214,-523,49,149,76,72,47,14704,2679468845,2722496749,2757471488,2754859529,2696502253,2646906880,2496811538,2279299309,777,-15,-34,19031
1362270216,-349,51,118,79,80,83,14706,2703003465,2752235739,2786355090,2784306770,2700033508,2651330358,2498308571,2275604644,806,-59,84,9210
1362270218,-227,0,134,116,69,0,14716,2592409316,2645372461,2655057965,2685813193,2713591753,2662403236,2506688667,2281706843,740,8,-99,30088
1362270220,-144,0,130,82,81,174,14711,2705135844,2757157677,2787753069,2785350153,2704346605,2653927451,2498373074,2275041462,1229,72,24,141
1362270222,-173,49,94,99,83,220,14713,2686243154,2736291684,2765506953,2765760118,2690306834,2640851620,2489794998,2272757787,1526,40,-19,309
1362270224,-86,76,111,97,83,69,14711,2740103606,2802946788,2840660251,2835037558,2732660882,2680325860,2517007808,2280303378,1588,37,96,47375
1362270226,-260,71,109,89,84,0,14710,2671240960,2724594477,2754963574,2750628662,2700242011,2650848868,2497132617,2274313773,1543,-28,63,33957
1362270228,-580,51,120,93,87,51,14708,2631356205,2747838720,2793888402,2837349659,2738712027,2685620864,2521009024,2286813458,1625,15,89,57927
1362270230,-55,139,113,88,76,111,14710,2695489344,2744362797,2776615917,2776313645,2709911186,2657480859,2500659565,2277432612,1585,-14,-11,51633
1362270232,-375,46,116,96,74,5,14710,2699739154,2748629193,2785609590,2783681792,2697240155,2647315254,2495232274,2274762715,1314,-17,-18,2293
1362270234,-363,81,117,117,89,0,14705,2708037796,2760832274,2790517869,2785354989,2696717302,2647085376,2493151040,2277148617,1095,34,58,426
1362270236,-100,42,66,30,73,49,14703,2712526052,2762500589,2797590692,2797044434,2715143597,2665551524,2509913810,2278388873,791,27,18,19315
1362270238,-511,23,41,88,103,45,14707,2691354358,2733836242,2766723803,2768414802,2677913417,2629509741,2481749248,2267391835,616,97,-196,15363
1362270240,-449,55,109,94,79,91,14699,2595917878,2821070189,2771986084,2673718564,2748642706,2696964635,2529721764,2280590976,837,169,73,39010
1362270242,-306,0,114,82,96,0,14647,2608286189,2639591835,2667771666,2658170459,2651062528,2605097142,2465393517,2260398509,1266,-160,-88,22004
1362270244,-188,66,101,94,87,0,14273,2700064640,2733384694,2761757193,2777954541,2755986541,2702389394,2535711561,2286786121,678,114,-104,17024
1362270246,-96,56,114,68,77,125,14678,2677490038,2724669577,2758442377,2748221284,2711654601,2662579574,2505047222,2271870052,1072,-45,67,46333
1362270248,-99,67,101,85,81,76,14681,2733508169,2789770322,2826670317,2816093897,2709571629,2660350537,2506210916,2278545060,955,47,48,27179
1362270250,-526,150,69,85,80,41,14660,2667898368,2717408969,2740369517,2740275949,2687539282,2637738560,2487309732,2272368530,1431,153,-55,16229
1362270252,-217,56,118,87,83,51,14695,2712633088,2767221248,2812468315,2807046930,2728277193,2675546944,2513427529,2278029513,2111,-118,19,19489
1362270254,-537,39,114,92,85,62,14681,2663226907,2715847030,2750228982,2739340635,2679608758,2629984201,2482584749,2271064484,2043,52,51,6363
1362270256,-766,46,117,90,84,54,14700,2747041142,2804248886,2850997302,2847982601,2720091465,2668496045,2510889051,2276809426,2527,-152,-92,54325
1362270258,-332,50,111,89,84,58,14700,2657987666,2708387684,2736043776,2731641554,2693124105,2642889078,2491630189,2277820141,2217,95,17,45448
1362270260,-325,50,121,89,85,55,14401,2763650944,2814723520,2871569389,2868890011,2766349156,2711528301,2539182665,2281675565,2620,-100,-123,16398
1362270262,-56,50,112,91,83,61,14702,2629440100,2675434925,2696363154,2690304932,2659455113,2610494025,2467228022,2259617664,2157,92,85,8661
1362270264,-440,64,119,91,82,53,14703,2651633280,2703299419,2735292096,2726211958,2685648731,2637025481,2489352850,2275282020,2229,-39,47,33305
1362270266,-354,38,94,83,105,29,14692,2727538130,2789619099,2824113910,2819886089,2700169115,2646991177,2492469312,2274078747,2284,122,109,14461
1362270268,-237,86,113,93,84,59,14703,2675682194,2728563721,2763058285,2758950409,2740415533,2687931254,2524390601,2276994514,2546,-124,-90,55946
1362270270,-125,101,127,85,84,57,14705,2642419803,2696756086,2723179931,2713943369,2660885028,2611332928,2468419602,2265419072,2129,93,142,5420
1362270272,-88,50,121,94,87,55,14701,2579233536,2680249929,2655750537,2648441993,2701659291,2650432475,2497101531,2280119021,2313,-28,-21,44614
1362270274,-353,51,117,89,81,92,14683,2756447442,2809310272,2861854198,2867281270,2767925010,2711132672,2539102016,2291713481,2394,-15,1,18715
1362270276,-461,41,135,91,84,69,14679,2655515501,2709945508,2736172032,2732331382,2679148452,2629990418,2482761206,2269386048,2192,-103,233,43932
1362270278,-147,50,113,90,83,54,14685,2571670226,2606351981,2617095634,2620362934,2721782427,2669192393,2509507318,2284997622,2069,35,-38,59677
1362270280,-468,58,118,90,86,74,14671,2671327021,2728499958,2753393161,2749170770,2706618157,2655805293,2500858258,2276733714,2024,-7,96,60194
1362270282,-655,30,120,89,80,74,14687,2690733814,2738686262,2771850477,2773275968,2691903177,2642158948,2490887497,2275089225,2153,3,-97,62005
1362270284,-263,52,122,87,86,31,14689,2524991908,2580489298,2619784987,2623546770,2774715200,2718610038,2545432018,2292233380,2387,-66,80,18002
1362270286,-261,141,193,88,81,84,14685,2618964315,2667939474,2684663104,2679703936,2680834157,2633560091,2485436598,2269869211,1977,-96,-116,32319
1362270288,-58,52,119,90,91,57,14690,2738259931,2819578331,2852954267,2848463469,2735347949,2680974363,2517143552,2282391515,2191,-11,31,42492
1362270290,-343,4,143,91,80,61,14682,2670618166,2741485266,2762862390,2756258340,2715798491,2662983753,2504973979,2280943177,2063,-79,79,14785
1362270292,-256,50,115,88,83,57,14694,2529869174,2587326875,2635874989,2550196370,2704251456,2653898358,2499285750,2276664274,1830,111,-18,33759
1362270294,-168,0,172,88,76,22,14690,2621855094,2660019712,2687370550,2679082139,2686216457,2637130651,2487890569,2275588946,1631,-84,-77,37743
1362270296,-60,41,135,99,83,31,14689,2796190875,2860005165,2910640091,2899698468,2748733120,2695291520,2527568850,2281475894,748,234,51,48471
1362270298,-587,45,106,102,85,0,14697,2683412635,2733833270,2764125028,2758299931,2700784914,2652414948,2498931867,2278068854,1029,20,71,51707
1362270300,-289,80,182,91,82,130,14693,2652914102,2659898596,2692247872,2644856676,2748088548,2694173540,2526725732,2286693101,824,194,-11,52080
1362270302,-403,121,48,113,75,14,14695,2607832393,2643367451,2671548315,2659058715,2659510052,2613738102,2471430089,2264095780,1365,-3,-80,58545
1362270304,-84,31,105,88,87,47,14703,2657083529,2561546029,2710135515,2699451117,2750090852,2695663451,2526888640,2284499254,1081,90,38,21819
1362270306,-404,69,72,90,89,205,14700,2686351350,2747651126,2782148050,2769917174,2733946368,2682215085,2520736768,2289549110,1222,-18,91,48128
1362270308,-548,50,131,96,82,78,14702,2697759853,2764589513,2799343003,2792401901,2692334381,2644254409,2493401846,2275898605,1135,-115,59,50034
1362270310,-199,37,116,92,89,130,14708,2712881746,2764589513,2793118025,2789425682,2706373650,2654452891,2497627264,2277346587,977,97,-112,64404
1362270312,-197,60,149,92,86,0,14707,2736528402,2808356854,2845333257,2842491894,2737479680,2685265938,2521959561,2285816694,1348,-136,162,64179
1362270314,-337,71,96,89,83,0,14666,2680087314,2737544557,2764076845,2758442770,2693687734,2643077814,2490410560,2272542180,1430,161,-51,9164
1362270316,-249,40,110,92,85,58,14709,2721645046,2772422500,2819197878,2818009737,2699651465,2648297682,2494249609,2278090523,2012,-73,-50,28460
