TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346198180,2526,2395870976,2414568640,2425061595,2266598464,2388349915,2382178870,2322156982,2188232420,1587,2,17,29997
1346198182,974,2371926308,2385729984,2391861924,2249302317,2387828754,2381570377,2321870665,2186653193,1585,3,16,39191
1346198183,979,2416740864,2438820379,2451699017,2277750738,2396653394,2390413769,2328394523,2189158528,1584,4,15,60635
1346198184,980,2413738038,2435045065,2447286400,2276246884,2412703890,2407620754,2342412269,2193489874,1587,2,15,34078
1346198185,970,2417588672,2439656292,2452989193,2281333833,2412049600,2406909897,2341963254,2193171977,1590,0,15,31818
1346198186,975,2391590710,2408713728,2417900699,2265665718,2403718372,2397955410,2334897828,2190834432,1591,1,14,59879
1346198187,978,2415669750,2437082797,2449584265,2280910656,2406881024,2401009060,2336964736,2191600731,1589,2,16,43761
1346198188,981,2417437120,2438557833,2450909339,2280764937,2417124114,2411782290,2345799725,2194323328,1588,2,18,3260
1346198189,984,2396696338,2414386075,2424078985,2267123163,2407351186,2401186788,2337020315,2190287616,1588,4,17,31692
1346198190,967,2432635611,2456450587,2470829101,2289619428,2419970944,2413980251,2346645248,2194193536,1587,4,16,41840
1346198191,976,2415051017,2435343661,2446466669,2277147254,2428157558,2422921664,2354389458,2195575990,1590,2,16,6245
1346198192,978,2426090971,2448401115,2461328484,2285742491,2426967350,2421231168,2352560192,2195375058,1593,0,16,13681
1346198193,983,2437036443,2461009234,2475761929,2295170880,2433340041,2427954541,2357931136,2198130221,1594,0,15,45030
1346198195,965,2425411748,2447601746,2460902994,2290027602,2425721718,2420042770,2352084333,2195426861,1591,1,15,45476
1346198196,970,2431206326,2454095305,2468068864,2294140251,2437313289,2432055424,2361206528,2200026468,1587,4,16,61808
1346198197,973,2439312429,2463979328,2479711542,2298295981,2432067995,2426376777,2356584512,2197019328,1587,3,17,38681
1346198198,975,2431846436,2454882532,2468430592,2290069906,2434852937,2429379099,2359074358,2197407753,1587,1,18,54192
1346198199,985,2424848996,2446609142,2459465453,2284638427,2431001490,2425092288,2355415204,2195933394,1585,1,16,57470
1346198200,988,2426740982,2448866660,2462270646,2287219254,2432464502,2426697380,2356718400,2196782857,1583,2,14,25960
1346198201,970,2432155931,2456098212,2470732672,2294201874,2428594633,2422895689,2354137344,2196071862,1582,1,14,5702
1346198202,975,2408421933,2427638674,2438707648,2280675072,2424545124,2418665910,2351043254,2196070921,1582,1,16,48388
1346198203,978,2415016768,2435387821,2447464832,2284257901,2416925805,2410245257,2343846948,2193808182,1580,2,18,60204
1346198204,982,2426576274,2448771181,2461646957,2290442825,2425344292,2418992082,2350690816,2196422921,1577,3,18,24085
1346198205,971,2418477046,2439321645,2451372013,2285367542,2424911872,2418932937,2350989915,2195648429,1575,2,16,31112
1346198206,973,2417444242,2437890194,2450549705,2285816914,2421634971,2415111817,2347616301,2195167277,1573,2,15,63609
1346198207,976,2398405339,2415889792,2425366445,2273764845,2409204224,2401740352,2336549238,2191444964,1571,2,16,42317
1346198208,981,2399185563,2416563355,2425787410,2273386560,2409941705,2402542262,2337587099,2191788352,1568,2,17,47980
1346198209,984,2409773284,2428533568,2439663122,2280001572,2418171858,2410964470,2343621440,2193993563,1566,2,15,1217
1346198210,965,2386707117,2401611337,2408152082,2265233856,2412665554,2405254144,2339377115,2191972955,1564,2,15,59085
1346198211,975,2427569042,2450138075,2463816786,2294587821,2414291254,2406551844,2340222665,2193037458,1561,2,17,21151
1346198212,979,2419311780,2439331062,2450995757,2287476123,2434316790,2427464100,2356617974,2199332617,1557,3,17,49410
1346198213,982,2414602340,2433791926,2445169490,2284154742,2425433289,2418268809,2349864868,2195203904,1556,3,15,52993
1346198214,966,2408543149,2426452717,2436609225,2279014107,2431437458,2424901924,2355092836,2196836123,1555,1,15,10428
1346198215,969,2445287277,2470559076,2486571757,2306865225,2436989705,2430421440,2359230555,2199542354,1554,-1,15,22463
1346198216,972,2412794276,2432182619,2444301220,2287517321,2422983771,2415691757,2347642898,2195544749,1547,0,16,48560
1346198217,982,2398729024,2415535478,2424456182,2277098587,2423207094,2415914505,2348147958,2195642048,1536,4,16,2529
1346198218,985,2425442240,2446275986,2458515291,2292997494,2432302381,2425092891,2354995072,2197694043,1528,6,18,1601
1346198219,986,2460504384,2487356132,2504473133,2314553097,2449270043,2442546706,2368398454,2202148928,1525,4,18,20278
1346198220,971,2449115904,2473959232,2490264310,2309609755,2451233581,2444769691,2370290148,2202451913,1521,0,14,60737
1346198221,974,2431664530,2453361179,2467215387,2300276370,2443160036,2436159890,2363492928,2200903030,1517,-1,14,31360
1346198222,977,2436526500,2459091657,2473009645,2303796397,2444509833,2437337901,2364411218,2201470875,1508,0,17,37686
1346198223,981,2471937490,2500711177,2520117403,2329186642,2452982098,2446195172,2371300388,2204286720,1498,2,17,32143
1346198224,970,2425966052,2445945856,2458133961,2294549257,2452471698,2445994560,2371696091,2203488036,1489,5,14,32666
1346198225,973,2443428077,2466913234,2481124288,2306806262,2443413165,2435967497,2363020882,2199901485,1485,4,14,63620
1346198226,977,2406304320,2423191798,2433319734,2283576219,2447194980,2440358701,2366904182,2202424841,1484,1,17,37565
1346198227,980,2406053732,2423207286,2433219913,2282865353,2428391881,2420239826,2350937536,2195933220,1483,0,18,47016
1346198228,981,2429701120,2450536521,2463367789,2298228507,2437576868,2429457892,2357333229,2199995273,1477,0,18,21563
1346198229,967,2422596726,2442453092,2454287414,2294067721,2428200557,2419740644,2349827904,2196755355,1469,1,17,59296
1346198230,974,2390288539,2405016768,2412782774,2273281161,2421633545,2413192658,2345054537,2195270738,1459,3,13,38273
1346198231,977,2410745060,2429343716,2441095268,2290312621,2420395501,2411610340,2343317942,2195815552,1454,4,12,29177
1346198232,981,2402642093,2419609398,2429480713,2283925028,2410781604,2401333769,2335135789,2192264320,1455,3,17,49504
1346198233,965,2411997878,2429906907,2440640484,2288543853,2421144192,2411919542,2343501467,2196296740,1456,1,21,43589
1346198234,968,2412023369,2430000201,2440540644,2286773677,2417685046,2407949248,2339793865,2194197842,1455,-1,18,23140
1346198235,972,2403579318,2420050944,2429598445,2282813915,2424012178,2415090916,2346139209,2196073408,1453,0,13,24271
1346198236,975,2395152036,2410235282,2420072448,2280794121,2420355885,2411417024,2343414555,2195895908,1448,2,14,17522
1346198237,982,2392314816,2407861467,2416383012,2278971254,2406906907,2396791862,2331266130,2191556955,1445,4,17,28478
1346198238,987,2430580928,2451390619,2464377590,2302351131,2429564598,2419949046,2349321133,2198873142,1443,4,19,12049
1346198239,971,2420580708,2439569618,2451917805,2295613988,2433620736,2424329005,2352479341,2198290944,1441,3,16,47471
1346198240,974,2417183140,2435670656,2447540635,2293181824,2422679396,2412823862,2343849728,2194379099,1439,2,15,12675
1346198241,977,2397496329,2412534098,2421145325,2280778532,2428894116,2419238034,2348442633,2197487332,1443,-1,16,63412
1346198242,980,2423752054,2443727460,2456852690,2303818742,2421201344,2410992722,2341938916,2195780178,1443,-2,16,5567
1346198243,989,2403412416,2419177947,2428649718,2287962843,2427935378,2417907968,2347567954,2197850797,1437,1,16,48545
1346198244,973,2424621092,2443550939,2454920905,2300101888,2441285449,2431675136,2358391314,2200968356,1431,6,16,21249
1346198245,976,2424796187,2443779392,2455915117,2300472905,2451979483,2442908800,2367240548,2203153417,1430,6,16,14402
1346198246,979,2392875666,2406608758,2413988973,2276708809,2439094208,2429541696,2356973430,2197909184,1434,2,17,20341
1346198247,980,2436821321,2457681709,2470633280,2307586102,2440620425,2430207853,2356571620,2198586989,1437,-1,18,10715
1346198248,966,2433136210,2453222957,2466387218,2307046491,2453829202,2444288274,2368078994,2202843446,1435,0,17,44141
1346198249,975,2431903497,2451723876,2464046262,2307202441,2450753910,2441259108,2365901019,2201995300,1432,1,14,14479
1346198250,977,2467147410,2493478811,2511266176,2336743360,2452467840,2442465453,2366372333,2203659620,1430,1,13,24137
1346198251,982,2455740982,2479729024,2496157257,2330116022,2457404507,2447513398,2370282203,2205521417,1428,2,16,20060
1346198252,964,2453630729,2477119076,2492497179,2324074313,2462403355,2452373348,2374285824,2206028873,1425,4,20,44320
1346198253,966,2477675200,2504539556,2523034368,2337336457,2480885165,2471259894,2388374701,2210889261,1424,2,19,45682
1346198254,970,2467593060,2493596736,2509982921,2330110464,2469384027,2459566683,2379404443,2205495680,1423,0,14,12790
1346198255,974,2480171337,2507590299,2528110902,2345437824,2490922395,2482496201,2398228516,2215248320,1420,0,12,18798
1346198256,981,2454986377,2478945664,2493434450,2329838528,2462373659,2452769728,2374513664,2204978861,1415,4,15,39122
1346198257,987,2473411337,2499760146,2518444964,2344340891,2467725778,2457672484,2378417481,2208545060,1414,3,17,21527
1346198258,970,2472153993,2498830372,2517144438,2341886857,2472026560,2462193581,2381497508,2208731712,1414,-1,18,47842
1346198259,974,2438611437,2458732854,2470972900,2312193910,2466142838,2455989156,2376832128,2205387520,1409,1,18,17195
1346198260,977,2479378230,2506879378,2525598080,2343743076,2482125120,2472523108,2389631789,2211412379,1403,6,17,43120
1346198261,980,2439104630,2459440448,2473051154,2315339401,2469201938,2459193709,2379560777,2206551387,1405,4,15,47143
1346198262,988,2462014427,2485911634,2501960082,2333696146,2476180150,2466246921,2384505892,2210396425,1409,0,15,37139
1346198263,972,2429281764,2447962029,2459155702,2310559378,2468539840,2458663012,2378684242,2207658898,1408,0,17,57854
1346198264,973,2443774966,2465150875,2480956790,2326104457,2459034852,2448475282,2370979492,2205724580,1408,1,17,584
1346198265,979,2430588443,2449527725,2461238006,2312725586,2459105956,2448080548,2369940726,2205854116,1409,-1,17,8216
1346198266,982,2419398381,2436272457,2446559268,2302230720,2451545883,2440230089,2363740342,2202544420,1407,0,18,4691
1346198267,965,2435067684,2454772489,2466326317,2311692489,2454097481,2442909184,2366040118,2203374317,1401,6,19,19234
1346198268,969,2430208676,2448843209,2460028772,2309903533,2456171200,2445050212,2367392128,2204537426,1403,6,13,18233
1346198269,978,2427090313,2445827593,2458299309,2314360100,2447819154,2436405083,2360990427,2203449435,1411,2,11,49222
1346198270,981,2416011382,2433444288,2443929161,2305497874,2433168356,2421175734,2349009718,2198546633,1421,-1,16,39387
1346198271,985,2442277632,2462834304,2475774829,2319715538,2445523904,2433280512,2357959542,2202541184,1426,0,22,15030
1346198272,967,2446451172,2467016429,2479445787,2322057252,2455377453,2443318381,2365312073,2204887826,1428,1,18,32019
1346198273,969,2464557248,2489357238,2506770240,2343921408,2453656585,2441895588,2365369984,2204555940,1431,0,13,36168
1346198274,974,2503866112,2535542409,2559524242,2377134189,2464358747,2452961636,2373984603,2208938212,1432,1,14,14811
1346198275,978,2474026724,2500071853,2517484416,2350723282,2473937636,2462557485,2380724772,2211236434,1434,2,17,35464
1346198276,985,2450747053,2473061211,2485140077,2328461906,2476699657,2465874166,2384049179,2210674002,1439,2,17,47726
1346198277,969,2490973595,2519824054,2541215378,2361835812,2482053888,2471016301,2387981522,2212562258,1442,5,16,13040
1346198278,973,2452123766,2474140013,2489572717,2331769316,2477307529,2466033170,2383952731,2210443812,1448,5,18,38239
1346198279,975,2455634925,2478179968,2493724132,2336997540,2479341476,2468612269,2386128018,2211938953,1457,-1,16,37699
1346198280,980,2408829595,2423770422,2432716836,2301014436,2462710838,2451242404,2372766912,2207304320,1463,-4,13,25651
1346198281,989,2477455808,2503833069,2522818468,2355529810,2460750043,2448435821,2369831497,2207656173,1460,2,17,34336
1346198282,970,2406259008,2420198820,2428960018,2299381796,2461034285,2449368932,2370876032,2207316434,1457,6,20,60272
1346198283,974,2428180406,2446768429,2457915145,2316791323,2447361545,2435143360,2359666276,2203062134,1459,2,15,12846
1346198284,978,2407354560,2422113069,2431143488,2301758857,2442806052,2430147126,2355357403,2202184219,1462,1,12,26290
1346198285,981,2392343460,2404713389,2410548169,2289124699,2429163840,2415757339,2344491949,2197671222,1463,4,18,51057
1346198286,965,2412897106,2428602486,2437546614,2305236644,2435389147,2421469065,2348309769,2200315392,1467,0,21,46867
1346198287,968,2432410944,2451599689,2463440987,2319269586,2440293641,2426682285,2352022034,2201069741,1469,-2,16,7386
1346198288,976,2429702308,2447933056,2459986130,2320243392,2456204150,2443380196,2365393078,2206851693,1464,2,14,45724
1346198289,980,2417249764,2433571337,2443784420,2310647753,2445776813,2432416347,2356822674,2202590336,1459,8,17,62575
1346198290,986,2430689334,2449088182,2460958555,2320515254,2451039277,2437576512,2360697115,2204765385,1463,3,17,24623
1346198291,985,2420426779,2436303232,2446185234,2313258998,2455793993,2442535195,2364741549,2206022354,1467,-2,15,14464
1346198292,969,2428650377,2446335168,2457982061,2320672082,2449731648,2436012672,2359553197,2203428544,1463,-2,16,16348
1346198293,973,2442616941,2462166454,2475670948,2332966509,2458698121,2445109476,2366282523,2207008530,1457,2,17,65311
1346198294,982,2431547565,2449952329,2462232027,2325931437,2455052333,2441235748,2363343753,2204919945,1454,4,15,5149
1346198295,986,2470246966,2493733147,2511401243,2354982162,2476099693,2462350436,2379281261,2211510473,1452,2,16,24892
1346198296,989,2463709586,2485462939,2501417316,2346960137,2497112548,2484054363,2396975305,2216889682,1449,2,21,31401
1346198297,972,2497454784,2525210304,2546105398,2375205485,2509278665,2496881444,2406886601,2220677366,1445,3,19,48368
1346198298,976,2471877860,2495545408,2513328137,2358795584,2501955044,2489600713,2401851108,2218390966,1443,3,13,28518
1346198299,978,2515056338,2546956178,2570795876,2397051940,2507723254,2495221440,2405814409,2221157906,1448,0,13,46358
1346198300,987,2458423680,2479806016,2494666386,2347057874,2503413522,2490607104,2401863881,2218531163,1451,-3,17,24555
1346198301,969,2478240649,2502486052,2518525997,2360546916,2508394322,2495832649,2406238729,2219614061,1449,0,17,2065
1346198302,974,2468146733,2490803145,2506758500,2352465856,2504104704,2491360886,2402689645,2216601536,1441,7,15,43893
1346198303,977,2491801005,2517989741,2537091702,2375455771,2514141019,2501298057,2410149970,2222819373,1441,6,17,13740
1346198304,981,2456129161,2477740891,2493883337,2350863780,2487597878,2473994541,2388860416,2212637010,1446,-2,18,21808
1346198305,984,2496531328,2524182162,2545597074,2379971830,2498765412,2485089508,2397400566,2217531346,1443,-1,17,62781
1346198306,967,2483096905,2507706532,2524526454,2365093193,2506157504,2492805366,2403439515,2218741897,1436,7,18,9280
1346198307,977,2497430025,2524934756,2545283986,2382880146,2514009600,2500991698,2409572288,2222258468,1439,2,15,31296
1346198308,980,2444708644,2464168868,2478927808,2342523328,2502464100,2489289910,2401017728,2218974784,1446,-8,10,49710
1346198309,984,2490720365,2517333220,2537047725,2379663652,2499875172,2486035510,2398382784,2217608466,1437,0,17,58294
1346198310,964,2514795913,2544116105,2566865088,2393905106,2518860324,2505251465,2412309019,2223561700,1420,11,26,64367
1346198311,970,2448962825,2467437376,2480681069,2341089197,2505208868,2491804397,2402862464,2217206994,1415,6,21,50699
1346198312,972,2469610203,2492734262,2509139017,2363354340,2511570166,2498453083,2408209764,2222837696,1415,-3,6,47557
1346198313,981,2477715172,2503570029,2521701302,2373153929,2493027821,2479151058,2392837613,2215836077,1410,0,8,57225
1346198314,985,2485216393,2508912182,2526937206,2373763602,2499184036,2484621385,2396260964,2218417627,1404,5,25,35193
1346198315,968,2503738048,2530805028,2550460187,2385753371,2512427136,2498317723,2407073737,2222613357,1400,2,29,11300
1346198316,972,2465877860,2488793005,2504021814,2357773376,2493762678,2479701705,2392468553,2216442779,1392,-2,14,16318
1346198317,975,2440923328,2459652041,2473835739,2343829046,2479750061,2465536685,2382015862,2214536283,1380,0,5,29801
1346198318,976,2442581586,2460486080,2472519588,2345123821,2469014418,2454396306,2373678948,2212074459,1371,3,14,10749
1346198319,982,2461195108,2483264612,2498781028,2358065380,2466434889,2451093184,2369835364,2211426112,1366,2,23,33867
1346198320,970,2418588790,2433513398,2443587629,2322308937,2454680429,2439384585,2361267922,2206230601,1359,0,20,63320
1346198321,973,2450812964,2470792731,2484898715,2347458523,2461222198,2445974317,2366014354,2209258230,1350,2,15,9962
1346198322,976,2421419264,2436301696,2446784777,2323475894,2458813897,2443674441,2364645677,2209149184,1342,6,16,58404
1346198323,980,2390914907,2402226157,2409515309,2301949421,2435974500,2420587401,2346605019,2202281526,1341,4,15,47911
1346198324,983,2375105206,2384333275,2389591360,2291306002,2414288548,2398539748,2329928466,2196668864,1345,-4,14,20566
1346198325,967,2372644708,2381539712,2386525613,2288390217,2402630272,2386578294,2320504905,2194238710,1340,-2,21,7164
1346198326,975,2365273956,2373379026,2377648146,2282530322,2399649508,2383799341,2318694034,2193983899,1329,5,23,16344
1346198327,977,2354486875,2361845348,2366070875,2277346441,2389385718,2373286701,2310395099,2190929984,1329,2,9,4443
1346198328,982,2352293476,2359067529,2362495387,2274271360,2384932571,2368400868,2306526848,2189808786,1332,-2,5,43502
1346198329,966,2368963538,2377547648,2382583716,2285525540,2391050194,2374242477,2310546294,2191678354,1324,8,23,28556
1346198330,969,2367685403,2375873307,2380292032,2284118153,2394763181,2377833636,2313343643,2193055926,1318,11,28,11134
1346198331,973,2363912301,2371793572,2376399232,2283727789,2392611428,2375706084,2311898395,2192658779,1322,-3,12,22830
1346198332,982,2364225261,2371899949,2375635977,2282810523,2389709394,2372584237,2309350464,2191656667,1315,-6,9,3409
1346198333,984,2388020891,2398636425,2404474550,2302064237,2402884790,2386032996,2319843190,2196710976,1297,7,23,44486
1346198334,967,2375280841,2384080630,2389044617,2294877558,2401700726,2384729078,2318870528,2196033398,1290,5,16,41632
1346198335,971,2393942601,2405693467,2413532781,2312071003,2408638582,2391339163,2323545152,2198017124,1293,-7,6,62050
1346198336,972,2393335213,2403700690,2410130477,2306634541,2420817234,2403481984,2332959350,2200558802,1281,-2,18,23473
1346198337,978,2423003209,2437370953,2446502061,2327585600,2430328466,2412750720,2339532342,2202792896,1258,17,28,58951
1346198338,982,2421953956,2436572672,2446881362,2330672192,2434105060,2416845449,2342989878,2204442148,1255,10,16,34126
1346198339,970,2384781924,2395208411,2401379218,2303553225,2421649243,2404782317,2334165568,2200373897,1262,-7,10,7460
1346198340,973,2373032347,2381622838,2387074386,2294848402,2410820571,2393745261,2325623277,2197627913,1256,-7,18,19112
1346198341,977,2365636480,2372680685,2376734710,2286872155,2408567881,2391483026,2324128201,2197100224,1242,6,18,38440
1346198342,980,2368418651,2376272841,2381319149,2290291721,2398413522,2380895634,2315560585,2193816676,1239,6,12,38878
1346198343,983,2364389549,2371593947,2375728676,2287260726,2396658112,2378953408,2313946331,2193738642,1243,-3,21,50389
1346198344,966,2375531867,2384562230,2389960886,2297676644,2402287131,2384674870,2318482642,2195472996,1233,-1,25,19337
1346198345,975,2379079524,2387973686,2393792896,2301292425,2408299693,2390425664,2322906029,2197007277,1226,7,10,8803
1346198346,976,2396392640,2407495140,2414281124,2312501613,2414513033,2396081536,2326527469,2197761618,1238,5,8,53393
1346198347,982,2397751067,2407787437,2413757641,2311106422,2437266852,2419154733,2344851949,2205303003,1254,-1,29,31287
1346198348,965,2424823003,2439195958,2449421394,2338610459,2446942107,2429187008,2352812013,2207370660,1263,-1,27,5062
1346198349,969,2392983680,2403374994,2410414555,2314982509,2454784795,2437538669,2359835236,2209588233,1269,5,3,15634
1346198350,972,2405461202,2417452553,2425958473,2324569664,2450519067,2432419968,2355296923,2207394916,1286,4,6,31884
1346198351,975,2419163483,2432099556,2441316452,2331648704,2461399040,2443287030,2363146230,2210122368,1307,0,30,18203
1346198352,984,2418618029,2431958025,2441867428,2334162313,2467453202,2449383524,2368134747,2211438244,1319,0,30,42679
1346198353,967,2448810944,2467271890,2482280091,2367130020,2471204361,2453579099,2372064594,2213079113,1329,2,6,46169
1346198354,970,2484227693,2506362093,2523838564,2399753289,2495367744,2477748214,2390448246,2222091968,1344,3,6,756
1346198355,972,2515316406,2541430957,2563854893,2426251035,2525204333,2507777654,2413058788,2232944941,1358,1,24,64106
1346198356,977,2504200192,2529622070,2550232804,2417264694,2530338203,2513100160,2417740278,2231974372,1368,0,27,54832
1346198357,980,2473279506,2494052598,2510956059,2383558582,2533781970,2516562834,2420056749,2230750893,1376,2,13,34503
1346198358,989,2517167213,2544692324,2567921828,2426432594,2548050541,2531133705,2431360731,2236720109,1384,10,10,51182
1346198359,973,2491410358,2515068544,2533577700,2406550080,2532452827,2515178404,2418266093,2230304722,1406,8,14,3101
1346198360,975,2512923584,2540175414,2561867629,2429701558,2539456329,2521755510,2423822006,2234845485,1437,-5,16,4419
1346198361,979,2538991250,2569685184,2596535872,2449236251,2544250468,2526021933,2425975405,2234513545,1456,-6,22,2761
1346198362,983,2506834276,2531350308,2551137627,2415930157,2558797147,2541165110,2438325522,2239033828,1458,8,27,46900
1346198363,965,2485355593,2506762450,2527143186,2405799734,2549299776,2531831808,2431409243,2236039753,1472,5,19,37699
1346198364,968,2558574217,2595819785,2623458230,2476550427,2548535817,2530832192,2430792822,2237245595,1495,-5,4,57484
1346198365,978,2480376923,2501468178,2518865417,2402308873,2546121142,2527665865,2427341750,2234720457,1507,2,7,48978
1346198366,981,2540076891,2569284589,2593278409,2450323154,2558303926,2539341824,2436059574,2237084699,1521,14,26,61488
1346198367,985,2524411931,2553011309,2573137362,2431136365,2566631762,2547755867,2441724690,2238562038,1544,2,29,46140
1346198368,968,2470635346,2491080685,2507167753,2390038217,2560507620,2542544896,2439698971,2236852278,1557,-4,16,36469
1346198369,970,2491591652,2514813814,2535672475,2415019739,2536211419,2517698806,2419972571,2228622784,1560,7,10,61015
1346198370,974,2502232694,2526260470,2547278811,2423494765,2549104228,2530228370,2429204864,2236811748,1578,3,20,19750
1346198371,984,2520521069,2548457344,2571465408,2444676205,2556129718,2537771629,2435811940,2240474267,1596,-13,19,26550
1346198372,985,2454200969,2472980032,2487778203,2382000713,2534275529,2515932809,2419007899,2229058121,1589,-2,6,6240
1346198373,969,2526075501,2554421869,2578570660,2446923757,2557162523,2537641856,2434209380,2239202852,1580,20,10,45463
1346198374,973,2513928603,2539597275,2560146788,2426925165,2559427264,2539660388,2435379958,2236965531,1601,5,35,21298
1346198375,976,2506766884,2533066422,2555489206,2424943881,2557176356,2538496265,2435820297,2235342281,1607,-7,31,28982
1346198376,980,2484418084,2506844745,2527884690,2413340946,2548411026,2530004955,2429006473,2234857929,1588,9,6,49140
1346198377,989,2441467574,2455726445,2471156562,2376254701,2521754916,2502424146,2408014802,2227970093,1598,6,0,49663
1346198378,972,2580448694,2618001682,2644266368,2499852205,2529845668,2509195748,2412286994,2232810660,1626,-15,15,58196
1346198379,976,2527554907,2556736521,2577039433,2444620973,2535795840,2516373833,2417821906,2233034422,1615,-5,34,61371
1346198380,979,2464319643,2483424466,2498594797,2392249188,2531080658,2511666523,2414730633,2231245915,1589,18,21,6488
1346198381,980,2499346825,2524606400,2542213851,2428783725,2522943835,2502920950,2407997769,2230083282,1602,9,0,41838
1346198382,966,2480017206,2501514294,2517385270,2406101878,2513863835,2493311488,2399507949,2225487661,1634,-5,10,64016
1346198383,968,2477306605,2497956187,2513030290,2397129554,2526158537,2505617737,2408714870,2229828900,1654,-4,37,19568
1346198384,977,2437613184,2452796324,2465665773,2364055305,2512559186,2492773321,2400225088,2223836050,1654,0,31,9544
1346198385,981,2459177334,2478085494,2496634962,2393028461,2503387218,2483596918,2392865280,2223373632,1655,7,7,16087
1346198386,984,2420659702,2433317028,2441270893,2353679716,2487200630,2466670244,2379741613,2217880676,1680,8,-1,25721
1346198387,967,2472227136,2493405302,2509803593,2402635072,2493274203,2471897819,2382789778,2219984621,1732,-10,16,4556
1346198388,970,2491298139,2514102665,2532550381,2420349915,2531390720,2510328704,2412572434,2233723611,1749,-8,27,52497
1346198389,974,2493789458,2517558683,2538877659,2426276470,2520723529,2499375158,2404106358,2226388809,1744,13,18,6133
1346198390,981,2512525942,2536984429,2558616804,2441932425,2548726217,2526833673,2423886290,2238568530,1762,14,15,36959
1346198391,987,2494972982,2518716470,2536829979,2424910189,2556785792,2535671424,2431791890,2239295268,1799,-9,22,641
1346198392,970,2519794112,2545658386,2568177700,2454558729,2551183186,2529746093,2427030006,2237660964,1811,-9,15,33114
1346198393,972,2482491053,2502093110,2518849078,2412100397,2559241444,2537615222,2432771446,2240010660,1809,11,12,6698
1346198394,975,2586958930,2625223670,2655748525,2517942390,2581186742,2560073865,2450323501,2247797705,1829,4,23,21197
1346198395,979,2520934848,2549836470,2570065709,2458837202,2576346907,2555221376,2447108544,2247988187,1847,-5,16,41741
1346198396,988,2530846308,2561403565,2585506596,2469146989,2562329060,2540329554,2435104301,2242019830,1855,8,5,28770
1346198397,972,2569534107,2603925677,2633378029,2503455076,2597229056,2575716598,2461911003,2254390601,1883,4,20,57001
1346198398,975,2529020854,2555939419,2579747629,2465283721,2589119899,2568052077,2457009033,2249037778,1907,-18,30,42772
1346198399,978,2515127945,2540657179,2561706340,2450280713,2583971702,2562538733,2452743387,2247060544,1887,2,12,22409
1346198400,980,2541487277,2571866038,2595098797,2480100379,2581985344,2560125275,2450125933,2247744795,1886,26,8,55562
1346198401,965,2511957869,2536544512,2556835794,2451310025,2575215689,2553113618,2444448749,2244712905,1932,1,23,4404
1346198402,968,2550115538,2580964516,2605851520,2490506834,2584961088,2562757046,2452056493,2248115318,1962,-17,13,40434
1346198403,976,2539666221,2570198317,2593847213,2473119890,2588500315,2566181321,2454586093,2247832036,1949,8,12,22940
1346198404,980,2524304576,2552053129,2573025462,2461015396,2584920768,2562361060,2451606537,2247456374,1953,15,27,5430
1346198405,983,2564838363,2601322441,2631039707,2513468964,2584091492,2561786377,2451530806,2249832530,1981,-10,17,46612
1346198406,967,2514410413,2541072347,2560524141,2458213174,2573652754,2551196324,2443550409,2244770294,1977,-7,-3,18611
1346198407,1005,2582734966,2618179044,2648094372,2519359177,2608805778,2586195254,2469602486,2256924297,1951,9,42,55204
1346198408,1004,2536660717,2567740297,2592201234,2477919488,2598108690,2575940096,2462283904,2252760649,1947,0,14,60255
1346198409,1005,2505541988,2530417618,2553295643,2455913243,2575868397,2552910866,2444405421,2245595520,1942,2,-7,43557
1346198410,986,2549982765,2578225545,2603004708,2490604297,2601214345,2578297819,2463206107,2254311542,1942,-9,22,48845
1346198411,984,2577972370,2611586596,2639939949,2519477147,2618146715,2595269686,2476304329,2260036434,1916,-8,34,3954
1346198412,984,2543977078,2569250230,2596578057,2494503981,2579101714,2556780681,2447824283,2242807277,1878,16,5,12540
1346198413,986,2564563282,2599322313,2625280493,2510466980,2609420297,2586353188,2469574125,2259181558,1884,15,14,20494
1346198414,985,2526180525,2553013632,2573512246,2466361225,2598265974,2574857993,2460541467,2250879661,1904,-9,37,33612
1346198415,983,2540571757,2569386459,2596096621,2484715547,2608444242,2585361609,2468738075,2256029796,1888,-15,6,49787
1346198416,969,2493733366,2511686902,2533612041,2446667474,2620612434,2598239360,2479691072,2263838144,1857,16,-12,48158
1346198417,974,2551258587,2582844352,2613992347,2506138486,2592745700,2569319835,2456639533,2250334180,1868,15,27,39359
1346198418,975,2551802377,2581356992,2604585325,2494335040,2616677220,2592312438,2472311497,2259370779,1890,-29,50,5665
1346198419,981,2572725741,2606848429,2637547117,2521843373,2634591908,2611448146,2488629750,2266065517,1843,-10,18,13058
1346198420,984,2494537152,2516940187,2538600960,2446747401,2610867392,2588698934,2472604077,2257956342,1812,39,-9,65481
1346198421,968,2571013394,2604054628,2636075748,2527144841,2601231085,2576883995,2461399460,2256103853,1884,4,14,56905
1346198422,977,2557120658,2588900745,2615584448,2507987044,2618267949,2594485878,2475200749,2259171117,1933,-42,21,54413
1346198423,980,2535860699,2565904283,2589658285,2487496173,2615982244,2592230720,2473918966,2259091574,1900,-3,20,36406
