TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343088436,3369,66,112,89,77,162,15221,2809718546,2889761014,2927811794,2939341110,2897053705,2807975341,2603809078,2322467309,1944,-22,-10,34500
1343088440,178,57,113,88,86,55,15216,2796033993,2878030226,2909911140,2919821796,2899934939,2811773732,2607698075,2318169883,1993,-2,1,5621
1343088442,-439,55,119,89,86,61,15220,2807767040,2895630308,2926308809,2931718930,2896081069,2806425947,2602546294,2319751926,2093,71,44,22784
1343088444,-427,33,118,96,86,57,15234,2826681398,2911257700,2949167012,2961081307,2876512411,2788748918,2590521152,2311763437,2391,-58,-21,12238
1343088446,-158,36,84,90,80,54,15218,2818306102,2903344877,2941494281,2951950646,2894773430,2807200548,2606095881,2318023387,2406,-79,-2,50789
1343088448,-555,48,121,97,83,50,15210,2791177508,2872821686,2904607250,2910962550,2866492918,2777344548,2581806107,2306394496,2346,-27,81,13365
1343088450,-523,32,114,95,84,68,15218,2783886354,2861387885,2892459401,2896814957,2870531483,2782788598,2586194294,2311936082,2208,-6,-2,40594
1343088452,-350,43,110,93,84,80,15213,2729044544,2794215387,2814540141,2813635593,2827332352,2740224393,2552745398,2290683922,2291,-95,43,26479
1343088454,-227,51,130,90,82,58,15218,2750613229,2817930441,2844656009,2845824987,2853222966,2766430345,2573491858,2306864777,1954,-19,33,51815
1343088456,-140,50,118,90,84,65,15219,2808236754,2888737243,2923685165,2930962715,2847539812,2761759186,2570272502,2307123730,1869,-8,0,24077
1343088458,-168,52,114,95,86,51,15215,2809237805,2892110262,2925765942,2935008731,2870999579,2783490669,2586602861,2310485677,1828,57,29,33601
1343088460,-80,52,118,86,84,71,15220,2828606582,2915309878,2951987913,2963505014,2907088265,2817090185,2610249426,2324730779,2074,-24,33,17424
1343088462,-260,50,115,87,88,50,15217,2803550363,2884494610,2919219693,2928679862,2860690934,2775326564,2582146066,2312349796,1995,-41,-19,54975
1343088464,-580,52,122,94,88,55,15216,2832258953,2919558610,2957066605,2969217965,2909285796,2820256740,2613471122,2324470592,1728,100,48,22875
1343088466,-50,50,121,91,80,122,15221,2786261449,2861734473,2893512301,2901599478,2884031899,2796219922,2596768941,2317064429,1840,-117,-47,12774
1343088468,-369,56,118,91,82,66,15217,2802917705,2883094272,2915874806,2924741174,2852804406,2766414354,2572833280,2300448585,1410,134,98,35330
1343088470,-364,50,117,97,87,77,15206,2814482176,2894926171,2930779236,2938477851,2892180452,2805263076,2603467894,2321962560,1686,-6,12,51300
1343088472,-95,50,114,93,83,44,15214,2794984155,2872758473,2905289398,2911032265,2855143250,2768996544,2575168045,2303504950,1730,-3,83,3263
1343088474,-485,54,115,89,80,57,15215,2807209334,2888798162,2923011209,2930499181,2871759378,2784671753,2586580507,2312899940,1840,-18,1,2142
1343088476,-428,58,120,92,83,39,15219,2817096804,2902047168,2937378816,2947829138,2893069741,2806428352,2604874724,2320428004,1881,-28,109,30104
1343088478,-281,52,118,89,83,56,15216,2819170322,2905566966,2939985152,2950993636,2886404361,2796994331,2595421156,2311164498,2064,4,73,50992
1343088480,-164,50,113,92,86,50,15216,2798325293,2879883117,2912050550,2921427200,2881655131,2795969380,2597138441,2320154678,2028,-59,7,105
1343088482,-76,50,119,96,82,59,15225,2839082898,2928056859,2965791497,2977239780,2893993051,2804812845,2601472905,2314243885,1719,49,49,19740
1343088484,-74,47,123,93,87,147,15218,2776718180,2850461065,2880577426,2887869120,2870564845,2784507675,2588816548,2311797979,1558,5,-18,50022
1343088486,-500,50,117,90,85,58,15202,2822998774,2906454080,2944377188,2955159405,2874329472,2789393499,2592402331,2312671762,1219,51,20,10848
1343088488,-191,49,118,94,86,63,15396,2800384301,2880672996,2916455497,2926288621,2865070381,2780015945,2585526509,2307878838,1089,19,153,3271
1343088490,-511,49,119,96,85,52,15218,2778760850,2852690962,2884592475,2890780425,2868000192,2783095972,2588438290,2311549485,942,3,9,33159
1343088492,-744,50,118,94,85,55,15214,2812686619,2893781120,2929920164,2939502729,2871058633,2785115236,2590155090,2311025078,686,9,22,65239
1343088494,-307,50,117,91,87,52,15214,2742031881,2812392649,2841675181,2846299465,2842404077,2759119515,2571700260,2300321206,466,17,87,14276
1343088496,-300,46,119,94,93,53,15214,2827305865,2912604324,2950428900,2959786550,2894629641,2805164480,2603498752,2313628032,385,33,-11,64759
1343088498,-97,50,116,99,91,52,15211,2752857234,2823154998,2852965229,2857671323,2845628498,2763555364,2574766893,2302811126,539,-55,26,53416
1343088500,-417,56,117,91,81,56,15202,2805835373,2886898998,2917720064,2922256201,2873129801,2787224923,2590915474,2310585289,570,28,-5,65347
1343088502,-330,50,117,96,83,53,15189,2807459392,2884049426,2918210861,2926932315,2898531099,2808985444,2606054601,2314301257,584,39,8,35742
1343088504,-212,49,118,95,82,57,15213,2683647954,2793910948,2828844022,2872681435,2855247652,2771714057,2580222134,2305468416,577,61,93,518
1343088506,-99,51,139,91,80,60,15206,2750403620,2852451940,2891005696,2890072786,2855452809,2770025216,2579054272,2305896219,598,-53,30,59771
1343088508,-62,51,115,92,85,60,15219,2768110774,2857371547,2888864493,2875543954,2863130020,2776147264,2581853558,2305268406,349,16,21,45123
1343088510,-328,49,119,92,84,65,15199,2732275236,2803934985,2847868187,2849222646,2862548928,2777685120,2584799286,2309113508,370,-61,20,52372
1343088512,-437,41,127,92,84,58,15209,2725788315,2799053202,2839856137,2861768073,2846113645,2758982363,2569884169,2298454656,3112,71,107,14696
1343088514,-123,49,118,91,86,60,15209,2749098742,2818221824,2854113801,2856220224,2841221476,2756483044,2567474048,2296343186,27,-20,-76,45665
1343088516,-443,49,117,91,84,59,15192,2735805494,2813103442,2840896137,2839028233,2834913060,2750014738,2563654107,2297452873,1808,5,130,6660
1343088518,-637,156,118,95,83,142,15211,2809018742,2884891309,2914410386,2928116580,2871290038,2781299072,2581988425,2300630125,1407,56,-124,42663
1343088520,-238,48,124,94,84,68,15211,2727984521,2803392000,2831158784,2830592658,2831858843,2747177718,2562162724,2297833792,131,-32,127,20601
1343088522,-236,51,114,93,85,56,15209,2803469238,2876794048,2910631460,2922184777,2859405778,2772213586,2577573074,2298877961,238,73,-90,15853
1343088524,-406,50,117,94,83,64,15215,2694240594,2759530505,2783799725,2783122596,2825497700,2743607122,2559819273,2297028269,566,-46,163,10172
1343088526,-318,51,169,87,84,37,15218,2800836004,2867930788,2896189037,2912875401,2901848612,2811914477,2606035492,2317562267,745,81,-68,31402
1343088528,-231,56,121,89,90,66,15230,2759879533,2844994166,2884239140,2886466998,2886889938,2797785426,2596770944,2316258148,1358,-76,46,15007
1343088530,-143,46,117,92,85,70,15209,2775380918,2850960356,2885953261,2887265956,2833345307,2749940772,2563730121,2300730486,1413,27,52,9990
1343088532,-40,46,119,93,89,51,15231,2699948397,2726325001,2764496000,2760187218,2893602249,2803006153,2598831305,2312583213,1569,55,57,24401
1343088534,-566,49,116,82,87,54,15214,2782858358,2863656027,2900333577,2906415862,2889460105,2801186112,2600569444,2320386925,1705,-51,-9,13132
1343088536,-263,47,118,95,82,76,15211,2675155227,2854186806,2945751414,2781455405,2863962733,2777172946,2580560694,2307966162,1616,35,8,44553
1343088538,-376,50,116,90,84,76,15204,2738386861,2833652964,2859290340,2863469248,2867767844,2780199250,2584152502,2307994934,1610,-29,49,48589
1343088540,-54,37,119,92,88,54,15211,2796359094,2876756013,2888923666,2884958464,2871130998,2784837778,2588069760,2312673472,1414,61,-11,5939
1343088542,-374,49,117,90,88,56,15213,2780431808,2841153188,2881140854,2889964580,2842306148,2757194752,2568026441,2303264384,1332,-22,-6,23130
1343088544,-528,48,117,92,83,66,15209,2767242816,2839066212,2875363776,2875480045,2858016347,2770719570,2577797101,2303879451,1276,-2,86,37902
1343088546,-169,50,115,96,86,58,15207,2778686683,2859344027,2891004644,2891982546,2846246683,2761125641,2571225133,2301575616,1164,9,76,28497
1343088548,-177,50,124,93,85,77,15209,2751760118,2812358692,2851350994,2852800941,2839141924,2754663396,2567627968,2303806454,1185,-31,-25,26995
1343088550,-311,49,118,96,84,59,15203,2807398006,2885168393,2924191698,2918420096,2860795264,2772012388,2576609216,2299523291,1032,214,75,31095
1343088552,-223,44,118,84,83,0,15213,2777454317,2846421184,2883676745,2881485760,2874867995,2787845750,2591716160,2315923913,1229,-14,5,28124
