TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375743695,2527,2485871570,2482369042,2477401435,2266842276,2622766454,2571176018,2416377801,2193960832,553,3,16,46815
1375743697,976,2543506203,2547943972,2550083410,2295554898,2638977133,2587543890,2428673654,2197430784,551,2,17,59095
1375743698,978,2494769883,2492583030,2488901449,2270421842,2633017270,2581242916,2423347821,2195067309,547,1,16,3786
1375743699,982,2521021659,2522017444,2520989440,2284207168,2645345865,2593740352,2432940754,2198000182,547,0,16,6609
1375743700,971,2497445622,2495767981,2494503908,2276814665,2626209700,2574248374,2417836672,2195081462,544,0,17,60908
1375743701,975,2457064566,2450712987,2443782272,2256149732,2607241280,2555045915,2405195401,2191594340,540,0,17,41025
1375743702,978,2529789046,2532515684,2533280731,2290715593,2640265938,2588648082,2429484150,2197550454,526,2,16,21559
1375743703,981,2530000786,2531783296,2532436937,2289646454,2655209700,2603584091,2439304265,2199738194,525,2,16,18631
1375743704,984,2506337298,2505647067,2503720987,2279523492,2638013897,2585697581,2426220772,2196540672,527,1,16,47920
1375743705,967,2491431972,2489398930,2486151460,2273754121,2625695186,2573142418,2417208100,2195016621,527,1,16,13777
1375743706,977,2508183314,2508256100,2507251035,2282304640,2632930569,2580644434,2423479232,2196020260,526,1,16,54739
1375743708,978,2576876315,2584550875,2590735597,2315309019,2665021284,2613196278,2445996708,2202890779,526,1,17,51246
1375743708,983,2467839003,2463225618,2457385792,2261004644,2616092388,2562619200,2408982930,2191306925,527,0,17,8918
1375743710,966,2553191744,2558375689,2562264256,2304992027,2648139136,2596035565,2435014820,2199822921,527,0,17,34442
1375743711,969,2509957046,2509063533,2506956736,2281892214,2646863131,2593976347,2431111561,2198374976,527,1,17,26578
1375743712,973,2511221814,2511684251,2512767616,2288181686,2622566784,2569675574,2414893869,2195080996,528,1,16,2178
1375743713,976,2516578925,2517112082,2516004580,2286385024,2641626688,2589015533,2430074157,2197643986,529,0,16,47217
1375743714,986,2569519872,2575503085,2580874925,2313280649,2673334400,2620955081,2451250587,2204490742,528,0,15,1157
1375743715,988,2463833618,2458967808,2452862107,2261152128,2616783744,2562809755,2408430656,2192143808,527,2,16,46386
1375743716,971,2524188141,2526145078,2527764626,2292841773,2634481910,2581475830,2423458706,2196747538,527,1,17,30317
1375743717,975,2575124635,2582089334,2588687497,2316000246,2674472886,2621989348,2452835382,2203979099,528,1,16,55133
1375743718,978,2486466249,2483338011,2479313334,2271203053,2641261129,2587215094,2426128630,2195819044,530,0,15,59881
1375743719,981,2518806299,2519564525,2520455634,2291900891,2640778322,2587414418,2426808731,2198251245,530,0,17,6900
1375743720,971,2512790454,2513493366,2513595026,2289441353,2639495204,2586039268,2426515821,2197823917,529,0,18,17903
1375743721,973,2538670692,2541552292,2544756388,2302686774,2652819602,2599624877,2436487597,2200907648,528,2,16,11306
1375743722,978,2557459044,2562946742,2567688283,2311501330,2656228836,2602819913,2438118336,2201475172,531,2,16,17321
1375743723,980,2473225865,2468032896,2462418294,2265222674,2633385792,2579033517,2419999853,2194624749,537,0,15,4478
1375743724,984,2552930569,2557077001,2560502098,2306363291,2667833316,2614255140,2447055314,2202895981,539,-1,15,53619
1375743725,966,2518158043,2518682596,2519104246,2291677211,2648620214,2594310299,2431374820,2199585609,537,0,15,52417
1375743726,976,2472287204,2468518619,2464925897,2269082011,2617746404,2562880100,2408006436,2192757211,533,2,16,34155
1375743727,979,2551807158,2556447643,2560636205,2307730258,2656827867,2603039241,2439069878,2201079890,530,2,18,53840
1375743728,982,2520856301,2520908086,2519553243,2288378834,2667385216,2612679030,2443824603,2200898560,530,1,18,20985
1375743729,966,2455318125,2448021467,2439484022,2257254043,2632313554,2577012790,2418761901,2194508077,533,0,17,17904
1375743730,969,2518889005,2520472118,2521702299,2296301915,2636557659,2581861339,2422829714,2197338678,535,-1,17,39245
1375743731,972,2522053632,2522251008,2523635684,2298436928,2651783835,2597689005,2435725101,2201680813,533,0,16,62597
1375743732,982,2479902820,2476240292,2473758692,2274478582,2635973257,2580759862,2420627245,2196051382,531,4,16,30374
1375743733,985,2482409197,2477606939,2471949110,2272002349,2642138944,2586903296,2427034450,2197249627,532,3,16,48173
1375743734,986,2530810285,2532166966,2535216676,2298294683,2661996022,2606987236,2439505965,2200911908,536,0,16,27129
1375743735,971,2500412626,2497839972,2495244937,2280592530,2656517888,2601132928,2436156498,2199088960,534,0,15,23951
1375743736,974,2521377124,2522286317,2522680685,2294308480,2657140973,2601516937,2435667355,2199702454,529,0,17,61587
1375743737,978,2525444900,2527241353,2529433920,2300522075,2652286838,2596934976,2433193316,2200241856,525,0,19,45901
1375743738,981,2515253686,2515190436,2515500982,2294968786,2651299876,2596026971,2432687734,2200105856,524,0,17,5718
1375743739,970,2552028333,2556873280,2561749284,2315075273,2661373147,2606155181,2439787126,2202227081,521,1,16,1374
1375743740,973,2498071350,2496105984,2493097874,2282636608,2654872539,2598947520,2434122203,2199049508,520,2,15,25123
1375743741,976,2546565312,2550211830,2555026733,2310935616,2665229458,2609544841,2441573348,2201961307,520,0,15,35287
1375743742,980,2531941577,2533523392,2536937152,2303855524,2659682496,2603836507,2437642514,2201816384,516,0,16,63854
1375743743,982,2467550875,2462431396,2457346422,2267324379,2639500955,2582534756,2420938898,2194648283,509,1,18,30041
1375743744,966,2584412800,2591507501,2599987602,2330585033,2688014646,2632778816,2459258038,2207959040,506,1,18,56260
1375743745,975,2501556662,2500255131,2499790336,2288981312,2646404781,2589564690,2426491876,2197878043,507,0,17,993
1375743746,978,2512983881,2513058130,2513656987,2295921618,2647605586,2591386176,2428915940,2199356416,505,-1,16,12620
1375743747,982,2517854729,2517042925,2517217993,2296173403,2668661659,2612543213,2444179812,2202742564,502,1,15,43277
1375743748,965,2534732973,2537594578,2540668269,2306560256,2665259428,2608713965,2440810057,2201651693,501,2,17,45688
1375743749,966,2503863168,2502236004,2500906797,2289566235,2657994194,2601041289,2434995958,2200288128,505,1,17,57955
1375743750,972,2545981997,2549549696,2554906148,2315107136,2663083510,2606332653,2438458203,2202231542,508,0,17,14757
1375743751,975,2502076836,2500124489,2498551213,2287770560,2662534701,2605490678,2438296859,2200669796,505,1,15,60463
1375743752,982,2510757467,2509753289,2509423140,2292627803,2663990564,2606676681,2438423515,2200932041,501,1,15,30716
1375743753,988,2511656027,2512291520,2514289490,2297198326,2640774464,2584648338,2422896548,2197842267,498,0,18,27452
1375743754,971,2499944722,2496991387,2494846848,2287983012,2655090587,2595821485,2432514258,2200082404,495,0,18,44605
1375743755,973,2559110454,2563725120,2569802294,2321373065,2680609938,2623590518,2451291894,2205373787,482,0,15,26623
1375743756,977,2504737142,2502433526,2502293814,2291983981,2660685001,2602992996,2435765970,2200551433,478,0,15,13066
1375743757,980,2524416146,2525558528,2527004251,2303896320,2663316068,2605503670,2438094153,2201169645,473,2,17,7197
1375743758,989,2530281874,2531086546,2533928027,2307684955,2668544118,2610985920,2441871204,2203152256,467,3,18,61103
1375743759,973,2519513115,2520226185,2521890724,2301821046,2661736530,2603770980,2436103634,2200665325,466,2,18,22677
1375743760,976,2509316571,2508053778,2508021202,2295205970,2667404617,2609364772,2440201691,2201565440,468,0,16,63327
1375743761,979,2533257078,2534881344,2538050688,2310587757,2672850422,2615111670,2445335744,2203679597,469,-2,14,9878
1375743762,981,2514097106,2513702637,2515501668,2301683803,2659378486,2601250166,2434260571,2201015917,458,-1,14,16295
1375743763,966,2513996013,2513901613,2515197184,2301022354,2663046089,2604849252,2437436589,2202031414,443,2,17,33558
1375743764,970,2504249755,2502066578,2501948470,2293240265,2667372699,2608736201,2439608429,2201607360,430,4,19,6837
1375743765,978,2552800950,2556552896,2561710747,2319497892,2679710518,2621028251,2448744996,2203870582,427,1,17,46097
1375743766,981,2531054573,2531578176,2533249371,2305397741,2684177984,2625327506,2450181476,2203806509,424,0,15,59875
1375743767,964,2504717092,2503553499,2504377426,2294480548,2668682340,2609575597,2439221485,2200822564,417,0,16,56866
1375743768,967,2527332205,2528069174,2529409947,2309610130,2670383862,2611679990,2442559908,2204015387,408,0,17,38638
1375743769,971,2494950912,2493272740,2493761124,2294519369,2648756306,2589353974,2425433600,2198784576,400,0,16,25652
1375743770,973,2523584484,2522480868,2524237568,2306327488,2680497270,2621843428,2450335195,2205592914,389,2,16,35736
1375743771,980,2532506486,2533422884,2534827547,2308038582,2693286208,2633854710,2457312713,2205720640,382,3,17,46127
1375743772,987,2528733485,2528769554,2531154980,2308918116,2680936448,2621526628,2448071670,2204254976,381,1,18,29858
1375743773,970,2533163364,2533946861,2536732315,2314394724,2677704539,2618157376,2446319808,2204837019,380,-1,17,9539
1375743774,974,2508162441,2507272283,2507579968,2301333769,2666773001,2606869732,2437825426,2201837613,375,-1,16,46083
1375743775,977,2546435684,2549084114,2553660845,2321865545,2689865764,2630530349,2455007634,2207472850,368,0,16,55838
1375743776,979,2510065627,2508139465,2507739766,2299506962,2675085019,2614788187,2442720585,2202791195,356,2,16,19051
1375743777,988,2513144969,2511638226,2511990738,2301320027,2674005897,2613741330,2442746916,2202418066,350,2,17,10391
1375743778,972,2547843483,2550862052,2555253494,2320750491,2698387236,2638215085,2459757266,2207484059,347,0,17,29245
1375743779,973,2528340882,2530374372,2533858989,2313281243,2677915520,2617182976,2443867547,2202955273,345,-1,15,3090
1375743780,979,2504273883,2501922578,2500438966,2299077357,2671812827,2611044141,2441171456,2202956653,339,-1,17,4876
1375743781,982,2566974674,2572344658,2580187766,2336937380,2688520822,2629858788,2453681005,2207143268,328,0,17,32388
1375743782,966,2523753133,2522618779,2523168347,2307525878,2689917165,2628776969,2453243126,2205665088,316,3,16,60678
1375743783,969,2520105398,2519151515,2520355154,2305822820,2689002020,2627774070,2451273179,2204909312,310,3,16,26731
1375743784,978,2535690605,2535902994,2538132196,2315923264,2696041718,2635102299,2458182134,2207051264,312,0,17,4319
1375743785,981,2501890752,2499187748,2498973211,2300831378,2684657225,2623358482,2448072146,2205475108,313,-1,16,54524
1375743786,984,2532039917,2534942656,2540938569,2326665472,2652762944,2591479853,2425942427,2200229842,310,-1,16,23977
1375743787,967,2533059904,2533367488,2536456329,2319029531,2682690166,2621555373,2449094464,2205966198,302,1,17,55958
1375743788,968,2594924379,2601348973,2610495515,2348228288,2738446253,2677398875,2487946870,2215247561,294,4,15,65416
1375743789,974,2531147081,2531248320,2533408237,2313615826,2706306002,2643948736,2462349531,2207292982,290,1,16,23341
1375743790,978,2531325897,2532182738,2535765705,2319850413,2684303734,2622109275,2446870875,2204852507,289,-1,18,28600
1375743791,985,2515251318,2514048182,2515071552,2310410240,2685944950,2623615981,2448754194,2205834614,282,-1,18,6729
1375743792,989,2495871570,2491641737,2490448740,2297310400,2690968054,2628625344,2451811190,2205427419,274,1,16,9288
1375743793,972,2564850395,2569075483,2575930651,2337426971,2709500928,2647134720,2465777691,2209627931,266,2,15,1026
1375743794,975,2522142930,2521507620,2523602386,2313217453,2692517641,2629440566,2451596452,2205354779,263,0,18,20904
1375743795,978,2571324114,2575117458,2583516790,2344345142,2711036818,2648543853,2466475547,2211368146,259,0,17,63403
1375743796,988,2539454171,2541259638,2545874514,2325427830,2705110619,2641954742,2460460470,2208359049,253,0,16,21423
1375743797,970,2498038409,2495172617,2493049682,2299695670,2690177627,2626713901,2450132132,2204483273,245,0,17,36276
1375743798,975,2582603437,2588704886,2600780580,2356518665,2711332873,2648580196,2465840905,2211838857,236,0,18,30782
1375743799,978,2517293796,2515687323,2516648118,2312856758,2698047195,2634454180,2456062125,2207479350,229,2,16,40587
1375743800,982,2571217243,2576121901,2583197266,2344876379,2718575433,2654864283,2470607698,2211798637,224,2,14,52203
1375743801,965,2558120210,2560386852,2567980772,2339111286,2711155373,2647411693,2463670555,2210020534,220,1,15,1663
1375743802,968,2535314331,2536353691,2539870162,2324048009,2705784283,2641807808,2460979026,2208130157,213,0,19,61980
1375743803,977,2576460187,2580673929,2589570349,2353548790,2718133412,2654457033,2469477595,2212722925,207,-1,19,48428
1375743804,981,2585336932,2593106834,2605385472,2362406528,2704704822,2640895460,2461097005,2210312265,203,-2,17,5546
1375743805,984,2561070912,2564782601,2571574619,2343743140,2716763812,2652505453,2468705554,2212826038,195,0,15,37437
1375743806,965,2530207616,2529382043,2532282624,2322791634,2711087515,2646373833,2463566244,2208921755,185,3,15,56255
1375743807,970,2592926720,2599018971,2609892443,2360454701,2742186797,2677595373,2485582336,2216186934,179,4,16,59884
1375743808,973,2589229001,2596528512,2607366409,2361638884,2723870080,2658626925,2471798582,2212506377,178,0,18,47382
1375743809,982,2489703963,2485955794,2484565394,2300256292,2692667840,2626576274,2447223808,2203719533,176,-2,18,23844
1375743810,986,2588304073,2593574043,2601783853,2359005933,2737352521,2672305517,2483393782,2216561453,167,-1,15,11409
1375743811,989,2553560192,2554588306,2562248877,2341982875,2723647250,2658339419,2470615003,2212567899,155,0,15,50999
1375743812,973,2544530368,2545255396,2548835172,2336043894,2712844717,2647437001,2465458998,2210268406,144,2,18,45592
1375743813,976,2576424137,2581935195,2592721526,2360798829,2728413312,2662935561,2474988141,2214536064,139,1,20,62129
1375743814,977,2569462473,2573353069,2582467757,2357338669,2721742208,2656194240,2470668800,2213899145,139,0,16,22563
1375743815,982,2584065581,2590099684,2600890806,2363821604,2733620818,2667553289,2477627099,2215315072,136,-1,14,60883
1375743816,970,2524255725,2523327881,2525090340,2321114121,2718539373,2651562322,2465794989,2209061851,125,1,15,4178
1375743817,973,2550379264,2551209590,2555724178,2334886153,2742443017,2675483968,2483060187,2214112009,112,4,16,2849
1375743818,977,2562886564,2565197824,2572214774,2347421065,2743811501,2676862692,2483424073,2215686701,108,1,17,60638
1375743819,981,2552581193,2554569627,2560722669,2346234057,2722955008,2656083931,2468757586,2212455158,103,-4,18,3882
1375743820,984,2580937088,2585782381,2596797650,2368974290,2721152941,2654454957,2469454208,2214095652,94,-2,18,3622
1375743821,967,2556734765,2559617645,2566329746,2348779309,2733800768,2666580690,2476713398,2214166829,82,3,16,4730
1375743822,977,2529273782,2527957156,2530622948,2327071049,2741586477,2673961673,2481845924,2213995254,76,4,15,56125
1375743823,978,2581845659,2585114797,2594710427,2362536905,2756272320,2688971209,2492339282,2219528036,74,1,17,27431
1375743824,984,2531253650,2531404973,2537259611,2336171584,2721031524,2652827309,2465451099,2210709705,71,0,18,64549
1375743825,967,2565596205,2568999222,2578901385,2359608155,2730675556,2662909504,2473868361,2214964086,62,0,17,23631
1375743826,969,2583745920,2588233929,2598200137,2366630253,2755029184,2687093467,2491753673,2218695808,51,0,16,9282
1375743827,972,2559619565,2561201782,2567753014,2351790656,2750455341,2681918528,2486521033,2216864512,40,0,16,8485
1375743828,982,2556822162,2558741284,2566799853,2353835995,2726251684,2657279012,2469112932,2212264566,27,0,16,27590
1375743829,985,2617791341,2626857453,2642102784,2391227611,2764993773,2696296137,2497400941,2221198546,16,1,15,20179
1375743830,968,2555075008,2556680530,2564619913,2350137024,2755704612,2686471917,2489493074,2217488832,9,2,16,42077
1375743831,972,2599933833,2605246372,2616563931,2380907648,2761758948,2692806116,2494719670,2221689627,2249,1,17,16171
1375743832,973,2531406564,2531053988,2534740086,2337040146,2738318710,2668700288,2476779958,2213507940,3596,0,19,44940
1375743833,978,2593005257,2598254966,2610208795,2380074505,2758348836,2688908864,2491802102,2219863963,3595,-1,18,159
1375743834,982,2572748681,2574216932,2587050258,2369793709,2753318116,2683812754,2487984905,2219522505,3589,-2,15,42147
1375743835,970,2556448649,2558504996,2567158436,2354607570,2749152640,2678980928,2483189677,2215782491,3577,-1,15,40868
1375743836,956,2602814582,2609377728,2621101037,2382222500,2770853220,2700234870,2500568466,2220680146,3559,2,16,14849
1375743837,959,2573959597,2575595675,2583476443,2365191488,2782846701,2712531757,2508601417,2224162907,3548,4,19,47254
1375743838,961,2569531273,2574407232,2586067931,2372719936,2749632137,2679141897,2482966171,2217662674,3547,1,20,24427
1375743839,964,2554815305,2556353581,2563232201,2359416603,2729902262,2659137828,2470504594,2213202084,3550,-1,17,59037
1375743840,966,2633164763,2641563968,2657116333,2402782052,2815019264,2744540324,2532032475,2231760182,3547,0,14,36135
1375743841,976,2591525138,2593768457,2603442825,2377320813,2790409270,2719403218,2512094875,2225075145,3537,0,14,51375
1375743842,977,2508511524,2504911149,2505394185,2326517814,2746145344,2674798363,2479866276,2215523876,3525,-2,19,26707
1375743843,983,2598380854,2602570925,2617416128,2393074587,2769172617,2698018358,2497971218,2224627913,3512,0,22,33443
1375743844,966,2569141238,2570734189,2578122221,2364971017,2783604370,2711763931,2507894025,2223258651,3502,3,16,7081
1375743845,969,2711964726,2729652214,2758898916,2465797833,2824458368,2752837330,2535419136,2234409792,3499,0,11,19001
1375743846,973,2475720493,2467340973,2463931474,2303504740,2750580937,2677664877,2479555986,2213491675,3489,-2,17,798
1375743847,975,2578381120,2580715986,2592464457,2378423158,2768912347,2696710994,2497613851,2221548992,3473,1,22,24481
1375743848,984,2616058953,2623990656,2640316004,2405725220,2797407232,2724757184,2514632502,2227547108,3462,5,17,29313
1375743849,988,2588415698,2591457874,2601415186,2383978742,2782598939,2709822720,2504215506,2223968658,3462,0,14,38126
1375743850,971,2571156571,2572488832,2580248192,2368832978,2795242349,2722225234,2514663570,2226055387,3456,-5,16,25673
1375743851,973,2590737984,2593562276,2602700964,2384477065,2807840594,2734605723,2522315273,2229386651,3436,-2,17,56921
1375743852,978,2582237494,2585183158,2596485083,2386509577,2773761600,2700244004,2497370486,2222353481,3416,4,18,7878
1375743853,981,2646984576,2658497874,2679883062,2433639369,2786826578,2713564845,2508276617,2226823140,3410,3,20,57493
1375743854,970,2585286390,2589436690,2601263332,2384739044,2791303844,2717117376,2509192411,2224289929,3413,0,17,25081
1375743855,973,2600357129,2605248658,2616634925,2391841426,2803543771,2729214528,2518276937,2226889481,3409,0,11,45022
1375743856,977,2604233947,2609361344,2621590555,2398032694,2805786413,2731273206,2517961554,2227079689,3398,-1,15,5538
1375743857,980,2551273344,2552628470,2558623158,2364261385,2770501504,2695399643,2493254829,2218546020,3384,-2,21,28196
1375743858,983,2667219264,2679912877,2700862829,2447832054,2821135478,2746636434,2531328338,2234700141,3366,0,19,57796
1375743859,966,2638779812,2649962395,2668004214,2430169005,2792106587,2716671917,2508234358,2224550829,3355,4,14,23499
1375743860,968,2593386093,2597951853,2608561216,2390447277,2807256813,2731493531,2519222326,2227799780,3349,1,15,22371
1375743861,978,2630350262,2637545334,2654662262,2419109933,2825291721,2749641225,2532005979,2231535250,3340,-1,16,17798
1375743862,982,2528905938,2525842532,2527112466,2347675136,2790744923,2714760557,2507494710,2223707291,3327,0,16,911
1375743863,964,2612911012,2619178834,2634863616,2417358820,2805824713,2730361782,2518411035,2230261330,3317,3,21,2892
1375743864,968,2608245513,2615299739,2629435044,2412140736,2807761499,2732047570,2520308388,2229508333,3319,1,22,14299
1375743865,972,2546851337,2545621769,2551900827,2364435062,2800952457,2724813778,2513525467,2226613229,3321,-1,15,31712
1375743866,975,2572293796,2573848000,2582320155,2378890514,2809210605,2731740681,2517408210,2225715574,3313,0,11,29229
1375743867,985,2590258761,2593427291,2602265728,2386546404,2839549860,2761895058,2539046363,2231918774,3295,-1,14,7088
1375743868,966,2633852388,2642408658,2663613970,2429206930,2822338505,2745141193,2526539200,2231644772,3271,-2,18,20670
1375743869,971,2585751771,2588334738,2599983597,2394303926,2814083721,2739149037,2523648548,2230370989,3246,2,19,27357
1375743870,974,2614149229,2618940269,2635373851,2419099894,2830704758,2753796653,2534684662,2234689636,3231,6,18,1021
1375743871,977,2576246052,2580026057,2590930944,2391931611,2813174710,2736090185,2522008201,2228084342,3229,0,17,52588
1375743872,980,2679565732,2693218715,2719373769,2473518080,2842885814,2766869952,2544929042,2240980315,3223,-4,16,48367
1375743873,989,2673824658,2688357348,2714867721,2474302537,2801723446,2725263981,2513896210,2229365330,3208,1,17,48224
1375743874,973,2586681746,2587033490,2598745353,2396530742,2825844059,2749061714,2533524681,2233631268,3199,6,17,9115
1375743875,975,2632894482,2643056027,2663913014,2431527021,2865528795,2789087899,2559911268,2242371501,3199,0,13,8220
1375743876,980,2729819062,2753685769,2793689316,2522658432,2810002752,2734648265,2522264713,2234678436,3193,-7,17,33622
1375743877,981,2548218642,2548101202,2553673179,2372040960,2795507885,2720107556,2511920475,2228877156,3172,-2,22,36985
1375743878,965,2575065270,2578485888,2588755520,2390948233,2779053302,2705216310,2502904603,2226885696,3154,5,16,51658
1375743879,969,2568071222,2572942235,2586682761,2392839789,2717567012,2645117833,2459552896,2215541668,3146,4,11,27128
1375743880,978,2447362496,2440880027,2439290166,2305485769,2672462372,2601455186,2427893494,2206124022,3142,0,19,45283
1375743881,982,2471808786,2468416896,2471639771,2326690944,2654187300,2584600786,2418340333,2205091145,3141,-1,24,30342
1375743882,985,2466344018,2461807515,2463203721,2321647168,2641301796,2572413147,2409229632,2203226285,3139,0,16,11844
1375743883,968,2457263515,2451760265,2451327542,2315792100,2613569417,2544894674,2390584384,2197538276,3134,1,13,5441
1375743884,972,2457038345,2452018980,2452332873,2313332571,2627103844,2557907913,2399592557,2200288365,3132,0,18,56632
1375743885,974,2469857654,2464642761,2465892754,2321995446,2660418450,2590256173,2422386605,2206232539,3125,-2,15,37258
1375743886,981,2597335003,2604910656,2623581851,2421739913,2729430738,2658591707,2472739062,2225432621,3110,0,14,37557
1375743887,987,2489169910,2486420918,2489491108,2341248274,2699539885,2628655670,2451806875,2215034441,3099,4,22,6150
1375743888,970,2573674304,2579369234,2595185243,2411069860,2719106185,2648998555,2466483830,2223155364,3104,5,22,45872
1375743889,973,2534452425,2535619382,2546917577,2378061714,2708818614,2638859145,2458236662,2219384438,3112,2,13,20881
1375743890,976,2550002304,2553141632,2564252589,2383514185,2715427776,2645644818,2463600365,2220604809,3118,-5,15,27102
1375743891,980,2486968722,2483098889,2487390153,2338282176,2671214500,2602228662,2431880137,2211680228,3113,-5,21,48966
1375743892,989,2444244352,2438749568,2439664795,2312960530,2611538642,2543384950,2390293513,2198706560,3096,0,16,22521
1375743893,972,2488683181,2487123757,2493225161,2345624704,2641349732,2573239634,2412869988,2207351488,3082,6,12,38581
1375743894,976,2479084553,2475881609,2480151049,2336604050,2653653741,2585660352,2423046034,2210085357,3081,5,17,40559
1375743895,979,2476012617,2472790290,2475311259,2336152219,2630789138,2564473929,2408243803,2206239808,3089,-4,20,45848
1375743896,980,2432018194,2425127067,2424615469,2307731547,2588001024,2522546203,2378588562,2197164992,3090,-4,18,50920
1375743897,965,2482066898,2480865718,2486733997,2344989430,2615226916,2549858624,2397832786,2205840173,3086,5,19,4165
1375743898,968,2476704658,2473717403,2477105600,2337363995,2615157293,2549782235,2397134738,2205145627,3095,6,15,60423
1375743899,977,2409994806,2401817188,2398991259,2287387584,2569521974,2505087780,2365017910,2193795766,3108,-5,12,58755
1375743900,981,2406612452,2399069056,2396126948,2285419245,2559232219,2495442221,2359127789,2193014144,3102,-8,15,4425
1375743901,984,2402101467,2394412553,2392755776,2285981403,2547179721,2483910774,2351163904,2191267373,3080,1,19,5634
1375743902,967,2402716699,2394895798,2392342235,2287682587,2548882176,2485881974,2353392640,2192648256,3062,7,20,18436
1375743903,971,2425926482,2419830317,2420420169,2306813421,2571192585,2507729728,2369580059,2198202678,3066,2,20,59314
1375743904,974,2487035958,2485721810,2492462619,2354013504,2619687049,2554364086,2402117723,2208310171,3072,0,17,59016
1375743905,981,2484305654,2481983241,2487353554,2351444662,2656170770,2589514404,2425537600,2213886198,3079,4,14,44820
1375743906,987,2527391451,2528618569,2537431926,2381266157,2682819995,2615065142,2445570998,2219985051,3089,-1,16,21126
1375743907,968,2521244022,2522221101,2532078729,2375288073,2680458157,2612455469,2441009984,2218249654,3089,-9,16,6036
1375743908,972,2435972617,2431049755,2431156918,2309928758,2634260379,2565993042,2407193709,2204276278,3068,-3,11,21097
1375743909,976,2507455186,2508050230,2516989869,2368184740,2636105289,2568523300,2410683675,2209358217,3039,6,13,33379
1375743910,979,2508929718,2509120923,2517268617,2370499501,2666784850,2599596626,2433976493,2218011318,3022,4,23,57196
1375743911,987,2549623277,2553390025,2567493604,2408871085,2655169408,2588892809,2426746038,2217264484,3016,0,22,49183
1375743912,970,2468396013,2466216100,2471549714,2344750765,2596785828,2532087789,2386279670,2203319469,3013,2,16,4107
1375743913,975,2426986880,2421151670,2420539648,2308493248,2579961472,2515771922,2374888155,2199538422,3013,1,16,48506
1375743914,976,2458755126,2454971108,2458346569,2332416548,2580544210,2516818596,2376278372,2202027986,3011,-4,15,17986
1375743915,982,2394352960,2385296530,2381633170,2283504429,2542149677,2479283858,2349532224,2191834221,2997,-5,12,49950
1375743916,965,2414415113,2407364434,2406200512,2300598701,2541718756,2479450340,2349833325,2193820736,2970,5,15,6292
1375743917,968,2386726089,2378133641,2375952118,2282948992,2526679853,2465615597,2340325586,2190816045,2956,7,20,8481
1375743918,977,2405094774,2398830418,2398962313,2298975872,2524180178,2463147483,2338896356,2191344832,2957,-2,22,23737
1375743919,980,2393830189,2385274020,2382244928,2285928603,2524684105,2463407515,2339009801,2191247277,2953,-8,21,5652
1375743920,1024,2392017307,2383554313,2379605083,2282031241,2520416320,2459820452,2337222710,2190992987,2918,4,6,53285
1375743921,1006,2365404964,2356054208,2351425709,2266526902,2495723300,2437048914,2321744420,2186733248,2909,-1,18,170
1375743922,985,2348775744,2339098514,2334476077,2259132288,2469217545,2412051556,2304747373,2182035904,2898,0,32,31378
1375743923,986,2350928036,2341196525,2336113426,2259244096,2467503186,2410538267,2304170843,2182943241,2893,3,17,21845
1375743924,989,2360765668,2350326198,2344520082,2262100635,2470244224,2412774939,2305614683,2183482413,2894,-2,1,7596
1375743925,986,2350997092,2339392822,2332174217,2253534765,2466464484,2408958326,2302632758,2182336246,2881,-4,15,26927
1375743926,985,2345891876,2335134317,2328442166,2252992301,2459954889,2402954057,2298739986,2181430656,2859,5,27,21058
1375743927,985,2339483355,2328706066,2322384694,2251072054,2453022034,2396578797,2294204553,2180220562,2852,4,17,8196
1375743928,986,2335009334,2324075382,2317541366,2247831780,2452622436,2396102811,2293971062,2180312603,2851,-5,14,58801
1375743929,984,2341530386,2330366400,2323533540,2250188973,2456275465,2399099574,2295816118,2180667821,2839,-4,18,3568
1375743930,983,2348358198,2337521060,2331152905,2255068379,2463305398,2405371510,2299792987,2181889700,2817,4,12,55328
1375743931,968,2341917485,2330842678,2324496420,2252974692,2465802203,2407459264,2300802075,2181794166,2800,4,16,14009
1375743932,973,2338784448,2327562523,2321345554,2252076297,2470518902,2411494784,2302962468,2181969609,2793,-1,28,29561
1375743933,978,2359715419,2349849005,2345045485,2267145106,2486547629,2426080036,2312743259,2184954002,2787,-4,20,36423
1375743934,981,2354658806,2343601161,2337528356,2260889024,2499027501,2436714633,2318826550,2185484864,2769,-1,5,49803
1375743935,984,2376074349,2366178706,2361991817,2277391716,2517103515,2453001088,2329638180,2188718198,2750,5,13,53042
1375743936,967,2376685302,2367223168,2363011465,2279189632,2529714395,2464164443,2336469760,2189585499,2741,3,25,18424
1375743937,977,2372410294,2362024557,2357827748,2277475437,2547121426,2479441627,2345550436,2191162724,2740,-1,20,6102
1375743938,979,2424512859,2417794861,2418472100,2318119762,2594600384,2523415094,2375344960,2200090194,2736,-3,14,827
1375743939,965,2451656694,2445023469,2445959798,2335618477,2654084754,2578419565,2411625682,2209288740,2731,-4,18,46717
1375743940,966,2536233298,2535216475,2543110884,2405956900,2712418176,2632730569,2448913773,2219548708,2711,1,16,41107
