TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1354829190,5807,495.0000000000000000,6.5942001342773440,34.1291007995605500,79.5316467285156200,599.9724731445312000,6.5851550102233890,48.9644317626953100,51,103,87,81,79,15193,2147746797,2147421019,2148006299,2147871936,2147631360,2147072612,2148246473,2147195529,728,4,12,48010
1354829317,5810,483.8299865722656000,6.7315998077392580,34.1269989013671900,85.2252273559570300,595.9772949218750000,6.7141380310058590,48.2474517822265600,51,105,89,81,80,15190,2147746285,2147421650,2148004681,2147872557,2147630729,2147073152,2148242157,2147201508,278,4,13,42338
1354829434,5808,472.8800048828125000,6.9317002296447750,34.1212997436523440,91.5623397827148400,589.7918090820312000,6.9135360717773440,47.4420890808105500,52,105,89,80,79,15193,2147746322,2147418852,2148003465,2147871881,2147632338,2147076050,2148247570,2147202614,3563,4,13,30644
1354829549,5806,461.8900146484375000,7.2224001884460450,34.1170997619628900,96.0896072387695300,580.5878295898438000,7.2095851898193360,46.8072090148925800,51,105,88,81,78,15191,2147743113,2147420470,2148004635,2147874029,2147628132,2147078976,2148243538,2147197696,3027,4,13,24933
1354829664,5810,451.4400024414062500,7.4661002159118650,34.1428985595703100,97.2660980224609400,573.1508789062500000,7.4482359886169430,46.5643005371093750,51,105,88,79,79,15189,2147739830,2147423808,2148004004,2147874880,2147630592,2147081572,2148239442,2147201974,1982,4,13,35035
1354829781,5807,440.6199951171875000,7.6946001052856445,34.1403999328613300,103.0988998413086000,565.8906250000000000,7.6807479858398440,45.8311195373535160,51,106,90,81,76,15188,2147743104,2147422217,2148002514,2147871689,2147625243,2147083657,2148240658,2147200859,2030,4,13,9210
1354829908,5809,428.5299987792969000,7.8639998435974120,34.1297988891601560,109.9805984497070300,560.6068115234375000,7.8496761322021480,45.0404510498046900,51,106,89,82,78,15188,2147741595,2147421650,2148004845,2147872219,2147622976,2147084187,2148238957,2147200274,2478,4,13,14750
1354830037,5808,416.6000061035156000,8.0618000030517580,34.1232986450195300,119.1536026000976600,554.4915771484375000,8.0448856353759770,44.0392189025878900,52,107,86,80,76,15191,2147740470,2147423424,2148004260,2147873417,2147625627,2147087497,2148232813,2147198537,1947,4,13,9487
1354830164,5807,405.1000061035156000,8.2370996475219730,34.1100006103515600,125.9786987304687500,549.0371093750000000,8.2187385559082030,43.3037605285644500,50,104,84,80,76,15193,2147739840,2147420544,2148004882,2147872886,2147623433,2147086235,2148239177,2147199936,618,4,13,41326
1354830291,5810,394.1900024414062500,8.5165004730224610,34.1142997741699200,134.1808929443359400,540.2288208007812000,8.4989776611328120,42.4123001098632800,50,106,89,79,76,15188,2147739291,2147423332,2148003044,2147873417,2147623899,2147087469,2148237769,2147199122,848,4,13,39916
1354830420,5807,383.7500000000000000,8.7209997177124020,34.1152992248535160,142.4187011718750000,533.6013793945312000,8.7094230651855470,41.5854415893554700,50,104,87,79,74,15192,2147739355,2147421074,2148002432,2147871570,2147623469,2147089709,2148230400,2147201554,873,4,13,58906
1354830571,5806,372.4500122070312500,9.1155996322631840,34.1193008422851560,151.1893005371093800,520.4630126953125000,9.1256046295166020,40.6341590881347660,50,105,88,81,74,15191,2147739163,2147423030,2148005366,2147874057,2147618934,2147092672,2148234304,2147199259,773,4,13,2432
1354830719,5806,359.6900024414062500,9.5121002197265620,34.1222000122070300,164.2200012207031200,508.5682983398437500,9.5012741088867190,39.4135017395019500,49,105,89,80,73,15187,2147736758,2147426477,2148001179,2147873426,2147618742,2147094070,2148225536,2147203355,1379,4,13,62571
1354830822,5808,348.9100036621094000,9.7779998779296880,34.1239013671875000,171.3078002929687500,499.3746032714844000,9.7909383773803710,38.7324714660644500,49,106,88,81,73,15187,2147736091,2147421796,2148003803,2147872137,2147615917,2147102070,2148226240,2147200923,2461,4,13,45796
1354830925,5815,337.8399963378906000,10.0348997116088870,34.1152000427246100,179.3439025878906200,491.9757080078125000,10.0236301422119140,38.0380210876464840,50,105,88,81,72,15186,2147734235,2147423817,2148003821,2147871872,2147612818,2147091126,2148227209,2147207835,1796,3,13,5491
1354831044,5808,326.2099914550781000,10.2027997970581050,34.1189994812011700,184.4806976318359400,485.0513000488281000,10.2410602569580080,37.5713882446289060,49,109,92,82,71,15184,2147732068,2147424576,2148006912,2147872484,2147613750,2147105206,2148226304,2147203529,1331,4,13,43039
1354831171,5808,315.9599914550781000,10.5143003463745120,34.1255989074707000,189.6374053955078000,476.3814086914062500,10.5128602981567380,37.0847511291503900,49,106,85,80,72,15187,2147731712,2147426843,2148009801,2147873682,2147612937,2147108297,2148222537,2147203200,1107,4,13,39565
1354831336,5808,305.4800109863281000,11.1680002212524410,34.1598014831543000,195.5207977294922000,457.3458862304687500,11.1079597473144530,36.3917198181152340,49,107,91,81,71,15189,2147730633,2147427748,2148012836,2147870784,2147609965,2147108141,2148224082,2147204653,1411,4,13,4670
1354831660,5811,292.4299926757812500,11.9406995773315430,34.1745986938476560,200.8471069335937500,430.7056884765625000,11.9372901916503900,35.6291007995605500,49,106,85,81,70,15187,2147727643,2147426020,2148016704,2147869321,2147604726,2147121435,2148222500,2147206208,3380,4,14,60980
1354831799,5806,281.0499877929687500,12.4193000793457030,34.2057991027832000,203.0285034179687500,415.4342956542969000,12.4110097885131840,35.2535285949707000,48,105,87,80,70,15185,2147726701,2147430400,2148029010,2147870134,2147600941,2147118326,2148229275,2147209298,62,4,13,15805
1354831934,5809,268.8599853515625000,13.1136999130249020,34.2689018249511700,208.9837036132812500,393.2532958984375000,13.0971097946167000,34.5547714233398440,48,103,86,81,69,15184,2147724617,2147435858,2148045211,2147871762,2147602432,2147126546,2148227821,2147208429,1511,4,14,51036
1354832037,5808,258.0000000000000000,13.4060001373291020,34.2972984313964840,212.7709045410156200,383.3965148925781000,13.4013099670410160,34.1858406066894500,49,104,87,80,69,15185,2147723675,2147440036,2148064137,2147872329,2147600685,2147135094,2148236461,2147208274,1657,4,14,62661
1354832140,5808,247.4900054931640600,13.7250995635986330,34.2823982238769500,208.7324981689453000,372.9602966308594000,13.7229795455932620,34.2572593688964840,49,105,87,80,67,15181,2147725924,2147448822,2148088448,2147869531,2147598272,2147147986,2148246820,2147208384,2487,3,14,51433
1354832270,5805,237.1999969482422000,14.2259998321533200,34.3278007507324200,207.8968048095703000,357.3692016601562500,14.2027902603149410,34.0685691833496100,48,103,89,79,68,15186,2147724196,2147468873,2148123510,2147872832,2147594377,2147158500,2148260845,2147210422,1053,4,13,32538
1354832457,5809,226.3500061035156200,14.6208000183105470,34.3759994506835940,210.3858032226562500,343.9204101562500000,14.6160297393798830,33.7237396240234400,49,105,87,81,67,15179,2147723629,2147488640,2148172141,2147873773,2147595392,2147169984,2148281536,2147215414,2738,3,14,52039
1354832613,5806,213.8699951171875000,15.9437999725341800,34.5139999389648440,209.4347991943359400,300.6087951660156000,15.9435596466064450,33.1394691467285160,49,103,88,80,66,15181,2147727524,2147532571,2148260827,2147875712,2147594048,2147201554,2148323355,2147221010,3147,2,14,48252
1354832740,5807,202.9700012207031200,17.0939006805419920,34.6594009399414060,212.8274993896484400,262.9089965820312500,17.0962104797363280,32.4095115661621100,50,106,90,81,66,15180,2147736877,2147581101,2148368777,2147872859,2147589723,2147242176,2148366692,2147224585,1906,2,14,31588
1354832807,5811,197.8200073242187500,17.8665008544921880,34.7691001892089840,213.9732971191406200,241.4300994873047000,17.7522792816162100,32.0449790954589840,50,105,87,80,64,15178,2147746166,2147615460,2148430966,2147872685,2147588205,2147256777,2148395812,2147226322,1413,3,14,32771
1354832883,5809,193.1499938964843800,18.3120002746582030,34.8414993286132800,215.5437011718750000,224.4114074707031200,18.2719993591308600,31.7238693237304700,50,103,84,80,65,15179,2147746386,2147642733,2148490203,2147871716,2147590189,2147283730,2148424502,2147228681,2583,3,14,11503
1354832962,5807,189.6600036621093800,18.5722007751464840,34.8846015930175800,217.6851959228515600,215.7100067138672000,18.5377292633056640,31.4900608062744140,50,103,86,81,65,15175,2147756918,2147673700,2148541321,2147872393,2147591277,2147303908,2148447314,2147232777,2829,3,14,52979
1354833065,5806,186.1799926757812500,18.6119003295898440,34.8960990905761700,219.9284057617187500,213.4530029296875000,18.6066608428955080,31.3411903381347660,50,103,87,79,64,15172,2147762304,2147709504,2148600521,2147871515,2147592585,2147332672,2148475931,2147233088,150,3,15,36674
1354833194,5810,182.2599945068359400,18.9591999053955080,34.9481010437011700,220.1468963623047000,202.7221984863281200,18.9344291687011720,31.1836299896240230,51,102,88,80,63,15173,2147779072,2147748022,2148678427,2147871634,2147599808,2147368320,2148516032,2147236169,627,3,15,27017
1354833321,5808,177.7400054931640600,19.1098003387451170,34.9742012023925800,220.6356964111328000,197.1071014404297000,19.1059608459472660,31.0822906494140620,52,103,87,81,63,15168,2147792036,2147809664,2148784384,2147871552,2147605083,2147407680,2148567433,2147245869,418,3,15,17740
1354833412,5806,173.1000061035156200,19.2738990783691400,34.9957008361816400,220.7429962158203000,191.9503936767578000,19.2635192871093750,31.0070590972900400,53,103,88,81,63,15168,2147816502,2147870592,2148901696,2147873206,2147614272,2147451254,2148631963,2147245613,3368,2,15,19576
1354833481,5807,169.1000061035156200,19.2868003845214840,34.9992980957031250,221.0075988769531200,191.2626953125000000,19.2845306396484380,30.9839305877685550,53,104,88,81,63,15168,2147842880,2147945682,2149032256,2147874569,2147628937,2147494528,2148693686,2147249810,2933,2,15,55823
1354833548,5809,164.8999938964843800,19.3630008697509770,35.0093002319335940,220.9100036621093800,188.7888946533203000,19.3601207733154300,30.9554901123046880,54,105,89,79,64,15166,2147877110,2148040283,2149202313,2147875145,2147642816,2147557778,2148785700,2147258157,2773,2,15,44418
1354833615,5811,160.8699951171875000,19.4813003540039060,35.0270996093750000,221.1000061035156200,185.0196990966797000,19.4753208160400400,30.8952503204345700,55,105,89,81,63,15162,2147912054,2148133997,2149362240,2147875419,2147659273,2147613046,2148871926,2147261220,2646,2,15,6401
1354833682,5808,157.3000030517578000,19.5923004150390620,35.0451011657714840,221.4013061523437500,181.4223022460937500,19.5852699279785160,30.8312492370605470,55,104,88,79,64,15162,2147951872,2148226962,2149531730,2147877403,2147675547,2147674486,2148951195,2147269979,2726,2,15,523
1354833761,5808,154.0000000000000000,19.6660003662109380,35.0542984008789060,221.7902984619140600,179.0570983886718800,19.6575698852539060,30.7797393798828120,58,105,90,80,63,15162,2147990555,2148313856,2149659556,2147877010,2147699867,2147727424,2149023762,2147277385,2358,2,15,25789
1354833902,5808,150.2700042724609400,19.8209991455078120,35.0728988647460940,221.9329986572265600,174.1466979980468800,19.8076992034912100,30.7067508697509770,60,104,92,81,64,15156,2148055771,2148434742,2149857856,2147880210,2147723355,2147802313,2149120374,2147284489,1513,2,15,59722
1354834145,5809,145.9700012207031200,20.0914993286132800,35.1054992675781250,222.0863952636718800,164.5278015136718800,20.1018905639648440,30.5705795288085940,63,108,88,81,63,15156,2148165302,2148578139,2150081956,2147880640,2147771776,2147900022,2149225892,2147290587,701,2,15,54274
1354834248,5806,141.8699951171875000,20.5547008514404300,35.1389007568359400,222.0189056396484400,150.4387054443359400,20.5330791473388670,30.3873405456542970,68,106,89,81,63,15150,2148264475,2148761728,2150366875,2147888064,2147818880,2148003318,2149364041,2147300077,2769,2,16,3619
1354834351,5807,137.3800048828125000,20.6497993469238280,35.1492996215820300,222.6638031005859400,146.9356994628906200,20.6403503417968750,30.3086395263671880,68,108,88,81,62,15147,2148410605,2149017682,2150778578,2147888274,2147875008,2148154368,2149566244,2147318793,3014,2,16,37069
1354834454,5810,132.1900024414062500,20.8481006622314450,35.1664009094238300,222.6419982910156200,139.7973022460937500,20.8590202331542970,30.2155609130859380,70,110,91,80,62,15144,2148631049,2149372553,2151298496,2147894454,2147972790,2148360146,2149823003,2147339081,3285,2,16,56735
1354834521,5809,128.4299926757812500,21.0296001434326170,35.1766014099121100,223.7494964599609400,134.9259033203125000,21.0083198547363280,30.0961894989013670,70,111,88,81,62,15141,2148855122,2149710409,2151821065,2147903332,2148074313,2148567158,2150062144,2147355474,51,3,15,47548
1354834600,5805,124.7200012207031200,21.2110004425048830,35.1944007873535160,224.8470001220703000,128.5254974365234400,21.2045593261718750,29.9577693939209000,74,111,89,82,61,15139,2149136987,2150114441,2152417910,2147908544,2148193590,2148788068,2150329270,2147380196,1027,2,16,8214
1354834703,5808,121.0299987792968800,21.5447006225585940,35.2061004638671900,226.0343017578125000,118.9009017944336000,21.4998607635498050,29.7740802764892580,79,114,88,81,63,15131,2149507584,2150602313,2153114880,2147921572,2148351862,2149042066,2150640283,2147405586,894,2,15,40200
1354834856,5807,117.0999984741211000,21.6138992309570300,35.2010993957519500,228.7339935302734400,115.3389968872070300,21.6092090606689450,29.5960807800292970,80,114,89,82,62,15128,2149924004,2150988562,2153560832,2147930861,2148516699,2149245028,2150843867,2147425444,3333,2,15,60080
1354834971,5810,112.9700012207031200,21.7479991912841800,35.1921997070312500,229.6414947509765600,111.2475967407226600,21.7348594665527340,29.4992408752441400,80,111,89,82,61,15129,2150614976,2151834541,2154716955,2147955090,2148823259,2149703862,2151368813,2147469952,2265,3,15,11064
1354835085,5809,108.5400009155273400,21.9461994171142580,35.1805000305175800,231.5460968017578000,105.1838989257812500,21.9211807250976560,29.3299694061279300,83,114,90,81,62,15110,2151571949,2152909513,2156167378,2147987730,2149215753,2150268242,2152031058,2147531684,2962,2,16,60532
1354835176,5805,104.5400009155273400,22.1718006134033200,35.1557006835937500,234.0043945312500000,97.9169006347656200,22.1446304321289060,29.1206893920898440,89,114,90,82,62,15110,2152511972,2153868589,2157381549,2148021046,2149618907,2150783698,2152580077,2147580388,2969,3,16,54121
1354835303,5810,101.6600036621093800,22.7574996948242200,35.1390991210937500,235.1100006103515600,81.1655273437500000,22.6604003906250000,28.8563899993896500,100,114,88,82,61,15098,2153204745,2154587739,2158322523,2148048054,2149908827,2151123666,2152938989,2147617005,283,3,15,24712
1354835454,5810,99.0599975585937500,23.1508007049560550,35.1365013122558600,235.1900024414062500,67.7748184204101600,23.0734691619873050,28.6834602355957030,111,119,90,83,61,15085,2154269924,2155791625,2159879561,2148099364,2150341001,2151676260,2153551424,2147680978,563,2,15,40
1354835533,5812,97.4300003051757800,23.1604995727539060,35.1521987915039060,236.3459014892578000,65.4646301269531200,23.1448001861572270,28.6011390686035160,118,118,90,82,61,15083,2154716434,2156336521,2160578267,2148119853,2150538377,2151916498,2153804096,2147707529,1115,2,16,62448
1354835660,5808,95.5599975585937500,23.1858005523681640,35.1433982849121100,236.6452941894531200,64.3460235595703100,23.1793498992919920,28.5733509063720700,118,119,89,83,61,15075,2155201993,2156800960,2161144594,2148150838,2150744923,2152206656,2154148004,2147740059,140,2,15,20027
1354835762,5808,92.5599975585937500,23.3446006774902340,35.1482009887695300,237.3921966552734400,59.2562408447265600,23.3366203308105470,28.4752006530761720,116,120,89,81,60,15069,2156725860,2158382473,2163029522,2148225682,2151365833,2152884580,2154851648,2147820278,2911,1,15,16564
1354835817,5809,90.1900024414062500,23.5466003417968750,35.1414985656738300,237.9983978271484400,52.9956207275390600,23.5302295684814450,28.3693504333496100,120,116,89,82,62,15073,2158063021,2159852534,2164796150,2148297069,2151951515,2153554560,2155560768,2147896438,2414,1,16,15345
1354835872,5810,88.2399978637695300,23.7187995910644530,35.1395988464355500,238.3563995361328000,47.6457099914550800,23.6958103179931640,28.2863597869873050,124,118,94,83,60,15063,2159096667,2160903542,2165959241,2148350162,2152402368,2154023661,2156009773,2147950930,2297,1,16,62370
1354835927,5809,86.7500000000000000,23.8010005950927730,35.1403007507324200,238.5265960693359400,44.8732795715332000,23.7816696166992200,28.2439594268798830,125,118,88,83,60,15059,2159981814,2161810523,2167060699,2148405366,2152755776,2154435446,2156468324,2147996507,2561,2,16,37548
1354835994,5808,85.5599975585937500,23.8563003540039060,35.1435012817382800,238.6138000488281200,42.8213615417480500,23.8452396392822270,28.2145195007324220,123,119,90,85,61,15053,2160616027,2162449563,2167754422,2148446564,2153025837,2154702738,2156715712,2148032027,2543,1,16,62416
1354836109,5808,83.0899963378906200,24.2227993011474600,35.1545982360839840,238.4998016357422000,32.5042991638183600,24.1651897430419920,28.0915508270263670,128,118,89,83,59,15052,2162858285,2164835236,2170378377,2148553563,2154121910,2155780918,2157741668,2148153984,1945,2,16,23239
1354836188,5807,81.5699996948242200,24.6208000183105470,35.1796989440918000,237.4960021972656200,19.5114898681640620,24.5688800811767580,27.9759407043457030,123,120,93,83,59,15049,2164167899,2166161170,2171783890,2148639597,2154827108,2156433444,2158347236,2148232173,1904,1,16,48370
1354836386,5810,78.8199996948242200,24.7985000610351560,35.2015991210937500,236.1589965820312500,12.5426702499389650,24.7857704162597660,27.9502906799316400,116,121,90,83,59,15049,2167005769,2169234614,2175305545,2148865069,2156383030,2157976804,2159816155,2148413942,1460,1,16,29428
1354836441,5808,76.5400009155273400,24.8894996643066400,35.2095985412597660,235.7059020996093800,9.9013471603393550,24.8680496215820300,27.9382095336914060,112,117,91,81,60,15051,2169211803,2171539648,2177933412,2149031149,2157770733,2159366162,2161110656,2148552841,1153,2,16,64077
1354836496,5809,74.2300033569336000,25.0263004302978500,35.2265014648437500,235.1210937500000000,5.9334130287170410,24.9917297363281250,27.9156494140625000,108,118,89,84,59,15044,2171251465,2173697481,2180243931,2149223798,2159241453,2160771419,2162372086,2148703085,1232,2,16,59310
1354836551,5809,72.2900009155273400,25.0566997528076170,35.2298011779785160,234.8348999023437500,4.1925611495971680,25.0460205078125000,27.9074497222900400,107,119,92,85,57,15045,2173156342,2175855442,2182593133,2149405184,2160875840,2162357229,2163812873,2148876022,1572,2,16,42627
1354836606,5806,70.6500015258789000,25.1025009155273440,35.2342987060546900,234.5052947998047000,2.7095758914947510,25.0922794342041000,27.9040107727050780,102,118,90,83,56,15047,2174785737,2177573915,2184342692,2149583177,2162307766,2163654445,2164899547,2149012498,1656,2,16,6829
1354836684,5811,68.1900024414062500,25.1632995605468750,35.2414016723632800,234.4499053955078000,0.6230325102806091,25.1573905944824220,27.8808498382568360,95,118,93,85,57,15048,2178183926,2181393956,2188528658,2149991140,2165424466,2166530020,2167311798,2149289993,1827,1,16,57560
1354836739,5812,65.8300018310546900,25.1854991912841800,35.2444000244140600,234.5066070556640600,-0.0996261835098267,25.1799507141113280,27.8693408966064450,91,119,90,84,59,15041,2181381897,2184918829,2192238253,2150395904,2168504027,2169409600,2169726464,2149581723,1602,1,16,35585
1354836794,5807,63.2599983215332000,25.2035007476806640,35.2453002929687500,234.5798950195312500,-0.7110536098480225,25.1990394592285160,27.8584594726562500,88,117,93,84,56,15037,2185472164,2189243821,2196815113,2150932653,2172244653,2172939017,2172670546,2149925229,1316,1,16,18519
1354836849,5807,60.5200004577636700,25.2140007019042970,35.2458000183105500,234.9190979003906200,-1.1084769964218140,25.2114391326904300,27.8381595611572270,81,119,90,83,59,15036,2190047012,2194150930,2202262966,2151677229,2176285394,2176851492,2175978276,2150333741,957,1,16,52525
1354836904,5805,57.6199989318847660,25.2243003845214840,35.2463989257812500,234.9020996093750000,-1.5144560337066650,25.2241191864013670,27.8338794708251950,78,118,92,85,56,15035,2180322157,2181852516,2185973942,2150822683,2171063716,2170426989,2168913197,2149598134,624,1,16,22657
1354836959,5806,54.5600013732910160,25.2383003234863280,35.2473983764648440,235.0921020507812500,-1.9296799898147583,25.2370891571044920,27.8200798034667970,74,120,90,85,57,15034,2201527625,2206392603,2215585810,2153952557,2187601572,2187994002,2185543661,2151635675,587,1,16,52957
1354837016,5807,51.4000015258789060,25.2416000366210940,35.2481994628906250,235.2402038574218800,-2.0516300201416016,25.2408905029296880,27.8119602203369140,70,120,91,84,58,15027,2208031433,2213406381,2223131190,2155574893,2193265243,2193255433,2189534454,2152263570,526,1,16,5235
1354837071,5809,48.5000000000000000,25.2464008331298830,35.2477989196777340,235.6165008544922000,-2.2334749698638916,25.2465705871582030,27.7925491333007800,68,121,92,86,59,15030,2212176173,2217429924,2227004187,2157080502,2199778788,2199549860,2194576201,2153061165,367,1,16,49919
1354837126,5808,45.7000007629394500,25.2476997375488280,35.2477989196777340,235.6618957519531200,-2.2732079029083250,25.2478103637695300,27.7900390625000000,66,119,93,84,56,15024,2220022582,2226099273,2236895460,2159684644,2206798738,2206354505,2200143497,2154080292,40,2,16,46156
1354837181,5808,43.0999984741210940,25.2488994598388670,35.2482986450195300,235.7075042724609400,-2.3875861167907715,25.2513809204101560,27.7863998413085940,64,122,90,85,57,15026,2227042313,2233421586,2244530093,2161926052,2213905033,2213133202,2205442779,2154980900,3358,2,16,36831
1354837236,5805,40.5800018310546900,25.2507991790771500,35.2477989196777340,235.8717041015625000,-2.4669530391693115,25.2538604736328120,27.7781391143798830,64,121,91,85,58,15014,2233755702,2240799076,2252580086,2165185014,2221262912,2220206226,2211093412,2156074779,3221,2,16,49543
1354837291,5805,38.0999984741210940,25.2497005462646500,35.2486000061035160,235.8246002197265600,-2.4760010242462160,25.2541503906250000,27.7800693511962900,62,122,93,86,57,15016,2242127890,2249531520,2261825289,2168524699,2230656237,2229184118,2218143424,2157522230,3330,2,16,56089
1354837348,5806,35.4599990844726560,25.2527999877929700,35.2478981018066400,235.9015960693359400,-2.5722830295562744,25.2571506500244140,27.7755107879638670,60,121,92,84,58,15024,2249291108,2256660269,2268943872,2172432713,2239658834,2237839094,2224901110,2158969664,3291,1,16,60231
1354837403,5809,32.9300003051757800,25.2539997100830080,35.2485008239746100,236.0686950683593800,-2.7148869037628174,25.2616100311279300,27.7660694122314450,60,121,91,84,57,15021,2260080813,2268381942,2281886217,2178578121,2249371017,2247018459,2231985344,2160705801,3289,1,16,46598
1354837458,5808,30.2900009155273440,25.2565002441406250,35.2481994628906250,236.1735992431640600,-2.7348520755767822,25.2622299194335940,27.7611503601074220,59,122,92,83,59,15022,2266683894,2274304164,2286878683,2182919670,2260807277,2257776228,2240216356,2162619885,3284,2,16,27373
1354837513,5805,27.4500007629394530,25.2576007843017580,35.2484016418457000,236.0588989257812500,-2.8646709918975830,25.2662792205810550,27.7646503448486330,58,121,89,86,58,15024,2282919661,2292423131,2307885933,2194059145,2273985508,2270037220,2249615954,2166280155,3391,0,15,27753
1354837568,5809,24.4500007629394530,25.2602996826171880,35.2490997314453100,236.2126007080078000,-2.9965550899505615,25.2703990936279300,27.7562694549560550,57,120,91,85,58,15020,2299089526,2309649846,2326502226,2208284352,2290884635,2286396672,2262679597,2170003556,3449,0,15,685
