TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338075985,2527,2520346422,2555275803,2569288987,2322052818,2555528704,2541008027,2426126326,2204061714,3062,2,15,44053
1338075988,976,2441557586,2459655168,2462146258,2273289554,2525285312,2509380717,2401137408,2195071981,3061,0,16,34319
1338075989,978,2488631789,2518492150,2529004571,2304590491,2522340388,2505670006,2398292836,2196813138,3059,0,17,8309
1338075990,982,2486428562,2514318756,2522349440,2298773979,2535390226,2519164690,2409137243,2199513627,3054,0,17,59251
1338075991,972,2444949056,2464037750,2466054016,2272849773,2533889170,2518336704,2409108672,2198043209,3050,3,17,39072
1338075992,974,2467498121,2491508013,2497865188,2290463186,2528617947,2512537938,2403551076,2198159085,3055,4,18,48704
1338075993,977,2469537133,2495774976,2504290788,2298662838,2514756242,2498473472,2394032448,2196578011,3073,2,18,8939
1338075994,980,2431739867,2450097792,2453256384,2275143003,2501416658,2484318354,2382993883,2193971090,3083,0,17,62781
1338075995,984,2428357878,2446021586,2448203264,2271436918,2499364891,2481526363,2380114212,2193372434,3089,0,16,23578
1338075996,967,2476592493,2500711195,2507354706,2295428635,2520470153,2502764205,2395620708,2195920457,3089,0,15,49436
1338075997,976,2519020041,2550963602,2561980224,2317641545,2560280237,2544766262,2428886756,2205025536,3085,1,16,17835
1338075998,978,2479393179,2507315318,2516014308,2299059309,2538541769,2522528155,2410929654,2199339382,3084,2,19,6467
1338075999,983,2461231542,2483690541,2489240365,2288637741,2523988598,2507471954,2400441225,2197820955,3084,2,19,764
1338076000,966,2427347949,2445883812,2448458395,2271898075,2512905069,2496690432,2392484553,2196332333,3086,2,16,6268
1338076001,970,2407218112,2421158848,2420925869,2258992978,2480055744,2462210962,2366068909,2188051492,3089,1,15,63746
1338076002,973,2466747373,2492076946,2498794002,2292273609,2496209755,2477910793,2377662107,2194020489,3090,0,16,47536
1338076003,976,2429481462,2446464448,2447536905,2268914944,2497336320,2479253193,2378988022,2192880630,3088,0,19,32179
1338076004,985,2425256822,2443123657,2445367113,2271418870,2495838180,2478523748,2378558418,2192810048,3087,1,20,60588
1338076005,968,2404136603,2417999232,2417854336,2260139364,2481637595,2463431021,2367031890,2189879460,3089,2,19,54208
1338076006,970,2433967387,2452451940,2455896694,2278190902,2488903232,2469644278,2371402221,2192167542,3098,2,15,17193
1338076007,975,2476183972,2501936740,2509459072,2302018194,2539287725,2521535981,2410331730,2203327670,3105,0,14,2554
1338076008,978,2434604315,2450425344,2451256777,2271748900,2528830025,2510674038,2400373659,2195649545,3106,-1,15,9031
1338076009,982,2492943305,2520175387,2528297289,2304241453,2548513682,2530629924,2417087716,2201244754,3097,0,16,5907
1338076010,971,2541665453,2579203995,2595553170,2339354130,2584864749,2569033206,2446670665,2210295140,3084,3,21,7353
1338076011,974,2455011236,2476284242,2481976822,2292634230,2548535990,2532131638,2418363565,2201044224,3082,4,24,46442
1338076012,977,2449415926,2469714130,2474251300,2291713526,2534303515,2517089472,2407301293,2200224603,3092,3,18,58013
1338076013,981,2456706788,2478678646,2484921380,2293409261,2527856914,2510146294,2401895872,2199258404,3102,0,12,17178
1338076014,984,2447814326,2467837220,2471186194,2281640301,2520185728,2501507657,2394485129,2196443254,3102,-3,14,41019
1338076015,964,2498034752,2527587099,2537439680,2311455844,2538029942,2520831698,2409675026,2201264182,3086,-1,17,21230
1338076016,975,2417780635,2433556269,2434668946,2266540708,2495800384,2477676470,2376360091,2190829732,3065,3,17,11209
1338076017,979,2421900918,2439043693,2440873234,2272322221,2476872960,2458044909,2362458285,2189601362,3055,6,18,40885
1338076018,982,2414538450,2430379474,2431978806,2268446144,2479392896,2461306029,2365297993,2191207186,3055,3,21,9917
1338076019,966,2413301805,2429563584,2431090852,2269905014,2468554806,2450057773,2357210678,2190094720,3062,0,18,60033
1338076020,969,2383641636,2394505984,2393109677,2251737764,2453090642,2434166528,2345027584,2186399177,3062,-1,15,14726
1338076021,972,2389740598,2402137563,2401574290,2254234742,2442469421,2422829229,2336283337,2184264420,3057,-1,14,21512
1338076022,982,2389315090,2401341485,2399974061,2251035200,2446531602,2427077275,2339917348,2185679250,3042,0,14,17096
1338076023,985,2385742144,2397824000,2396656822,2250671616,2448398299,2429683346,2342160064,2186158765,3025,3,16,44672
1338076024,987,2378235986,2389603840,2388577636,2250869485,2428242157,2409246336,2327065024,2182434340,3016,5,21,41450
1338076025,971,2355982043,2363877650,2361000795,2238671835,2417802907,2398254838,2318579766,2181616146,3019,0,20,2405
1338076026,974,2372876544,2383514953,2382434203,2248426596,2414982848,2395190957,2316404132,2181281700,3020,-1,15,34023
1338076027,978,2363669696,2372011309,2369055177,2239763812,2420483428,2400934235,2320918198,2182032896,3013,0,14,62606
1338076028,981,2379640832,2390871908,2389655140,2249657408,2426856566,2407441124,2325599030,2183528950,3005,2,18,53597
1338076029,970,2353043803,2360452873,2357136429,2235261412,2413300013,2393471222,2314788653,2179649051,3003,0,18,38558
1338076030,973,2364315328,2373553051,2371491364,2242339062,2414503570,2394426340,2315667456,2180747968,2997,0,15,5896
1338076031,977,2377528329,2388695305,2387457819,2248357467,2424369718,2404453586,2323236507,2183002898,2989,3,14,63132
1338076032,980,2368250185,2377693330,2375130404,2242315885,2422601609,2402829622,2322056045,2182064658,2982,2,16,62885
1338076033,981,2376958171,2388020370,2386800009,2249628827,2421702948,2401836269,2321328932,2182839945,2978,1,18,21801
1338076034,966,2370358884,2380406189,2379220086,2249379072,2422064850,2402628224,2322431698,2183686217,2975,2,22,6572
1338076035,975,2358664603,2367401408,2365488438,2244618377,2414747968,2395100178,2316502829,2181941540,2978,3,22,32600
1338076036,978,2352390381,2359423670,2356241206,2238242020,2412386788,2392369837,2314477147,2180980379,2984,0,15,17649
1338076037,982,2371147428,2380539382,2378523922,2244882624,2418462976,2397688740,2317892214,2181434413,2979,-3,9,30930
1338076038,964,2396207296,2409864941,2409488210,2257242313,2440480914,2420013878,2334761709,2186447222,2956,2,12,7752
1338076039,968,2390256704,2402624228,2402081417,2257362870,2439805952,2419866834,2334553051,2185639085,2935,5,19,14199
1338076040,972,2383176969,2395117504,2394988681,2258334244,2430956891,2410938477,2328270482,2185173869,2922,4,23,39127
1338076041,975,2377419126,2388740580,2389038848,2257308745,2422663021,2402307940,2321460425,2183315300,2923,3,21,41161
1338076042,982,2370241590,2379577673,2377942912,2250466916,2429108818,2408275044,2325238089,2184091090,2927,1,15,3407
1338076043,988,2417719771,2434653193,2438178358,2277727305,2453873014,2432483044,2342958089,2188712457,2929,-3,13,4877
1338076044,969,2416535405,2431957284,2432908315,2270174052,2483744018,2462266669,2364566528,2193128758,2917,-4,14,40557
1338076045,973,2430982710,2447863186,2449700397,2277372059,2506363520,2485987035,2383002971,2196880027,2890,0,14,53131
1338076046,976,2447948992,2468677558,2473459382,2292323730,2516764571,2497033609,2390573778,2198737490,2860,4,19,6715
1338076047,980,2474136804,2500544274,2509805302,2317707629,2519275556,2500122907,2394361545,2202659730,2852,5,25,62612
1338076048,989,2455824877,2480957284,2490350427,2312874304,2493018889,2474036196,2375057481,2198133028,2854,5,22,11445
1338076049,972,2367620196,2376538980,2374606016,2250388068,2457179108,2437420278,2347926180,2188471744,2860,2,12,50041
1338076050,976,2398742272,2412176640,2412997065,2266026395,2451500050,2430510381,2341965257,2187703533,2863,-3,9,11553
1338076051,980,2394239314,2406882596,2406419364,2259322102,2456528484,2435553764,2345181156,2188201481,2847,-5,15,9783
1338076052,981,2394440228,2407488960,2407420352,2261379821,2461823232,2441733842,2350535689,2190076452,2818,0,19,64066
1338076053,966,2377378880,2388397851,2387939876,2256567570,2439341659,2418912722,2333408374,2185266267,2792,7,20,12418
1338076054,975,2398596086,2413737856,2416590473,2274958336,2435985124,2415134838,2330937600,2187015972,2781,6,20,65436
1338076055,977,2376232292,2386506249,2385450459,2256845421,2442887936,2421953289,2335726628,2187782756,2782,0,18,22323
1338076056,981,2445804370,2467354514,2474031771,2299323931,2462401216,2441198610,2349700461,2192166354,2778,-1,15,46448
1338076057,984,2378788699,2388720347,2386427867,2252616292,2456712310,2435648521,2345689920,2188455168,2766,1,15,52976
1338076058,968,2405146121,2419625792,2421077403,2269879680,2453694390,2432502528,2343218541,2188373979,2753,1,17,4685
1338076059,971,2388347099,2401099300,2400972022,2261238180,2447375286,2426092397,2338185005,2187726400,2740,-1,19,31971
1338076060,974,2363856054,2372258697,2370038144,2247477385,2430435346,2409335780,2326516754,2184217270,2724,0,19,46073
1338076061,981,2380454317,2392484781,2392471332,2260079049,2432128731,2411393298,2327955190,2185963026,2710,5,18,31521
1338076062,986,2357338121,2364661138,2361866998,2244664521,2418949348,2397761673,2317857462,2182665517,2704,2,15,33652
1338076063,970,2372852013,2383247049,2382167195,2256208969,2426695588,2405323026,2323453110,2185793243,2702,0,14,62116
1338076064,974,2351997915,2358940123,2355809106,2242105837,2416371337,2394710921,2315380626,2181979812,2699,0,16,35247
1338076065,976,2364372653,2372990912,2370746048,2248724544,2421023707,2399352338,2318959689,2183912210,2694,-1,18,21039
1338076066,979,2373866706,2384305581,2383076516,2254681206,2421084242,2399471305,2318831789,2184217298,2682,-1,18,62733
1338076067,989,2352928804,2359861979,2356609581,2242014052,2411791204,2390406016,2312405156,2181878939,2666,2,19,40036
1338076068,972,2359923081,2368991506,2367428854,2249744027,2410909540,2389794240,2312274194,2183058212,2655,6,20,47690
1338076069,973,2343276653,2349714861,2346785554,2239627547,2398657664,2377432704,2303111844,2180041536,2654,2,17,38275
1338076070,979,2344837046,2351330413,2348399305,2239802304,2394403136,2372998537,2299750985,2179545993,2657,-2,13,47400
1338076071,982,2342976182,2349175753,2345899273,2237198253,2393004416,2371385746,2298348653,2179206774,2651,-2,13,60037
1338076072,965,2339888237,2345794496,2342414445,2235181129,2391900370,2370322011,2297673792,2178732352,2637,0,18,14974
1338076073,969,2338824283,2344882752,2341750381,2235552100,2391315264,2369914267,2297406729,2178755638,2625,3,21,35878
1338076074,978,2327238244,2331067830,2326578230,2228314633,2383947702,2362372854,2291887862,2177154084,2618,2,20,11834
1338076075,981,2335370203,2340642688,2337196534,2234815204,2385862162,2364239067,2293344320,2178422866,2613,0,18,34904
1338076076,984,2346348736,2353309494,2351159012,2242957284,2389941138,2368242953,2296290523,2179509302,2607,0,15,28971
1338076077,967,2335297371,2340510976,2336923291,2235886948,2393917942,2372244196,2299261037,2180052086,2600,3,15,55479
1338076078,968,2343736877,2349956882,2347363309,2241578550,2392064064,2369882660,2297083894,2178831515,2599,2,17,12560
1338076079,974,2356991725,2364970861,2363179913,2248078939,2404119789,2381703945,2305710226,2181941174,2598,-2,16,47591
1338076080,978,2350185810,2356763282,2353623058,2242450541,2408082989,2385573174,2308243565,2181712420,2590,-2,15,49944
1338076081,987,2355583552,2362893092,2360451702,2247094765,2409378176,2386521462,2308597275,2181731282,2575,2,19,60062
1338076082,970,2367543734,2376744338,2375192164,2255660324,2420834258,2397878957,2316996525,2184768713,2562,4,21,30330
1338076083,972,2371990336,2381677924,2380514294,2259358829,2429776283,2406912100,2323578249,2186109778,2556,2,18,27850
1338076084,975,2380382838,2390763254,2390130724,2264871149,2436856713,2413674614,2328504557,2187240841,2551,1,17,23304
1338076085,978,2406665453,2421599753,2423577188,2282565037,2456105993,2432632429,2342041773,2191775296,2545,1,18,17438
1338076086,987,2395024073,2406854016,2407152082,2272387236,2467105152,2443669504,2350240384,2192547072,2538,-1,15,38484
1338076087,969,2448781120,2469777408,2475478217,2308764187,2486863533,2463281554,2364379876,2197491264,2524,-1,13,13688
1338076088,975,2414364260,2429097718,2430521700,2285054985,2495154788,2471836790,2370838354,2198166573,2503,2,16,11506
1338076089,978,2456413376,2479102180,2486533248,2317435821,2511890733,2488836461,2383347574,2201829156,2484,5,18,9463
1338076090,981,2445593773,2466218715,2472012397,2312137225,2520750866,2497942738,2390118445,2203975177,2475,4,18,17703
1338076091,965,2428852297,2446091318,2450809097,2301196763,2502487488,2479578294,2376996379,2198942217,2474,1,19,59342
1338076092,968,2452013522,2473015113,2478707428,2312016594,2509663945,2485671314,2380228946,2200853851,2465,-2,20,36497
1338076093,977,2418844397,2433729856,2435023241,2286871771,2510829001,2486914514,2381228964,2198742381,2451,0,17,24612
1338076094,981,2423261165,2439611401,2442174326,2294122870,2509595977,2485996653,2380841545,2199367661,2431,4,14,19563
1338076095,983,2415025270,2429419858,2432043373,2290617161,2493944073,2468984694,2366899840,2195410249,2420,2,14,58273
1338076096,965,2435513389,2452853604,2456810816,2302919990,2516405769,2490827428,2382465673,2200619867,2413,-3,16,29501
1338076097,969,2557760256,2594773641,2611548105,2387324534,2614168173,2590316068,2456643657,2225085120,2398,-1,20,41695
1338076098,973,2561793526,2599905325,2619497773,2398837942,2626989211,2605270546,2470268004,2225945581,2379,9,19,40494
1338076099,982,2481907145,2506538185,2516358674,2341488310,2581316196,2557856274,2433631067,2212673563,2385,9,17,11096
1338076100,986,2587624804,2630468242,2653499355,2417977444,2624531108,2600636736,2464565266,2226899364,2407,-2,14,10905
1338076101,969,2525638811,2555492653,2568448868,2366409526,2630727488,2607451510,2470669330,2224036178,2416,-7,16,52662
1338076102,972,2539958857,2573241490,2587920621,2372044617,2609216164,2584879113,2453062025,2218499456,2408,-4,21,50775
1338076103,976,2597624347,2641026779,2662017938,2411688128,2654465417,2630883867,2486951195,2231177682,2389,-2,20,46544
1338076104,979,2493566162,2520263780,2529927552,2349400667,2626914852,2604393517,2469120539,2221839762,2365,8,15,21434
1338076105,988,2528773211,2559784045,2576223661,2387142710,2623930349,2601219163,2467111314,2226791021,2362,18,12,2782
1338076106,970,2510407808,2538348288,2551252818,2365970486,2611750793,2587116955,2454945856,2221215186,2392,6,15,57888
1338076107,974,2603992283,2648490267,2671360155,2425909065,2654730194,2629732059,2485615122,2230966674,2427,-13,18,21479
1338076108,976,2573002514,2610597275,2627640027,2397751414,2683828352,2660602413,2509836754,2235357330,2428,-10,20,53380
1338076109,980,2550023012,2583739739,2599720182,2383593417,2662078226,2638591744,2493595401,2228091776,2407,2,19,10466
1338076110,984,2552388406,2588903762,2605699556,2391840749,2666776283,2644067584,2498686774,2232832320,2395,6,17,63352
1338076111,967,2553865097,2590872420,2610879177,2399439670,2642454354,2619920685,2481281810,2226865005,2396,7,16,63369
1338076112,976,2520461494,2550759753,2564120868,2376204187,2617696466,2594106276,2461672448,2224653888,2411,5,17,33859
1338076113,980,2503590052,2530674541,2542211181,2360857819,2593953526,2569689417,2442663552,2218701824,2433,0,16,13088
1338076114,984,2488680274,2513211693,2522608749,2345884178,2588618240,2563307675,2436497718,2215277092,2448,-4,15,55924
1338076115,965,2469161773,2490020470,2495803849,2331215488,2594332489,2569191506,2441922825,2217031725,2450,-2,17,63276
1338076116,969,2589035218,2631914240,2655548699,2426900406,2597052891,2571588946,2442866011,2217715986,2448,1,19,5018
1338076117,972,2456903122,2476812141,2481550866,2321968118,2589293037,2564104914,2437904850,2215308836,2445,0,20,44025
1338076118,981,2535809782,2568988132,2585048777,2385810185,2605755739,2581186121,2450648457,2223235757,2442,0,20,34988
1338076119,985,2442543204,2458327616,2462086290,2315351323,2570452361,2544804516,2422996845,2210958208,2441,5,17,37162
1338076120,968,2509073746,2537686144,2550923648,2368777133,2581501101,2555321700,2430440091,2215923776,2453,5,14,63903
1338076121,972,2527959387,2559495378,2573466139,2379850624,2622037449,2596151369,2460900470,2226013083,2472,0,14,1225
1338076122,975,2502137691,2527078820,2538705133,2362208283,2615864969,2589833636,2456474486,2220121316,2487,0,17,52407
1338076123,976,2560384722,2597113837,2614953106,2406242614,2647203172,2621078939,2479782857,2231899739,2497,2,19,42462
1338076124,982,2567723520,2603692379,2621655488,2406903661,2660117878,2633491584,2488075620,2231801298,2509,-2,20,31923
1338076125,970,2593570194,2632911003,2654225728,2427522797,2695187291,2670427392,2517260324,2241753088,2510,-4,18,34088
1338076126,973,2514481426,2541542208,2552833819,2372823387,2667346496,2642962688,2497421979,2229939794,2502,8,15,26820
1338076127,977,2681118637,2743440283,2779496118,2511865152,2689165348,2663681673,2512099922,2243853732,2510,11,16,38935
1338076128,980,2506519835,2530491949,2539864594,2363166573,2657807552,2631565897,2488006491,2231672027,2537,-5,17,512
1338076129,983,2561325412,2596737371,2614582491,2405595154,2650205622,2624486244,2482337874,2230513316,2547,-11,17,26023
1338076130,967,2485533705,2509938916,2518371254,2351224649,2613742582,2588415140,2455825773,2219238884,2530,3,18,29521
1338076131,974,2530735442,2562070299,2577500205,2389583606,2594425179,2567525184,2439496064,2217446582,2526,16,16,58703
1338076132,976,2499696310,2525183049,2535897042,2365909659,2602875785,2576235867,2446719780,2221835739,2553,3,16,19187
1338076133,982,2438222829,2453173558,2455595254,2313453174,2574088704,2546130569,2422895899,2210437275,2582,-8,19,36756
1338076134,966,2526091547,2555031286,2567715163,2380287744,2607773824,2579450496,2447871040,2222569462,2589,-4,19,37138
1338076135,969,2483027593,2504807890,2512212726,2346185636,2609613979,2581894299,2449922011,2218629412,2585,1,13,28907
1338076136,972,2534729901,2565881874,2580380123,2389299328,2619773357,2592016301,2457419693,2223878098,2585,2,13,23543
1338076137,981,2508568182,2534623661,2545221129,2369655826,2610917613,2582098130,2449132260,2220692388,2589,1,23,45280
1338076138,984,2533841673,2563656649,2576899949,2390505426,2653765120,2626677056,2483813915,2233137426,2595,4,25,42373
1338076139,968,2555184530,2589959945,2608124443,2415340022,2643115273,2615661293,2475089801,2228422802,2608,6,14,34617
1338076140,971,2559878573,2594327442,2612524873,2418092224,2641040841,2611824429,2471580918,2228807433,2626,1,9,39921
1338076141,972,2608101650,2650743277,2675430665,2453336118,2692460187,2664866624,2511240941,2241135890,2643,-4,17,52839
1338076142,978,2544803456,2574197970,2588255753,2395252425,2688778550,2661127771,2508437805,2235651867,2647,-3,19,14466
1338076143,981,2587893778,2625864146,2646671771,2431586797,2710501074,2684707218,2528212909,2244719588,2645,2,13,49168
1338076144,989,2537703296,2569369901,2584573869,2396046244,2658662107,2631179062,2486042203,2227401481,2639,3,16,38356
1338076145,974,2551579300,2585373366,2601741284,2409683812,2661950454,2635455579,2490568073,2234639186,2641,1,24,44514
1338076146,977,2519394322,2548212288,2563034130,2390106230,2618785517,2591690724,2458645952,2222583158,2640,3,21,27793
1338076147,979,2543588105,2577900964,2595014162,2410778989,2616685110,2589847771,2457095222,2225170048,2647,5,12,13559
1338076148,982,2526354285,2556044022,2571734198,2393167012,2608418395,2581074002,2449604845,2224155885,2663,0,14,45550
1338076149,966,2524292946,2555423286,2570138093,2388112118,2609436946,2582804516,2452066258,2224437385,2673,-6,21,24607
1338076150,973,2428828790,2443704832,2445973092,2310973312,2565883949,2538578925,2417738880,2209890194,2667,-2,17,36394
1338076151,976,2460475529,2480145408,2486796470,2336338157,2546845403,2519983424,2405282642,2208887259,2660,3,10,53354
1338076152,981,2401468077,2412776640,2413418861,2293930907,2508091456,2481066962,2375595309,2199974537,2658,1,15,3346
1338076153,964,2417933184,2433213851,2437369691,2313879762,2490769088,2463673353,2362664694,2198014262,2649,3,22,63103
1338076154,969,2405221092,2417949001,2420163264,2303627117,2503870372,2476320347,2372142125,2203055012,2646,10,22,43238
1338076155,972,2475972909,2499003574,2509604022,2360583734,2527702820,2498533421,2387198390,2207821549,2662,6,18,61256
1338076156,976,2449684242,2466851254,2471692425,2332187620,2562902400,2534182893,2414812626,2215678784,2682,-6,15,25067
1338076157,982,2519165787,2547917513,2561740900,2388144822,2579015195,2549691136,2424722313,2218281837,2678,-9,14,9050
1338076158,967,2531793947,2564452617,2581138422,2399315099,2609039158,2580917860,2449438061,2225029933,2651,-1,17,19522
1338076159,970,2528929398,2561545243,2577864054,2398709494,2609116114,2582154102,2451106084,2223865856,2618,5,17,12830
1338076160,972,2418601673,2430701120,2432593965,2309371721,2568990409,2542264155,2422180745,2214100617,2596,6,13,2498
1338076161,977,2446468982,2463846820,2469415469,2333834578,2546532992,2518143469,2402825627,2209679149,2587,4,13,32992
1338076162,980,2461337956,2481545691,2489085494,2346786907,2559902345,2531136868,2411428480,2213368822,2589,0,24,35141
1338076163,989,2451477430,2469135990,2475909549,2340264896,2561150345,2532287049,2412583533,2211932809,2592,0,28,50464
1338076164,973,2525061668,2556305792,2572963328,2404454930,2578237174,2548717056,2424458020,2216366272,2592,2,18,53471
1338076165,975,2652840877,2703433170,2736971968,2508000246,2648796918,2619409289,2476767808,2237956333,2593,3,9,28372
1338076166,979,2495779693,2518316708,2527377270,2368401298,2652207305,2623586349,2481575058,2231696155,2596,-3,12,38843
1338076167,982,2591923574,2633532096,2656855698,2446138587,2679592210,2651633709,2502414811,2242808036,2588,-7,20,24280
1338076168,965,2537267538,2569002057,2585832192,2412873334,2652887323,2625305499,2483128384,2237108050,2568,2,19,37003
1338076169,972,2503966400,2531733412,2545205824,2389362834,2616674642,2589103990,2457612150,2226711899,2555,11,16,32774
1338076170,978,2503378925,2531176713,2544797357,2390243904,2608698285,2581223314,2451330441,2226483794,2566,8,17,46533
1338076171,981,2511856100,2539599716,2555167241,2391221165,2568751350,2539354980,2418761600,2214025389,2591,-3,17,53661
1338076172,985,2492084745,2516582966,2525841088,2364742948,2588114624,2558924169,2433384896,2221720694,2603,-11,17,9417
1338076173,968,2447905801,2464578148,2469875538,2335838016,2571616795,2544205001,2423734701,2216508059,2590,-2,17,49579
1338076174,971,2420039753,2435780662,2441219291,2323053650,2524111012,2496774016,2388079634,2205219373,2579,16,18,54047
1338076175,975,2421173138,2434825462,2439485650,2322517476,2508758912,2479717714,2374350089,2203151387,2603,16,19,61820
1338076176,983,2484935643,2508991981,2519703515,2368153947,2542786258,2513102464,2398076964,2212788425,2654,-9,18,56007
1338076177,964,2431236690,2445045430,2447997677,2319661165,2541945453,2512160365,2397314496,2209243282,2666,-16,15,32175
1338076178,969,2468198016,2489084160,2497187410,2354068717,2551302290,2520795529,2403417380,2211684470,2643,0,16,13571
1338076179,973,2519892763,2549466614,2565231616,2401811126,2586797092,2556153243,2430413988,2221709412,2629,12,14,52185
1338076180,976,2587289910,2628435163,2653682340,2461097371,2667800566,2638289956,2491875282,2245247149,2644,5,17,8247
1338076181,980,2511930505,2538876022,2553138706,2400274249,2662743588,2634452781,2491105554,2239084589,2668,-1,22,50204
1338076182,989,2597930166,2639568310,2666286994,2473701677,2655353444,2625899794,2483516672,2236624603,2691,4,23,45221
1338076183,972,2582972681,2620610651,2643176000,2452669248,2685634066,2656283693,2505600429,2243668013,2717,0,15,55743
1338076184,976,2570227282,2606433161,2628319350,2444494409,2659252489,2629521910,2485260288,2233155126,2737,-6,10,22278
1338076185,979,2525998948,2556421101,2571203190,2406955995,2654519149,2625864530,2483821120,2235165248,2740,0,16,61219
1338076186,981,2544784512,2575793810,2593200832,2423097682,2629981897,2600669056,2464646336,2229295506,2743,7,21,43004
1338076187,965,2497274779,2522245622,2535160621,2387350774,2610347291,2581981193,2452016137,2226006646,2761,2,15,4044
1338076188,974,2467906066,2486621613,2495198564,2362806153,2592593590,2564055817,2438099840,2223868233,2780,0,18,42921
1338076189,977,2467126418,2488560795,2497923410,2360903817,2566192429,2537506468,2417818011,2216794441,2800,3,30,41363
1338076190,981,2405887954,2416266450,2416973302,2304766162,2522248905,2493808740,2386015606,2205196096,2824,-5,22,58825
1338076191,984,2372931035,2379574400,2377759670,2278977581,2469587593,2442293650,2348113142,2193396864,2836,-6,3,33610
1338076192,968,2336238445,2338942875,2335031616,2253589732,2421630939,2394676598,2312842185,2184402980,2830,6,8,54569
1338076193,971,2317337179,2318188105,2313539611,2243157046,2394740946,2368276150,2293932379,2180735204,2834,6,26,41675
1338076194,974,2318240941,2319647862,2315736822,2245796041,2382694107,2356268041,2285269211,2179306934,2852,-2,31,40315
1338076195,981,2318950409,2319551744,2314580617,2243139885,2380945417,2354157275,2283675556,2179579218,2870,1,15,7430
1338076196,987,2322464914,2323256438,2318448100,2244590930,2380398171,2353055945,2282665956,2179449362,2881,5,7,19389
1338076197,969,2322015606,2323038244,2318601353,2245067803,2380416777,2352889106,2282389028,2179457252,2899,-3,12,60355
1338076198,972,2320132882,2321199012,2316623277,2244526418,2379731913,2352388096,2282173851,2179526866,2903,-9,21,10427
1338076199,975,2319607524,2320371053,2315575789,2244668909,2379131565,2352087341,2282225782,2179617773,2887,3,24,40885
1338076200,978,2318488484,2319330038,2314795556,2244729197,2377819958,2350658102,2281029357,2179248393,2890,10,17,13263
1338076201,988,2321371858,2322480201,2318306404,2246984210,2379959286,2352462354,2282262774,2179815478,2915,3,11,55347
1338076202,972,2324647853,2325552054,2320717897,2246536018,2382665252,2354728210,2283602185,2180017115,2941,-3,12,17125
1338076203,975,2327926299,2329200777,2324448164,2248463963,2387444096,2359445412,2287066020,2181054390,2953,-6,16,12259
1338076204,978,2325610450,2327327780,2323302692,2249909860,2388748269,2361048813,2288497152,2181578642,2948,-2,23,7644
1338076205,980,2322551890,2324037302,2319982957,2249155053,2382867931,2355216850,2284170258,2180272987,2933,3,27,4506
1338076206,965,2328106596,2329434715,2324926436,2252042066,2385138249,2357396416,2285894710,2181465307,2934,7,15,4792
1338076207,968,2335002029,2337537115,2334053878,2258087433,2391597376,2363889005,2290737316,2183093586,2954,3,6,32595
1338076208,976,2324386249,2325677147,2321675702,2250648274,2389980964,2361918710,2288842121,2181408448,2978,0,20,45928
1338076209,980,2342199433,2345912237,2343421010,2263956571,2394733485,2365890733,2291359844,2182632054,2994,-1,25,55024
1338076210,983,2348163145,2351764470,2348737426,2265350592,2407141120,2377995218,2300139858,2185252452,3002,-7,8,55167
1338076212,967,2354028050,2358651574,2356287524,2271699446,2420651227,2391362944,2309933860,2188321572,2987,-4,6,4046
1338076213,1005,2364216064,2370226413,2369378340,2283642450,2427422564,2397920685,2314799515,2189693184,2959,12,28,46602
1338076214,1004,2366336676,2372052571,2371004160,2284631899,2435770029,2406004690,2320638290,2191202212,2975,-7,9,37467
1338076215,1005,2374415378,2381711725,2381334262,2289645330,2438273837,2408216585,2321924489,2191088704,2958,-13,11,33334
1338076216,986,2369147730,2375096704,2373908333,2284423204,2441022162,2410839844,2323737819,2191434614,2910,2,24,26077
1338076217,985,2380049142,2388091803,2388601526,2295901257,2454181056,2423290413,2332345819,2194159478,2873,12,18,33202
1338076218,984,2460160502,2480618038,2490908242,2370445284,2500191597,2468466285,2366211136,2206756681,2863,10,9,63780
1338076219,985,2438165184,2454826294,2460030985,2346602075,2538017664,2506107894,2393819611,2214717979,2872,0,13,49630
1338076220,984,2515264118,2542516406,2557395163,2413269211,2554438418,2522336841,2406187428,2218782107,2878,-6,19,43123
1338076221,983,2425187190,2439258340,2444423149,2334885933,2548370861,2517035794,2402011017,2213805156,2870,-6,26,22429
1338076222,971,2461190912,2480838107,2490821449,2369743661,2552614747,2520587556,2403895881,2215080630,2856,0,26,23304
1338076223,974,2518579181,2545940918,2560693440,2414186944,2619633618,2588078363,2455699200,2235029952,2848,4,11,15070
1338076224,974,2545671158,2579105764,2599531053,2439238976,2638126592,2607868032,2469821924,2236129755,2845,4,2,50505
1338076225,980,2476138450,2496630317,2505470180,2381375826,2589182985,2559642441,2434785380,2226088594,2844,2,20,15680
1338076226,984,2434968886,2451915885,2459167076,2349634651,2525433508,2495954605,2386158235,2209069741,2850,0,33,36967
1338076227,968,2385083218,2393501485,2394651200,2302626230,2482134601,2452908187,2355238098,2199091062,2860,-1,18,52706
1338076228,977,2375929572,2382919954,2382629796,2294296118,2455550966,2426429385,2335340251,2194339922,2867,5,5,10360
1338076229,979,2342027611,2345102473,2342099236,2266591222,2422075456,2393145261,2311335195,2186947730,2878,6,19,53522
