TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325808125,2526,2347422619,2371849161,2382037888,2236421138,2336635776,2342258779,2293523254,2176441435,2794,3,17,27860
1325808128,975,2313660388,2329873398,2334135908,2217772141,2334333321,2339543104,2291117997,2175835145,2790,2,14,19593
1325808129,979,2347528978,2373483346,2385489965,2242064978,2331856237,2336898377,2288846016,2175013394,2791,2,13,48186
1325808130,982,2319829549,2337277531,2342809536,2222530944,2332439286,2337445394,2289536832,2175552539,2794,2,15,14325
1325808131,971,2345201600,2370728493,2382549686,2240256265,2339011940,2344950637,2295421458,2177039798,2797,0,17,34890
1325808132,975,2311594742,2326755876,2330225590,2216650020,2339288402,2345703753,2296897938,2176910756,2801,0,18,35952
1325808133,978,2327571035,2346112694,2351885888,2225497883,2328202212,2332527506,2285158326,2173692946,2809,1,19,43236
1325808134,981,2334035556,2354957248,2362642166,2231394834,2334802066,2339845357,2291131593,2176227062,2807,0,19,47264
1325808135,984,2306659547,2320646838,2323440502,2215023908,2339315254,2345185115,2295616018,2176429421,2804,0,16,10086
1325808136,967,2338198793,2359248850,2366852626,2232938733,2345591981,2351726774,2301078363,2178897033,2796,0,14,9003
1325808137,977,2346816173,2370987757,2381056411,2239791488,2333575122,2337908626,2289399744,2175360054,2786,2,16,6323
1325808138,978,2302656484,2314988818,2316286656,2212199341,2330741723,2334962660,2286785563,2174648512,2780,5,17,7983
1325808139,983,2336089472,2358640667,2368848832,2236962011,2345497718,2351966052,2301096640,2179634304,2784,4,15,30038
1325808140,965,2310227273,2325366601,2329225398,2218114724,2335855817,2341054445,2292223497,2175274596,2795,1,16,45046
1325808141,969,2328706029,2347022025,2352721225,2226474084,2338649078,2343855067,2293796873,2176054171,2804,-2,19,48835
1325808142,973,2354844937,2380970624,2392793901,2243884178,2344723922,2350135140,2299324004,2178697078,2805,-3,18,46895
1325808143,977,2324867849,2342677229,2348222464,2226476973,2337312292,2341846518,2292143478,2176491410,2795,0,16,48086
1325808144,985,2315876425,2331008566,2334416393,2222149394,2336666386,2341764873,2292339190,2175591222,2786,5,16,50469
1325808145,988,2340369782,2365000694,2377403620,2243533851,2350109065,2356192155,2304719012,2181569024,2789,4,17,2853
1325808146,970,2311048384,2325279250,2328422756,2218835282,2336484297,2340521874,2291269248,2176579117,2797,0,17,64799
1325808147,974,2344565257,2367152228,2376875766,2240374198,2337069238,2341485421,2291398701,2175718930,2802,-1,16,22655
1325808148,978,2333707126,2354151149,2362395602,2234356434,2351181284,2357480182,2305227885,2179989741,2802,1,17,708
1325808149,980,2320891401,2336859108,2341000246,2223865353,2345926290,2351417216,2299814336,2177921252,2801,1,17,53729
1325808150,970,2328186002,2346249270,2351880484,2229495314,2335948379,2339828772,2290355309,2175729197,2799,1,17,27620
1325808151,974,2311990372,2327336905,2332152164,2222525110,2340014528,2344297170,2294087058,2178001728,2798,2,18,63928
1325808152,977,2344550153,2368776576,2379897773,2246421403,2343564790,2348857682,2297743890,2177737344,2799,3,17,10023
1325808153,981,2321696109,2337101248,2340965010,2225373010,2347115373,2352787392,2301041408,2178348918,2803,1,15,57281
1325808154,984,2355800612,2381500882,2393828352,2248941769,2346841142,2351429266,2299668160,2179125686,2806,0,17,6968
1325808155,965,2331360082,2350380754,2356868352,2232651922,2344745078,2349092854,2297375771,2178314194,2806,1,18,43390
1325808156,975,2318522221,2334120274,2338259181,2224941037,2344033517,2348603273,2297052480,2177341796,2806,2,16,18496
1325808157,979,2364897600,2392173302,2405201910,2256321810,2348448877,2353713572,2301470189,2178892662,2807,1,15,52210
1325808158,982,2333815405,2353077796,2360102738,2236270290,2347731529,2352769152,2300737920,2178864182,2806,0,17,61715
1325808159,966,2327540150,2345285997,2351668598,2232256521,2351416768,2356877229,2304388233,2180860781,2803,0,18,30153
1325808160,969,2349682477,2371570550,2380229897,2245804891,2335587172,2338634029,2289111945,2175272411,2798,0,18,15230
1325808161,972,2304412251,2316138011,2317795328,2217708260,2343390345,2347237321,2295380790,2177772452,2792,1,17,45984
1325808162,982,2331796690,2350533001,2357456932,2236111734,2359066916,2365435410,2310983561,2182356388,2786,2,17,31541
1325808163,985,2342627785,2363432640,2371835446,2242346066,2338353042,2341500480,2291135670,2175836361,2786,2,17,551
1325808164,986,2354227648,2378571840,2389872713,2252305965,2349456640,2353536118,2300909357,2180606162,2788,0,17,54266
1325808165,971,2323113581,2339302409,2344031012,2230868443,2353590098,2359145069,2305551707,2180424100,2788,0,15,9399
1325808166,974,2346985636,2370540918,2381345792,2248020443,2348829906,2353689609,2301083812,2178093257,2785,1,16,7559
1325808167,977,2342389549,2362606564,2370148480,2240643401,2352223369,2356677476,2303361590,2180473910,2783,1,17,45175
1325808168,981,2336570377,2356305700,2363697929,2238180809,2350168201,2354444352,2301003602,2178981348,2783,1,19,26683
1325808169,970,2334534262,2353287250,2359887204,2237834038,2357137618,2362821851,2308650532,2181031817,2783,1,17,7013
1325808170,973,2335875584,2355446628,2362751040,2240718107,2350053421,2353879753,2301092150,2180108854,2784,2,15,40636
1325808171,977,2335252370,2354958235,2363605531,2243006482,2345793782,2349031332,2296660461,2178624393,2788,1,16,1857
1325808172,979,2354937124,2379363885,2391231085,2255428754,2356197046,2361205156,2306665298,2181500297,2790,-1,18,39481
1325808173,981,2351010075,2374761590,2385722852,2253190052,2357640859,2362730496,2308589568,2181679926,2786,-1,18,60527
1325808174,967,2327568292,2344284214,2349887213,2234923968,2349998482,2353149769,2300054811,2179939053,2779,1,16,11328
1325808175,975,2340330752,2358655798,2365022281,2242013266,2354947291,2359187163,2304575716,2180467318,2771,3,16,25102
1325808176,977,2339206125,2359558244,2368059346,2244246253,2357554468,2361960813,2307757357,2182340617,2769,2,16,5868
1325808177,981,2351698541,2374886308,2385741851,2253696192,2349502134,2352854985,2299589065,2179523584,2768,2,16,18434
1325808178,965,2354841243,2379369188,2391094966,2257303661,2353661284,2358101019,2303718674,2179894555,2769,2,17,24854
1325808179,970,2329186669,2345827629,2350885165,2236529133,2355937828,2360444416,2305864987,2180255414,2774,0,17,1713
1325808180,972,2355229860,2378244315,2388075108,2252419300,2360755456,2365175524,2309584749,2182219346,2776,-2,18,40973
1325808181,975,2367166208,2394983606,2408941165,2263760896,2358160283,2362057472,2306717814,2181657974,2766,-2,17,18278
1325808182,981,2337723218,2356941558,2365222180,2246606902,2351848347,2355501787,2301243446,2178626249,2751,3,15,25975
1325808183,987,2320273974,2335136914,2339334363,2233562724,2364218084,2368585170,2312596059,2184747840,2743,8,13,22378
1325808184,971,2355186697,2376885906,2385885878,2254818788,2355434560,2358514532,2303889664,2181975963,2751,2,15,28174
1325808185,974,2334169490,2351791689,2358232420,2241768621,2351455012,2354874075,2300834715,2179724342,2770,-2,19,20923
1325808186,977,2369001837,2396146669,2410602944,2270517513,2361264649,2366033142,2310553709,2182740242,2774,-1,18,27412
1325808187,980,2322376941,2336823789,2340310765,2233357028,2354638052,2358092992,2303427309,2180199296,2772,2,17,7233
1325808188,989,2367674761,2394058249,2407671222,2266386102,2363482313,2367654043,2310962413,2182808045,2773,0,17,29531
1325808189,972,2345255332,2365957641,2374656566,2249400237,2366348178,2370472457,2313464192,2183729024,2771,-1,19,52960
1325808190,976,2336950610,2354811181,2361393581,2243371794,2361478198,2364635712,2308342866,2182377170,2764,0,17,16109
1325808191,980,2328586404,2344115382,2348682523,2238688329,2365494400,2369554441,2312293531,2183759478,2759,5,14,54447
1325808192,980,2329277906,2346132681,2352495296,2243497344,2365441517,2369450422,2313361508,2185693056,2765,5,14,36729
1325808193,966,2347435968,2367498011,2376309988,2256002029,2349789184,2352049097,2298396242,2179911149,2777,0,17,52643
1325808194,975,2336008155,2354241444,2361155721,2246575104,2361471460,2365644790,2308858642,2182334701,2789,-2,18,36482
1325808195,978,2349300507,2370450486,2379523611,2253082358,2370825536,2375842624,2318142409,2184854811,2791,0,18,42402
1325808196,982,2340608621,2358015488,2364566025,2244425664,2354861211,2356698889,2301530285,2180266541,2791,2,20,41248
1325808197,964,2363764489,2389330276,2402525888,2267132882,2365939565,2369038546,2311367643,2184522413,2793,0,19,55110
1325808198,967,2335857481,2354934802,2364048173,2249361106,2365251419,2369343616,2311976347,2182086482,2790,-1,14,53202
1325808199,970,2359823524,2382348754,2393033517,2264093001,2375552192,2380405659,2321393572,2186956699,2782,2,14,11937
1325808200,974,2384555593,2414826413,2432685229,2286593865,2366754523,2369762267,2313038025,2186210349,2778,5,16,32030
1325808201,981,2309872512,2320955757,2322538541,2229166555,2348074505,2349577088,2295980763,2178434596,2783,2,18,6151
1325808202,987,2347846957,2369452214,2380429604,2260366528,2370921737,2375072109,2316491611,2186285257,2792,-1,17,26138
1325808203,970,2387001124,2416291017,2432153316,2285116754,2375698907,2379887076,2320554486,2186774875,2796,0,16,35928
1325808204,973,2322816310,2337426340,2341650221,2236696539,2372158528,2376302052,2317801435,2185632164,2796,1,18,24753
1325808205,977,2348408832,2366940699,2374068278,2253350208,2360344438,2362750774,2305857636,2180361371,2794,1,19,6799
1325808206,980,2342153353,2362568502,2372065472,2254651392,2382087552,2386208768,2325218989,2190061622,2794,1,17,6286
1325808207,988,2338970651,2357014939,2364806957,2251058880,2372324635,2376031241,2317512493,2185425581,2794,3,14,29914
1325808208,972,2340120237,2357085586,2363656411,2249970002,2362222400,2364498962,2307329106,2182673517,2798,1,16,61056
1325808209,973,2347892278,2367051593,2375830966,2258636516,2377520795,2381369435,2321906441,2189004388,2800,-1,18,20261
1325808210,978,2358479003,2380699337,2392097755,2268628964,2367942025,2370750573,2312619108,2184277668,2796,-1,17,10164
1325808211,982,2343264731,2361384594,2368442011,2255263707,2372796781,2376307465,2317626093,2186827401,2787,0,16,42065
1325808212,965,2336017746,2351092891,2356894555,2248690304,2364412178,2367257115,2309801115,2182746532,2777,1,19,32124
1325808213,969,2375945225,2402535058,2416556626,2281911067,2380333485,2383324745,2323172205,2190216722,2771,3,19,29948
1325808214,978,2337063954,2352975990,2358450761,2249542390,2374729462,2377157824,2317443620,2187254107,2770,4,12,21677
1325808215,981,2333568758,2348910290,2354086747,2245690541,2365011666,2367466029,2308849709,2181448018,2776,2,15,16409
1325808216,985,2366362477,2391007872,2404167104,2273003629,2387862610,2392751689,2330445037,2190258029,2782,-1,21,22090
1325808217,967,2346248950,2364945353,2372334765,2257548032,2377089197,2380201910,2320155565,2186256265,2780,-2,18,41011
1325808218,969,2360961718,2382809965,2393045412,2270071826,2368116589,2370322029,2311699913,2184442669,2773,1,14,7603
1325808219,973,2357876269,2379818587,2390937974,2270642477,2365663826,2367532041,2309485714,2183804114,2767,4,19,52236
1325808220,982,2347998070,2364951149,2371262966,2260140470,2380799104,2384027885,2323100233,2189066340,2769,2,19,14175
1325808221,986,2355299209,2376255588,2386042011,2267635721,2381384073,2384237641,2323313453,2189186944,2772,0,13,52561
1325808222,989,2362954322,2385018496,2395890413,2272629101,2368333961,2370285202,2311447286,2183796873,2771,0,15,21382
1325808223,972,2326866660,2340895963,2345096704,2245096045,2378015232,2380761270,2319989001,2187398985,2766,0,20,5388
1325808224,976,2346157010,2363897938,2370766445,2258040155,2390083821,2394464777,2331346541,2190749586,2762,2,17,16359
1325808225,980,2361967707,2383147236,2393729810,2271358317,2371770459,2373915044,2314572699,2184512841,2760,1,15,1689
1325808226,989,2344089929,2363058459,2371331209,2262335104,2376927131,2378810642,2318180370,2188510162,2757,1,20,23613
1325808227,970,2352622537,2373057728,2383181202,2268340086,2380833554,2383442706,2322049426,2187994340,2757,1,19,13237
1325808228,975,2361661504,2384323154,2395924169,2274106962,2384665161,2387568402,2325119113,2189032987,2757,0,12,39155
1325808229,978,2394689728,2424401490,2441667958,2300986898,2380020288,2382115565,2320922724,2187753627,2752,0,16,48340
1325808230,981,2364658075,2388333760,2401257078,2280603254,2379353417,2381358573,2320417243,2188179026,2744,2,20,27863
1325808231,965,2339059958,2354740205,2360313005,2256438217,2375626669,2377701705,2316653101,2185961398,2742,4,13,11574
1325808232,968,2363669376,2385167524,2395972900,2275917668,2385434093,2388503104,2326260013,2189759451,2745,0,13,8628
1325808233,976,2356020379,2376652818,2386257993,2271199277,2380809645,2382761005,2321530331,2188768950,2751,-1,22,49470
1325808234,981,2359824612,2380879451,2391183926,2274827931,2378773129,2380533229,2319031186,2187243986,2751,0,22,38368
1325808235,987,2366011995,2386552164,2395751469,2277465993,2379969782,2381730368,2320230500,2188173851,2752,1,14,31981
1325808236,983,2363291840,2384083318,2394797211,2276917485,2384499721,2386892982,2324110939,2188580370,2755,0,15,30188
1325808237,969,2360626934,2380956873,2390022326,2274136475,2397584722,2401410185,2336448384,2193182464,2763,0,20,31531
1325808238,973,2349293184,2368974345,2379292315,2270484745,2380637549,2381641682,2320076681,2188550582,2766,3,16,24953
1325808239,982,2337789458,2351836233,2356894665,2255601142,2382321499,2383846610,2321192960,2188803419,2770,1,13,52535
1325808240,985,2374360978,2399413494,2414206354,2289857974,2391700342,2394450276,2330669897,2192482706,2774,-2,19,39571
1325808241,969,2376743561,2403093184,2419677394,2297381549,2382073920,2384189165,2322338596,2187831542,2768,0,19,13360
1325808242,971,2349167186,2366365412,2373489334,2267784649,2385141970,2387242395,2324134848,2188761161,2765,6,13,50281
1325808243,976,2408795190,2442653476,2464898340,2319196388,2388907949,2390727213,2326905408,2190982107,2772,3,16,59109
1325808244,979,2352894875,2370571986,2378094875,2268715373,2392418761,2395155501,2330745069,2190713746,2787,-3,23,7147
1325808245,982,2370900205,2394952768,2408787181,2288576393,2394418733,2396110820,2331283501,2193025078,2792,-1,18,1754
1325808246,968,2377662829,2398520969,2407686427,2286822802,2383370505,2383887140,2321203894,2189456822,2792,5,11,28423
1325808247,974,2359777993,2380701897,2391282368,2281537024,2384619995,2385973632,2322991259,2189899858,2799,4,15,38955
1325808248,977,2324615158,2336530660,2340097069,2250669522,2388195940,2391149010,2327654381,2188808676,2808,-1,19,15615
1325808249,980,2418118482,2452265289,2474836342,2329609691,2392468772,2394554944,2330593408,2192642953,2810,-1,16,4325
1325808250,984,2341277165,2354702610,2358893494,2260536283,2382569782,2383314377,2321028370,2189055488,2809,2,19,5844
1325808251,967,2329414957,2341705344,2346688210,2254913517,2394649097,2396338934,2331128310,2193056768,2811,1,23,22407
1325808252,976,2417709897,2448854674,2466758153,2326382710,2398792896,2401012269,2334600064,2192399030,2810,-2,13,28364
1325808253,979,2389435117,2416763337,2433266560,2306143140,2394828397,2395731190,2330786797,2193600420,2802,0,9,19250
1325808254,983,2335892562,2349039780,2354034998,2259671954,2385335277,2386425325,2322886006,2188336969,2792,6,17,9539
1325808255,965,2348866413,2365206683,2373749366,2273248100,2395896731,2397953654,2332679661,2192893357,2796,7,20,47345
1325808256,970,2387811154,2413749942,2430526866,2305561298,2395699172,2397399506,2332219757,2193620918,2815,0,13,41531
1325808257,972,2368218779,2389514569,2400209590,2287437394,2384443638,2385411712,2322148251,2188567954,2826,-4,17,53966
1325808258,981,2353771501,2372353709,2380533851,2276992704,2398423707,2400283465,2334042651,2193544969,2828,0,24,9196
1325808259,985,2379945078,2403050761,2415353243,2296884498,2398845174,2400055442,2333802404,2192923812,2830,3,16,17475
1325808260,968,2384983433,2410773403,2427021266,2304478025,2391327341,2391601252,2326238153,2190853174,2837,-1,10,15138
1325808261,971,2366338742,2386173110,2397189110,2287829339,2405099026,2407234797,2339967762,2196743954,2834,-4,19,14401
1325808262,975,2392946331,2422247094,2440840704,2321431670,2396584521,2397899803,2332902180,2194374427,2819,4,20,14888
1325808263,976,2360953792,2379898934,2389068050,2288159661,2387606948,2387976777,2324085577,2191033901,2815,11,12,29670
1325808264,982,2382148205,2405603062,2419302637,2304622336,2398964379,2400341613,2334167680,2194742948,2835,1,14,18555
1325808265,970,2391559341,2415590875,2428825517,2306784429,2404151542,2406251949,2338855378,2194363995,2852,-9,22,27393
1325808266,972,2357140370,2377780800,2387520795,2283420854,2410411849,2412494784,2343932269,2196695094,2844,-3,19,18489
1325808267,976,2423853321,2455700388,2476190628,2340708096,2396099593,2395763830,2329781037,2193179949,2830,9,13,10127
1325808268,980,2357733997,2376279085,2387182454,2286322377,2393902966,2394180050,2328766400,2193256603,2838,10,15,9763
1325808269,983,2371636818,2391394523,2403549686,2296496429,2393060726,2393928155,2328479113,2191370916,2863,1,18,23498
1325808270,966,2359371565,2379877558,2390751222,2288046144,2411157952,2413513490,2344598180,2197458441,2885,-4,16,38121
1325808271,975,2378190994,2400557522,2413096713,2300688384,2410585974,2412722212,2344021129,2197216731,2890,-4,17,59434
1325808272,977,2364284662,2383275766,2392725467,2289437504,2394967826,2394880173,2329268745,2192975552,2882,-1,18,23638
1325808273,982,2383250742,2407633938,2422586203,2311721600,2398416310,2398449051,2331889965,2195029467,2871,6,18,37582
1325808274,966,2351153307,2367604745,2376500022,2280374976,2401390976,2402110244,2334986825,2194127424,2878,10,15,61134
1325808275,969,2402466962,2431882157,2451464877,2329727003,2411341083,2412721938,2343902948,2199236598,2905,0,15,36286
1325808276,973,2374564717,2395819538,2408307346,2301675483,2401483172,2402327698,2335104310,2193762971,2925,-6,18,10268
1325808277,981,2366367808,2385956498,2398119698,2294647552,2406832530,2407743716,2339537179,2196444534,2927,-2,18,39006
1325808278,984,2400721417,2427290843,2445272484,2325830418,2407965814,2408232841,2339771337,2198193334,2920,1,16,52894
1325808279,968,2362565732,2380982363,2389570267,2291461622,2405459145,2406311926,2338456402,2196692928,2913,0,18,171
1325808280,971,2374615945,2392521206,2400922587,2300760201,2400877339,2401039286,2334154898,2195462418,2910,5,19,18234
1325808281,972,2352823981,2370404800,2380707556,2286645915,2411016804,2411655296,2342421476,2199535652,2918,6,15,20848
1325808282,977,2411277769,2443106121,2461782436,2336952640,2420784612,2422891538,2351735936,2201147282,2932,-4,13,64402
1325808283,984,2364680237,2384150025,2395843117,2295676608,2404024228,2404043264,2336528722,2195770038,2934,-6,19,27080
1325808284,970,2400545654,2423388242,2435732708,2323331730,2402857298,2402493796,2334358052,2196025417,2919,10,20,17111
1325808285,973,2346432914,2362750089,2372187008,2282006381,2406884443,2407421540,2338752493,2195629348,2931,14,15,59629
1325808286,977,2383903396,2406537746,2420317330,2311250395,2415117385,2416234852,2346171145,2199759250,2968,-5,14,65016
1325808287,980,2382018505,2403888950,2416712164,2310073865,2408727862,2408907145,2339727570,2197356800,2982,-18,19,5827
1325808288,983,2372642697,2394707648,2407454454,2308493851,2412336749,2413070930,2343541074,2198341184,2948,-2,17,2041
1325808289,966,2369858852,2390398601,2401517787,2305380800,2401810112,2401121718,2333708288,2195876233,2929,20,13,63190
1325808290,975,2383224429,2407560310,2421742171,2316432475,2416894537,2418062500,2347597778,2200863012,2954,14,16,39787
1325808291,977,2368516864,2386289984,2397246400,2299667830,2414307593,2414365979,2344696512,2199579364,2995,-10,19,50383
1325808292,981,2404508480,2433229723,2452852269,2338048192,2413713490,2413077339,2343002825,2200965394,3001,-12,17,38981
1325808293,965,2345123940,2359408173,2366828214,2279843355,2402085275,2401389641,2332807533,2193282477,2982,8,14,11997
1325808294,969,2399811830,2425156470,2440992658,2331374208,2420826916,2422118857,2350416365,2201255149,2981,12,15,32357
1325808295,972,2396603108,2421658514,2438826688,2329482733,2418744000,2419444864,2348795803,2201641856,3004,0,18,51423
1325808296,975,2361354093,2378195867,2387824164,2295889435,2408332068,2408086244,2338835474,2196393280,3020,-7,19,26299
1325808297,984,2436491520,2466894930,2487959469,2364829851,2423021961,2423506925,2351611364,2203340306,3017,-1,19,14668
1325808298,967,2351176018,2364960795,2369739821,2284890048,2410686336,2409297700,2340141906,2200664987,3011,2,17,52117
1325808299,970,2424693394,2459972580,2487390601,2371512256,2403615451,2402418514,2333576146,2195736228,3007,8,12,60100
1325808300,972,2393559122,2418327597,2433284260,2328087396,2424778715,2426166226,2353734738,2202619254,3025,8,17,60768
1325808301,977,2396746651,2421082441,2438679963,2331070500,2421077595,2421806948,2350173842,2200811318,3053,-8,18,45808
1325808302,980,2366198784,2381051008,2388414546,2296129554,2408354843,2407560777,2337855369,2196556489,3056,-12,14,50123
1325808303,989,2389870628,2414200832,2431235419,2329546468,2416925312,2416159003,2345235611,2201811337,3035,7,20,26879
1325808304,973,2362068187,2377612800,2389292992,2302065700,2419026240,2419211958,2347611392,2200318528,3042,16,24,36150
1325808305,976,2429693513,2459766153,2484498907,2364744923,2418571986,2418707821,2346706925,2199874861,3078,-5,11,56760
1325808306,980,2390509110,2409870628,2421222436,2324005266,2427825014,2428214400,2355527597,2206194112,3084,-15,9,5424
1325808307,982,2386899446,2409382116,2425334601,2331005668,2410772315,2409487881,2339554194,2198752027,3053,3,21,36856
1325808308,965,2372269942,2387329645,2393759469,2303432722,2416341184,2415820233,2344443373,2199882971,3036,16,18,37195
1325808309,973,2400036196,2422864877,2438239643,2334931117,2426022491,2425699465,2352494646,2203703771,3051,-1,10,19510
1325808310,978,2367093366,2385556306,2395275501,2304426029,2428609435,2428794980,2355150226,2203642834,3054,-10,19,49661
1325808311,981,2425585014,2455214299,2479793883,2365555821,2416433664,2415263981,2344072777,2199981504,3035,4,22,51772
1325808312,985,2369632941,2389916150,2403020873,2314758820,2418499538,2417420598,2346176100,2203436489,3031,12,13,22073
1325808313,967,2367893906,2385556004,2395325787,2309908324,2412735844,2412524406,2341827776,2197821750,3051,0,17,4471
1325808314,971,2432816301,2461819172,2484168018,2370597668,2432717394,2433255305,2359204516,2206407561,3065,-5,24,29237
1325808315,980,2413749604,2443184237,2464676461,2356523172,2434817901,2434085613,2359000950,2208803062,3065,-3,16,24822
1325808316,984,2377612160,2396546029,2408829330,2319352923,2414956032,2412761408,2341239241,2198833545,3052,-2,9,25242
1325808317,985,2448934290,2485903716,2510499200,2392346285,2429428736,2429272164,2354935113,2205039350,3030,8,18,45347
1325808318,970,2374047286,2392858834,2405756964,2317213394,2424212032,2423871168,2351281033,2202813805,3029,10,19,38627
1325808319,973,2358016923,2373503469,2383584804,2303530477,2418610322,2417279698,2345343789,2202331474,3048,-1,16,41079
1325808320,976,2434797924,2466421540,2491673618,2382796955,2422583049,2421818477,2349157659,2202182665,3059,-4,19,37768
1325808321,980,2377241060,2393874669,2402365019,2313633142,2422658669,2421488630,2348356699,2200749668,3057,3,17,18039
1325808322,989,2479222317,2520991625,2553455881,2423375826,2443440457,2443523968,2366757568,2211421732,3056,-1,12,22748
1325808323,972,2353514916,2369319277,2378821933,2301230089,2425595922,2424480923,2351332809,2204056475,3048,-4,18,5430
1325808324,976,2421360137,2450062390,2471462774,2370201133,2412394139,2410109485,2338987931,2198164059,3034,8,22,14217
1325808325,979,2425245092,2449532516,2467911881,2364315648,2438530560,2438403648,2362560137,2210940004,3043,14,14,55501
1325808326,980,2343685549,2354556489,2358958509,2287745417,2431433910,2431153408,2356860790,2206243053,3076,-8,16,56086
1325808327,966,2354375204,2367826258,2377244379,2298826715,2416423926,2414412077,2342597723,2198833819,3081,-12,19,43240
1325808328,968,2394606454,2418524507,2435945627,2341683145,2430703808,2429209627,2354649216,2207565997,3060,6,12,53599
1325808329,977,2353544685,2364821092,2371623186,2297590464,2430519113,2429838491,2355242614,2204433755,3054,7,19,25390
1325808330,981,2451166720,2485226596,2510980251,2399392301,2432157138,2430988644,2355807232,2205837193,3062,-6,23,14309
1325808331,984,2366698157,2382797366,2392029796,2310158628,2431555026,2429784923,2354936457,2207013065,3055,3,9,23399
1325808332,967,2371980132,2390146870,2403930212,2322702390,2429757888,2428017243,2353771346,2206726171,3052,8,13,14817
1325808333,970,2368945901,2382994450,2391234203,2314007460,2429844827,2429148333,2354388653,2203759634,3066,-1,28,45631
1325808334,974,2418458340,2445712146,2464870290,2367226514,2431692690,2430240429,2355359158,2206743533,3076,0,16,56639
1325808335,980,2388152448,2410170450,2425217051,2338659812,2432354240,2430473590,2355268644,2207106285,3077,5,5,54230
1325808336,986,2386108077,2403131227,2418475657,2334820169,2433926948,2432467163,2357277677,2206797293,3082,-3,20,55697
1325808337,969,2393976576,2418947794,2438070564,2349785993,2432285211,2430564333,2355196873,2206802505,3079,-1,28,39687
1325808338,972,2386573513,2406747894,2420539620,2335461156,2434277302,2432707318,2356801764,2206597202,3080,10,12,37568
1325808339,975,2404676169,2426879506,2444381650,2355166774,2438802587,2438039652,2361587520,2208268662,3099,0,8,27659
1325808340,979,2364602212,2379219611,2384130386,2308291446,2440437696,2439067840,2362211858,2209574646,3108,-12,20,55644
1325808341,988,2437765814,2468231378,2494940644,2394197494,2437503241,2435763510,2359378404,2207993645,3088,-1,21,23824
1325808342,971,2390765458,2413850614,2434190134,2351315437,2430819117,2428447149,2354082459,2208876964,3072,14,11,53799
1325808343,975,2411391506,2431198326,2444865737,2358617097,2421519926,2419393819,2345926857,2201765046,3090,8,21,20278
1325808344,976,2360496274,2373949522,2382635803,2309503241,2454386715,2454783844,2374634258,2213418176,3121,-1,27,41287
1325808345,982,2410305225,2435412352,2455387492,2361277531,2442341622,2440740662,2363025764,2208657673,3139,-2,8,41759
1325808346,965,2490014820,2531808804,2563730989,2449279506,2430465398,2427890870,2352550253,2205751588,3138,-6,7,27225
1325808347,974,2363105298,2380168694,2392886820,2323380653,2442335451,2440562020,2363088283,2211238372,3118,-5,32,45080
1325808348,977,2436408402,2462729737,2480466038,2389094006,2433073810,2430808054,2355214829,2206305700,3096,11,26,60783
1325808349,980,2371285284,2381618642,2383267529,2311300800,2439432484,2438293604,2361856521,2211003766,3109,9,-1,8653
1325808350,1023,2402806793,2428292315,2456202870,2374249819,2435031122,2433131355,2357269403,2207131181,3130,-3,34,24339
1325808352,1006,2434120905,2466641408,2491670628,2397197339,2444867328,2442588918,2364446610,2211105106,3129,5,15,49857
1325808353,985,2400927652,2418813019,2435106934,2351937892,2440792155,2438334208,2360505709,2209436443,3142,-4,1,53720
1325808354,985,2347470244,2353151542,2360132370,2298506075,2441156598,2439666614,2361898779,2210273206,3136,5,21,26832
1325808355,987,2389118253,2406922468,2422862153,2348134701,2444327414,2443187410,2365266962,2210236507,3152,16,32,59173
1325808356,987,2411669824,2431790116,2447955702,2365797961,2440727780,2438390692,2361099812,2210219236,3201,-6,10,55855
1325808357,985,2405622793,2431480219,2450948580,2365326802,2430133184,2426929234,2351289709,2205110765,3212,-16,5,29207
1325808358,984,2350668909,2361886747,2371343561,2304914733,2449854756,2448207552,2368803410,2214188827,3177,4,22,51178
1325808359,985,2434495798,2456085394,2478890788,2392627913,2455376521,2454569664,2374304813,2213562870,3162,11,18,30667
1325808360,966,2429372077,2452746066,2468660388,2382181266,2434646491,2431357513,2355131264,2208443849,3173,0,11,1577
1325808361,966,2382727478,2397758948,2407280265,2336698011,2433825490,2430721581,2354674102,2208774528,3182,0,24,29843
1325808362,970,2381734866,2404016822,2420010587,2348599661,2450723986,2449633417,2370210697,2214177161,3195,3,28,35470
1325808363,973,2394184704,2412924699,2426330633,2350068077,2449809170,2447892187,2368402404,2212954368,3210,-7,3,52138
1325808364,976,2410021714,2435922020,2451141330,2369687396,2449007616,2446244772,2367124260,2213235437,3193,-5,6,25001
1325808365,981,2440810230,2477124123,2500255945,2410975250,2453567506,2450906112,2371236187,2218205312,3161,10,33,48855
1325808366,984,2384152155,2401835117,2415314020,2345846701,2438175716,2434682386,2357193261,2209031652,3162,11,22,33215
1325808367,968,2434768841,2461739958,2481790857,2397262034,2460331236,2459852123,2377517970,2216082770,3174,-3,-6,6348
1325808368,976,2428469750,2457495780,2483382857,2399134646,2444048868,2441719049,2363808210,2211273974,3163,-4,14,22179
1325808369,980,2389084699,2403329545,2406042916,2338831058,2433258742,2429427840,2353556443,2208657490,3150,9,47,35367
