TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330647147,3371,65,118,91,86,0,15124,2664803062,2745546048,2778951579,2751653522,2678271250,2621931264,2489157056,2279892498,2234,-11,-77,58134
1330647154,-567,86,113,100,82,68,15114,2737680219,2805181696,2838784786,2847626386,2702656676,2644146313,2506734765,2282285732,2752,-24,-72,11795
1330647159,-554,69,121,88,84,10,15105,2757936219,2830232429,2865316763,2874671890,2733382747,2674911021,2528977362,2290690176,3343,24,-142,28968
1330647164,-364,53,128,70,99,58,15110,2617698934,2666678427,2678981558,2675765522,2638020544,2588218267,2468385764,2270230674,832,-23,-184,49348
1330647169,-168,49,101,89,72,0,15116,2659988781,2723665581,2742039524,2742198930,2661382290,2610108992,2483232923,2274271853,1260,35,0,29875
1330647174,-171,91,116,97,87,0,15120,2631328128,2667045046,2758058093,2702147675,2660593728,2607527030,2479664192,2273353472,1321,-46,-7,30554
1330647179,-370,29,121,91,76,96,15122,2751769152,2827964489,2861238674,2855742354,2724125869,2667840557,2523290660,2289982400,942,116,131,58971
1330647184,-328,33,119,98,83,76,15135,2720362852,2791572278,2838814016,2836612690,2738035693,2680712758,2531921673,2298424201,958,171,58,40761
1330647189,-281,45,46,93,89,141,15103,2630779629,2674269641,2695097801,2699408713,2653392274,2600189165,2474412818,2272056978,1420,-44,-53,17745
1330647194,-112,57,112,82,86,98,15121,2721684617,2792439917,2817856493,2820838491,2709308425,2653172800,2512260982,2285933522,1008,92,55,9371
1330647199,-191,35,117,89,86,34,15108,2668297206,2724921755,2749068260,2751019328,2667684653,2615006281,2487274432,2277059081,686,48,-149,41747
1330647204,-143,40,111,52,66,85,15116,2669430281,2726975524,2749469732,2748046089,2665662838,2613058953,2485002432,2278294985,855,-1,-61,39753
1330647209,-56,66,133,82,78,159,15116,2707020233,2777047926,2794353627,2802550290,2666567140,2613061156,2484242953,2275959872,1120,-82,52,33102
1330647214,-54,44,119,78,87,26,15119,2718012480,2789586843,2808930185,2815292635,2685568347,2631483666,2498374509,2276737700,794,80,26,47496
1330647219,-63,51,122,103,77,164,15117,2678092461,2743447469,2759546413,2762052818,2669288987,2617105069,2488309174,2279905133,1102,-72,-42,17648
1330647224,-327,111,81,89,85,1,15118,2674243117,2733018944,2770397229,2772769508,2654177673,2602050715,2475313325,2272816658,1500,-84,44,64127
1330647229,-636,58,97,84,74,145,15116,2607097581,2677500717,2676976804,2633012178,2644106432,2592255195,2467791323,2267564553,1372,38,-14,56351
1330647234,-132,76,109,95,85,53,15121,2759025161,2840954678,2873942454,2876981924,2723201600,2666126354,2522122861,2288279707,1180,49,129,30201
1330647239,-230,50,118,99,64,93,15140,2690537453,2758049517,2830994523,2763544256,2693492178,2636639936,2498295250,2273552987,616,115,-29,14250
1330647244,-574,53,121,108,91,33,15122,2622132443,2667687213,2680799195,2695092790,2675546002,2622247076,2492538459,2280644443,567,4,125,62888
1330647249,-408,52,118,74,79,0,15116,2611702802,2668912384,2695698870,2735591387,2688753965,2634367753,2500942390,2285516205,1023,-109,80,14560
1330647254,-528,117,134,93,87,86,15119,2691878180,2756665060,2789189531,2790918573,2676437019,2622275867,2490858934,2277906450,1268,25,-53,4669
1330647259,-207,51,119,86,87,70,15115,2693553828,2757408091,2784688192,2791438464,2660445568,2607291529,2478680768,2272680173,961,19,-89,49837
1330647264,-181,70,132,93,79,144,15108,2541175680,2657393773,2578765970,2630918116,2679550637,2626143862,2494876406,2279736804,847,-31,-5,49208
1330647269,-400,51,116,86,81,42,15109,2628533266,2675093019,2704150875,2691697206,2668142784,2616482441,2489013010,2281303003,753,60,140,5729
1330647274,-352,52,120,110,90,56,15119,2551188260,2566726052,2680808749,2579784886,2708149504,2652695616,2514430034,2292224429,873,72,113,3336
1330647279,-310,59,109,96,85,60,15112,2674916077,2740328292,2767638966,2761672859,2677395209,2625618413,2496790829,2284513371,165,133,-7,42847
1330647284,-262,55,125,90,78,47,15123,2584250907,2613322733,2702245092,2696737526,2696870857,2642106176,2506593856,2287176347,703,-91,-4,21611
1330647289,-125,55,111,87,83,47,15095,2638896265,2642850706,2687921636,2644133906,2724725750,2666659840,2523636672,2292983661,2004,-67,39,34468
1330647294,-78,71,126,92,84,39,15086,2568329014,2593255497,2671568841,2595826221,2650778340,2598147456,2472796379,2274575058,2344,-23,-11,29082
1330647299,-126,53,133,95,88,66,15108,2666378203,2729410185,2748096173,2748730029,2677754980,2623980187,2492904384,2283697526,2465,-62,30,2823
1330647304,-78,45,130,97,87,79,15107,2625573376,2682993920,2693614253,2693750756,2662938011,2610155721,2481992475,2272320073,2458,-63,-59,28276
1330647309,-37,74,127,91,88,60,15113,2693020918,2756223670,2786696457,2792810816,2677767433,2623255515,2490628114,2281256402,2315,-64,-32,61423
1330647314,-75,205,114,93,85,21,15097,2642099702,2666078701,2707851465,2684857645,2638792941,2587126848,2463939629,2268224658,1850,-141,40,9730
1330647319,-148,47,118,87,85,63,15049,2552414116,2610655716,2616011675,2637036260,2669360283,2613790829,2481705846,2273114541,1711,6,92,32425
1330647324,-237,45,153,76,64,29,15033,2744773504,2820588406,2851334317,2855374848,2699402340,2644231524,2504902098,2285176548,1189,-80,-42,22769
1330647329,-214,0,188,99,90,44,15033,2649013952,2708995136,2724750829,2725682971,2665164626,2613227986,2484368457,2275292635,1315,0,126,62357
1330647334,-191,147,95,98,84,0,14907,2634411090,2688348178,2706655149,2706941284,2657880338,2605284598,2477965997,2273682651,1521,-3,74,50963
1330647339,-175,51,93,98,86,142,14971,2671636342,2735094381,2761979017,2755888036,2670177124,2616579565,2485950381,2279619236,1430,3,-65,55884
1330647344,-153,34,121,113,71,18,14970,2697201773,2756464649,2795250998,2789705746,2673373613,2619801956,2489446921,2280545993,1034,-13,-41,51826
1330647349,-130,55,128,71,95,35,14976,2649682633,2703465124,2726508114,2728010468,2666931474,2614666148,2485752347,2275951286,439,74,-200,55900
1330647354,-108,49,131,88,57,50,14980,2700156370,2765511780,2790877092,2796528173,2686350793,2632848713,2499164763,2284445659,779,8,-29,28817
1330647359,-86,110,125,90,84,0,14980,2591777536,2612324224,2605303396,2558307254,2654367332,2601327561,2473840694,2273811419,1514,-25,203,55036
1330647364,-69,19,86,91,89,49,14981,2682980498,2752357376,2777312384,2775316379,2676320594,2623182747,2490641078,2278046976,1615,-87,189,49535
1330647369,-47,34,152,99,81,30,14985,2620498633,2675820461,2688501613,2685916397,2640879643,2590435154,2467155840,2265667401,1158,184,261,51041
1330647374,-25,70,141,97,76,105,14978,2753542701,2830154477,2867729901,2870628745,2721348178,2664787346,2520136420,2283292562,904,85,-23,35602
1330647379,-98,51,119,62,80,47,14990,2688509641,2757498157,2785727012,2786559725,2670663725,2617826669,2488499629,2279504941,773,13,11,51931
1330647384,-137,78,128,116,70,0,14990,2638141677,2688601042,2705684544,2705100205,2639482742,2589829138,2468285467,2271681956,1032,-132,-41,28330
1330647389,-161,48,112,72,80,50,14991,2660478409,2721509248,2745505316,2745731181,2639669613,2589501513,2466525650,2267473600,1059,-79,-23,43313
1330647394,-118,126,86,87,84,189,15004,2689860918,2753273682,2779619053,2779913014,2667854738,2614155977,2484528886,2272452022,796,39,10,14657
1330647399,-70,61,83,79,79,103,14995,2686293677,2746164745,2773988873,2776970450,2687622089,2632943277,2499932160,2281583936,658,-19,-6,53340
1330647404,-175,86,136,92,89,39,14993,2626595392,2741602313,2709312950,2712785700,2695425435,2639942400,2501058258,2282311698,1396,102,63,48257
1330647409,-87,9,136,88,94,0,14996,2702323419,2769425115,2791999908,2795343369,2672895442,2618348516,2486313188,2273995501,982,235,-34,4957
1330647414,-784,29,124,75,109,52,14995,2670473581,2729993673,2755687606,2756645869,2688548763,2634673627,2501963666,2284359168,749,25,27,53637
1330647419,-451,48,126,93,87,93,14994,2682905453,2726754340,2762265536,2775327552,2678739702,2625614912,2494219309,2282219675,745,-2,-88,22196
1330647424,-479,25,128,90,82,121,14999,2669300242,2714304740,2759914816,2761873837,2676501558,2622602742,2489591259,2280226806,1159,0,-62,8224
1330647429,-249,56,135,93,88,72,14984,2724566921,2809868480,2842284544,2842324928,2716894893,2659787401,2515955940,2289446061,1800,-39,114,62107
1330647434,-42,51,103,97,84,60,15005,2627461714,2683542253,2700741897,2702158025,2644905472,2593097161,2469229988,2273214921,2085,-16,-47,65107
1330647439,-50,0,71,91,88,37,15004,2641927113,2703285641,2721973366,2717808530,2646769005,2594370368,2469169728,2269935753,1823,10,55,25486
