TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1382487863,3369,49,109,87,81,55,15100,2704197732,2770171666,2820747163,2822549019,2801982829,2726001042,2528368082,2282174070,2518,-98,16,20418
1382487868,178,32,111,89,83,55,15107,2657194038,2700240210,2720923163,2734101339,2757465600,2685716891,2499898752,2270974692,2361,33,-54,8447
1382487870,-439,56,114,89,82,60,15107,2622182080,2667707392,2687884041,2678429321,2744041298,2674081270,2492003273,2269509878,2315,87,6,58071
1382487872,-427,50,113,88,82,69,15106,2663788955,2705474962,2750557915,2743703488,2760988992,2684908032,2496009398,2267443904,2493,-57,12,62022
1382487874,-158,46,110,88,85,60,15108,2589882962,2622948553,2635307629,2630446253,2724151140,2653909321,2475457773,2258612553,2188,52,-4,4801
1382487876,-554,50,131,90,84,63,15103,2670589129,2722832521,2766920658,2763352219,2754999817,2678839049,2489934162,2269170944,2146,-98,38,65394
1382487878,-523,62,110,89,83,29,15105,2601392768,2628012918,2645856896,2641917376,2724285869,2652509522,2473757741,2258118884,1610,7,-27,64780
1382487880,-345,54,107,88,80,93,15108,2513900022,2526547300,2595111414,2530446070,2713960557,2640417819,2462880548,2249713581,1305,59,55,37231
1382487882,-227,40,145,85,76,54,15107,2635044288,2676256429,2706881371,2700614774,2705489920,2634545554,2461799771,2253702098,1297,-53,26,4977
1382487884,-140,51,113,75,87,21,15119,2493810541,2533415241,2602342354,2601028416,2823683090,2749644489,2546073014,2294893357,924,35,-3,63565
1382487886,-168,50,110,88,72,0,15107,2656882971,2692091090,2722501403,2723134656,2761744064,2691636388,2506370596,2275318656,955,-14,-22,25063
1382487888,-81,50,113,72,78,74,15107,2690821339,2733573705,2781130870,2784471725,2763535177,2693119222,2507368932,2275008603,467,-35,30,59221
1382487890,-255,51,108,85,83,55,15110,2682280512,2732940297,2772011638,2772696877,2765043739,2695171364,2510076790,2275972452,3553,5,24,52345
1382487892,-575,50,111,88,81,69,15108,2733044251,2783128768,2827762934,2837410121,2799814582,2726982089,2530989248,2284658139,3359,20,-20,32273
1382487894,-45,50,110,89,84,53,15108,2630186020,2669633828,2701556626,2698888173,2753327213,2684537773,2502427346,2272800100,3416,-35,63,21837
1382487896,-371,50,114,85,79,54,15105,2745344658,2797555419,2836203245,2848367954,2786909193,2715042752,2522387008,2279449554,3355,68,-25,61320
1382487898,-364,50,112,109,79,62,15108,2635423332,2675407552,2706727552,2706415734,2758238427,2689411190,2505307154,2271764580,947,-72,43,52520
1382487900,-95,50,106,94,81,54,15102,2753773988,2810329554,2849784786,2860295616,2807264329,2734321984,2536624091,2287915053,199,72,-26,29932
1382487902,-501,52,110,95,96,32,15066,2744525778,2800967003,2843372379,2850283748,2814099894,2739907986,2537681782,2286313517,728,-7,109,51045
1382487904,-443,38,103,79,75,0,15107,2700499958,2744317458,2778837924,2784584502,2774444214,2702667931,2511366628,2274669266,964,-22,19,31358
1382487906,-296,53,111,90,83,15,15104,2724957193,2777782537,2815924013,2822350866,2772434806,2699229193,2507597476,2275884964,1196,21,23,9863
1382487908,-184,40,115,87,81,38,15106,2762944978,2826365522,2870812598,2876216192,2817375908,2741104603,2535857179,2290197467,1428,-15,80,39185
1382487910,-91,18,118,89,81,77,15109,2684332388,2731168448,2762440045,2764781001,2769915072,2698316937,2507978166,2274659620,1498,25,3,59376
1382487912,-94,95,101,92,81,62,15104,2731596790,2780866349,2850771885,2840066057,2859659556,2779710784,2560737106,2298514578,1857,-68,132,62406
1382487914,-520,55,104,88,82,59,15101,2642378212,2683039981,2707735771,2716960384,2747210240,2676741988,2493111158,2268801508,1883,33,-118,9551
1382487916,-206,40,107,89,78,63,15096,2725099172,2796059291,2851483264,2849662418,2803147218,2726333248,2525506258,2283857124,2220,-52,98,26124
1382487918,-526,59,91,88,84,75,15107,2699290249,2747505609,2794505581,2798252425,2801031552,2727285778,2529045604,2286485888,2226,-2,-2,27631
1382487920,-762,44,109,87,85,58,15104,2687015442,2750536475,2789516928,2786071104,2774951597,2701546605,2509089947,2275117257,2291,1,98,20507
1382487922,-317,54,111,90,84,54,15105,2711538752,2769501732,2819689307,2823173513,2787648704,2712574336,2517368722,2279936731,2350,-40,-27,7389
1382487924,-320,50,113,88,84,64,15107,2672137051,2730376484,2765461001,2760766637,2758670235,2685677686,2498915136,2272713261,2246,-9,135,57354
1382487926,-52,51,113,90,83,50,15105,2729843693,2788738715,2835455542,2847353874,2791566774,2717343003,2521625746,2283861184,2290,10,-90,19633
1382487928,-432,32,127,90,82,56,15094,2677271433,2734903826,2771681517,2769189065,2770190939,2697639222,2508747977,2277905846,2286,-19,102,64561
1382487930,-350,50,112,87,81,62,15104,2732437394,2793472923,2836757229,2844510646,2811113984,2735740507,2534543222,2286633216,2391,46,11,29161
1382487932,-227,62,87,88,81,48,15061,2700480548,2750559058,2795862811,2802264420,2805179986,2732015789,2532986706,2287216960,2378,-101,-8,17248
1382487934,-119,52,111,105,85,43,15106,2698455817,2775225819,2816812324,2819444854,2790985682,2717155300,2522870089,2286609206,2268,51,-8,14937
1382487936,-82,14,108,85,81,65,15108,2689293302,2745566272,2791671341,2792640566,2747321243,2677014016,2494657051,2272033280,2187,-108,123,38447
1382487938,-343,50,102,92,86,64,15107,2635915785,2678996562,2715205650,2701911744,2717318454,2646329590,2472088137,2264050322,2232,-2,21,399
1382487940,-457,50,109,84,86,57,15101,2676279579,2722859986,2771608356,2761760137,2719586944,2646698221,2471225344,2264818651,2321,-20,-5,6956
1382487942,-133,50,118,85,80,51,15103,2558009307,2600233398,2626607021,2646097280,2707215899,2637315776,2465462674,2261617142,2250,53,95,56319
1382487944,-453,56,101,91,80,40,15099,2577495451,2601975323,2615782445,2611413321,2700460772,2630135296,2459176667,2252925970,2129,-84,-94,33751
1382487946,-657,45,111,89,79,63,15085,2525375725,2551025993,2559812196,2540162322,2624203136,2556883574,2405371008,2228795657,1723,66,151,8345
1382487948,-6,54,114,87,83,10,15101,2506618432,2514536667,2532368877,2528070400,2634808164,2562904073,2406595629,2232446390,1613,-96,46,6091
1382487950,-5,47,113,85,83,74,15100,2478468653,2487599753,2480713755,2467813065,2573068580,2508346395,2371766418,2214948827,1174,93,-62,62964
1382487952,-8,51,105,92,82,69,15101,2565191094,2599362322,2618353344,2598210642,2609169389,2540952822,2394563611,2232581467,1329,-78,-37,56833
1382487954,-6,35,92,92,82,31,15106,2684146715,2728282688,2759604242,2753810496,2714299803,2641113737,2465012580,2261119433,1004,204,99,3635
1382487956,-9,48,102,86,84,58,15102,2640766884,2677940489,2705426203,2700508516,2634561362,2567840950,2416182381,2243324736,1226,13,-11,41585
1382487958,-7,50,111,87,84,45,15106,2645688283,2680624768,2713003437,2710828681,2698559149,2628848073,2458256630,2257689124,1366,-55,96,6591
1382487960,-5,48,122,84,82,71,15104,2643267648,2684475410,2712471725,2704059328,2702905508,2632162349,2460941110,2256617344,1239,111,33,43975
1382487962,-9,53,99,87,83,65,15098,2549809938,2570020352,2584352941,2575803693,2644924498,2577920064,2421600987,2235946880,1821,-36,-79,13025
1382487964,-7,57,115,90,82,56,15102,2669455597,2730527936,2762099712,2762238738,2758494610,2685522112,2496673270,2271760356,1935,-25,96,44219
1382487966,-10,47,107,88,81,60,15099,2652177792,2697258212,2721335259,2722054528,2749444626,2679985435,2496887945,2273098130,2098,-37,47,31035
1382487968,-9,49,101,85,82,54,15093,2613341842,2650562660,2671126866,2670562971,2704808210,2637537344,2466889810,2258506642,2144,57,31,15920
1382487970,-7,51,109,86,79,60,15105,2628577481,2676753920,2702364150,2695953444,2712737170,2643293851,2470066752,2261465801,2285,-38,-10,56455
1382487972,-10,53,110,89,85,54,15101,2614750336,2655411437,2675763849,2674716443,2710825664,2639075108,2464704310,2257215369,2392,-104,98,16413
1382487974,-8,25,110,84,83,33,15098,2636604891,2692332187,2722723748,2721673280,2703049417,2633967698,2462270345,2256506029,2145,-1,-46,14837
1382487976,-11,50,112,85,83,55,15107,2619057426,2552237476,2865668617,2611760237,2727941339,2655448493,2477630838,2269988370,2268,-68,56,568
1382487978,-9,58,116,88,82,59,15104,2554368768,2584665069,2592911195,2596239542,2688074011,2620308534,2454681234,2255818587,1935,95,-65,64504
1382487980,-7,52,113,85,84,49,15105,2580562203,2623105033,2643420955,2633336841,2669976228,2598727643,2435594541,2247355090,2186,-100,117,4029
