TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335479739,2525,2147739318,2147544173,2148265746,2147870966,2147585718,2147224758,2148323520,2147224182,1946,4,14,29546
1335479745,-382,2147742070,2147544658,2148266770,2147872676,2147585380,2147226468,2148320658,2147222253,1956,4,14,6933
1335479750,-360,2147737920,2147550802,2148270665,2147869129,2147586843,2147231451,2148319469,2147222564,1990,3,14,48287
1335479755,-344,2147737828,2147554605,2148271469,2147871890,2147586194,2147230884,2148322761,2147225764,2064,3,14,8361
1335479760,-321,2147737270,2147550784,2148277275,2147870774,2147585481,2147229833,2148320822,2147227885,2170,3,15,36464
1335479765,-299,2147734180,2147556772,2148280585,2147870546,2147578029,2147232722,2148321965,2147233984,2298,3,15,34714
1335479770,-277,2147732041,2147555520,2148281142,2147872457,2147584850,2147228205,2148326774,2147231305,2428,3,15,36754
1335479775,-255,2147736201,2147559241,2148287296,2147870674,2147582262,2147237321,2148324324,2147234505,2538,3,15,63180
1335479780,-238,2147739437,2147559314,2148288475,2147874742,2147582829,2147235995,2148328822,2147232082,2639,2,15,15166
1335479785,-216,2147734546,2147563081,2148292306,2147872109,2147586066,2147232685,2148330678,2147232246,2737,2,15,29116
1335479790,-193,2147735067,2147562733,2148292041,2147874633,2147586614,2147234349,2148324781,2147230016,2838,2,15,30241
1335479795,-171,2147737124,2147562221,2148298450,2147873920,2147588132,2147232301,2148333595,2147235611,2927,2,15,36289
1335479800,-150,2147737490,2147566582,2148299355,2147875181,2147582555,2147230985,2148335853,2147234962,3005,2,15,26165
1335479805,-133,2147737179,2147566637,2148300928,2147872155,2147582299,2147237888,2148337307,2147234486,3084,2,15,27574
1335479810,-110,2147737188,2147566354,2148305417,2147874349,2147586569,2147239625,2148332443,2147234697,3154,3,15,21640
1335479815,-88,2147738889,2147570788,2148310208,2147875904,2147582509,2147232484,2148336073,2147235309,3209,3,16,33345
1335479820,-66,2147738432,2147573723,2148313170,2147874121,2147578660,2147242651,2148340022,2147233188,3250,3,15,1630
1335479825,-49,2147740470,2147575561,2148316681,2147872192,2147583643,2147241462,2148340379,2147233801,3288,3,15,19557
1335479830,-26,2147741147,2147578505,2148322057,2147874038,2147584219,2147242057,2148338880,2147231049,3325,2,15,62276
1335479835,-408,2147739337,2147580507,2148321398,2147872000,2147580480,2147241563,2148345526,2147229842,3348,2,15,24143
1335479840,-410,2147741924,2147582939,2148322660,2147872155,2147577718,2147246107,2148340644,2147233325,3369,2,15,42223
1335479845,-409,2147740928,2147581833,2148325120,2147871149,2147577600,2147249910,2148340361,2147236388,3389,2,15,61704
1335479850,-412,2147738249,2147585636,2148325586,2147875666,2147574418,2147244964,2148343908,2147234203,3401,2,15,27808
1335479855,-409,2147736822,2147582820,2148326884,2147878482,2147575954,2147246281,2148339538,2147236032,3394,2,15,30928
1335479860,-413,2147740836,2147585636,2148332187,2147873965,2147580845,2147246491,2148343049,2147239369,3376,2,15,21405
1335479865,-411,2147736658,2147590985,2148335972,2147872877,2147577654,2147254080,2148343762,2147238189,3361,2,15,36075
1335479870,-413,2147741138,2147588928,2148333952,2147875867,2147580105,2147246774,2148343396,2147234176,3339,2,15,38128
1335479875,-412,2147738916,2147589494,2148337910,2147874221,2147577152,2147246701,2148339968,2147238272,3318,2,15,22100
1335479880,-415,2147741193,2147592932,2148338139,2147872329,2147576237,2147254336,2148344932,2147238601,3305,2,15,56692
1335479885,-413,2147736091,2147595821,2148338541,2147875456,2147572882,2147249444,2148344210,2147238710,3295,2,15,51470
1335479890,-415,2147740461,2147596004,2148346889,2147876736,2147571739,2147257325,2148347977,2147240822,3279,2,15,61492
1335479895,-414,2147742262,2147596278,2148351076,2147873846,2147575296,2147255689,2148347922,2147238564,3262,2,15,20449
1335479900,-417,2147742336,2147599616,2148353764,2147873517,2147574592,2147260708,2148345929,2147235922,3247,2,15,51689
1335479905,-414,2147743085,2147602459,2148356105,2147871817,2147573796,2147257938,2148345280,2147233188,3238,2,15,22193
1335479910,-418,2147744996,2147603968,2148354624,2147875136,2147576073,2147252361,2148348214,2147234889,3233,2,15,64751
1335479915,-416,2147743058,2147604333,2148364608,2147876132,2147577947,2147256054,2148348580,2147235117,3242,2,15,36892
1335479920,-418,2147746422,2147609344,2148367771,2147874459,2147578587,2147260644,2148350235,2147238272,3264,2,15,60708
1335479925,-417,2147749641,2147606756,2148369216,2147872420,2147575213,2147262272,2148349860,2147233289,3290,2,15,20740
1335479930,-420,2147748635,2147611044,2148370953,2147876178,2147575634,2147261769,2148357266,2147232621,3312,2,15,63783
1335479935,-417,2147748900,2147618294,2148378331,2147875538,2147577188,2147262555,2148363894,2147238747,3344,2,16,21333
1335479940,-421,2147750025,2147618450,2148383698,2147875739,2147580626,2147269878,2148362285,2147238043,3364,2,15,702
1335479945,-419,2147749266,2147620050,2148390601,2147877531,2147577417,2147278756,2148360274,2147239808,3373,2,15,45235
1335479950,-422,2147750738,2147624969,2148403446,2147874258,2147579538,2147281124,2148367122,2147235986,3372,2,15,64999
1335479955,-424,2147746706,2147630290,2148411922,2147876233,2147579337,2147274578,2148374976,2147237842,3362,2,15,41397
1335479960,-423,2147749339,2147635995,2148420754,2147875675,2147578029,2147277915,2148378953,2147237376,3348,2,15,30508
1335479965,-425,2147756873,2147639186,2148431899,2147873453,2147575561,2147287442,2148380992,2147239579,3327,2,15,63272
1335479970,-424,2147754880,2147641417,2148439625,2147877851,2147580077,2147290953,2148387675,2147237942,3312,2,15,62605
1335479975,-422,2147754989,2147650797,2148445613,2147876068,2147579858,2147288237,2148393398,2147238555,3310,2,15,48122
1335479980,-404,2147756964,2147653010,2148459931,2147877458,2147577883,2147291949,2148400109,2147239570,3324,2,15,61717
1335479985,-382,2147760603,2147656329,2148468333,2147874752,2147576274,2147295058,2148399981,2147241024,3342,2,15,63214
1335479990,-365,2147759844,2147660690,2148482112,2147877723,2147577993,2147301403,2148405101,2147238857,3354,2,15,16595
1335479995,-343,2147762569,2147669814,2148495085,2147878253,2147580416,2147305965,2148410944,2147240338,3363,2,15,20790
1335480000,-321,2147761078,2147673846,2148500790,2147875492,2147579565,2147300050,2148417206,2147241984,3362,2,15,51913
1335480005,-298,2147767899,2147684717,2148514624,2147875885,2147580781,2147306916,2148425371,2147242514,3362,2,15,28525
1335480010,-282,2147765741,2147683273,2148520832,2147874852,2147578752,2147310884,2148424694,2147241691,3356,2,16,41189
1335480015,-260,2147763117,2147685897,2148522294,2147878034,2147579721,2147311744,2148433563,2147245723,3357,2,15,32098
1335480020,-238,2147765924,2147689737,2148530441,2147871195,2147580388,2147310793,2148442569,2147248420,3371,2,15,58823
1335480025,-215,2147765513,2147692086,2148534454,2147873060,2147583762,2147320164,2148439213,2147246674,3398,2,15,13911
1335480030,-193,2147766134,2147693979,2148535990,2147873700,2147584786,2147323693,2148444617,2147244662,3438,2,15,3532
1335480035,-176,2147768841,2147695177,2148538066,2147873371,2147582363,2147324928,2148442834,2147245979,3488,2,15,7732
1335480040,-154,2147770194,2147697353,2148545664,2147874075,2147582473,2147322724,2148445165,2147246802,3546,2,15,56368
1335480045,-131,2147772278,2147700333,2148546258,2147874020,2147585965,2147324836,2148449289,2147245988,18,2,15,13136
1335480050,-110,2147769444,2147701412,2148550299,2147875437,2147583131,2147321801,2148446628,2147242761,97,2,15,10041
1335480055,-87,2147772644,2147703469,2148554386,2147875053,2147585289,2147325513,2148450230,2147245750,186,2,15,3780
1335480060,-70,2147773449,2147702518,2148552402,2147871158,2147582427,2147329581,2148448621,2147241088,281,3,15,16226
1335480065,-47,2147773988,2147708516,2148565001,2147872109,2147586139,2147326774,2148455771,2147246381,363,3,15,51394
1335480070,-26,2147770157,2147709769,2148563264,2147877513,2147582162,2147330432,2148452626,2147243419,442,2,15,20475
1335480075,-438,2147773403,2147706980,2148566244,2147873636,2147585216,2147335360,2148459949,2147244918,509,2,15,52751
1335480080,-436,2147779328,2147713938,2148578267,2147875520,2147586660,2147340068,2148463350,2147248100,561,2,15,61797
1335480085,-438,2147778038,2147717961,2148584484,2147872283,2147585764,2147341476,2148466697,2147248475,606,2,15,62135
1335480090,-436,2147777371,2147722294,2148592173,2147871268,2147586825,2147340324,2148473956,2147245385,656,2,15,36601
1335480095,-440,2147784100,2147729609,2148604882,2147876278,2147588050,2147345170,2148476470,2147242761,707,2,15,36065
1335480100,-437,2147785472,2147733376,2148617316,2147873929,2147588681,2147351625,2148478939,2147247497,746,2,15,9109
1335480105,-439,2147785901,2147738560,2148627968,2147876589,2147588224,2147343652,2148488082,2147244086,777,2,16,58022
1335480110,-439,2147791908,2147748772,2148640960,2147872192,2147588937,2147348635,2148498002,2147249545,801,2,16,7290
1335480115,-441,2147791771,2147763730,2148664512,2147874944,2147592822,2147355474,2148501568,2147248594,818,2,16,19673
1335480120,-439,2147795574,2147769188,2148678034,2147875410,2147597056,2147360173,2148510363,2147251510,824,2,16,59058
1335480125,-442,2147792758,2147776667,2148697581,2147877266,2147597412,2147366738,2148519213,2147248694,830,2,16,24569
1335480130,-441,2147794998,2147792493,2148722660,2147876909,2147598034,2147378514,2148532699,2147250514,849,2,16,52161
1335480135,-443,2147799424,2147798006,2148744923,2147874176,2147596882,2147383689,2148542061,2147252406,879,2,16,64514
1335480140,-442,2147804525,2147811382,2148765156,2147877357,2147595986,2147388534,2148550747,2147256292,905,2,16,26597
1335480145,-445,2147805952,2147824832,2148796141,2147876717,2147599085,2147401371,2148573531,2147256009,921,2,15,81
1335480150,-442,2147815881,2147843044,2148836918,2147876772,2147598802,2147408777,2148592155,2147256256,940,3,15,23466
1335480155,-446,2147817371,2147867209,2148883638,2147876827,2147603465,2147425289,2148607899,2147255396,962,2,15,60185
1335480160,-444,2147822518,2147891337,2148930660,2147879670,2147605394,2147433728,2148632813,2147256512,979,2,15,12875
1335480165,-446,2147827565,2147914221,2148987483,2147878811,2147607734,2147454281,2148659254,2147255780,991,2,15,55145
1335480170,-445,2147842020,2147949202,2149053266,2147875291,2147611501,2147468041,2148685330,2147263497,994,2,15,65376
1335480175,-448,2147845622,2147969270,2149102518,2147875355,2147612388,2147481801,2148705362,2147264402,995,2,15,24290
1335480180,-445,2147848036,2147994112,2149147254,2147878025,2147617929,2147492480,2148729261,2147265856,981,2,15,25786
1335480185,-449,2147859053,2148018048,2149197897,2147877824,2147617097,2147505810,2148742262,2147263634,967,2,16,47794
1335480190,-447,2147864411,2148032448,2149220352,2147876306,2147616630,2147514057,2148757284,2147264173,972,2,15,34065
1335480195,-450,2147869202,2148048932,2149254793,2147877586,2147623872,2147512329,2148782262,2147262564,984,2,16,63974
1335480200,-447,2147873051,2148077860,2149308928,2147877120,2147626249,2147534537,2148802011,2147269440,995,2,16,45203
1335480205,-449,2147882514,2148093604,2149346112,2147876854,2147626962,2147544539,2148819373,2147268233,1002,2,16,65361
1335480210,-447,2147889764,2148113737,2149387190,2147875556,2147627666,2147555629,2148838601,2147272338,1008,2,16,41581
1335480215,-425,2147893248,2148137042,2149430966,2147875867,2147631213,2147569344,2148861083,2147270363,1018,2,16,35605
1335480220,-409,2147905170,2148155547,2149468132,2147880018,2147636214,2147571684,2148874194,2147272576,1032,2,16,12841
1335480225,-387,2147906523,2148165028,2149498733,2147878491,2147634596,2147586733,2148886390,2147273883,1048,2,16,7873
1335480230,-364,2147910336,2148178066,2149519469,2147881654,2147638445,2147591003,2148900480,2147276946,1061,2,16,25637
1335480235,-343,2147914166,2148199625,2149559570,2147879195,2147639780,2147600502,2148914413,2147275062,1080,1,16,28831
1335480240,-320,2147915565,2148214272,2149580132,2147878482,2147637174,2147604315,2148926793,2147276196,1110,1,16,27335
1335480245,-303,2147921179,2148224475,2149605257,2147875812,2147643520,2147611766,2148940937,2147279853,1144,2,16,34328
1335480250,-282,2147925458,2148228041,2149609243,2147879881,2147643154,2147610834,2148935552,2147277184,1179,2,16,43663
1335480255,-259,2147926253,2148224137,2149596534,2147877421,2147646509,2147608018,2148932608,2147274742,1213,2,16,26366
1335480260,-236,2147924864,2148225691,2149601243,2147874560,2147640960,2147610057,2148936292,2147273526,1247,2,16,54852
1335480265,-220,2147924809,2148208137,2149561609,2147878025,2147637997,2147605504,2148914861,2147277668,1275,2,16,48402
1335480270,-198,2147921334,2148188269,2149510784,2147879085,2147636681,2147589878,2148899346,2147278637,1295,2,16,52353
1335480275,-175,2147912832,2148158765,2149449060,2147878838,2147639277,2147575451,2148871798,2147271396,1306,1,15,59941
1335480280,-154,2147904237,2148134930,2149384566,2147877458,2147634880,2147565622,2148851766,2147273389,1313,2,16,34919
1335480285,-131,2147906139,2148118829,2149355748,2147878802,2147633874,2147553417,2148844644,2147269659,1317,2,16,33248
1335480290,-114,2147903186,2148099666,2149315008,2147883739,2147635949,2147553124,2148827858,2147268754,1321,2,16,64708
1335480295,-92,2147900379,2148096283,2149300434,2147877924,2147634587,2147547483,2148825161,2147271021,1329,2,16,19617
1335480300,-70,2147901942,2148101613,2149310345,2147873901,2147633746,2147555117,2148831716,2147263826,1341,2,16,14414
1335480305,-47,2147900644,2148101412,2149311241,2147873984,2147634678,2147554852,2148823414,2147269860,1358,2,16,30440
1335480310,-31,2147901705,2148108160,2149319405,2147876882,2147635300,2147560219,2148831853,2147272091,1368,2,16,64718
1335480315,-462,2147912612,2148130185,2149364022,2147874669,2147639286,2147572077,2148845970,2147273444,1390,2,16,8739
1335480320,-460,2147915437,2148142774,2149388169,2147878546,2147636992,2147579136,2148861979,2147273526,1410,2,16,27536
1335480325,-464,2147920182,2148156598,2149418614,2147881106,2147641773,2147581366,2148872137,2147276598,1429,2,16,1239
1335480330,-461,2147926994,2148183588,2149466194,2147878930,2147642358,2147592996,2148891264,2147278665,1445,2,16,51153
1335480335,-464,2147937837,2148209609,2149519908,2147878363,2147642944,2147598866,2148912557,2147274532,1461,2,16,11368
1335480340,-463,2147943872,2148214921,2149542857,2147880868,2147646281,2147613156,2148920265,2147279652,1479,2,16,53144
1335480345,-465,2147945892,2148238317,2149577874,2147883410,2147649590,2147629046,2148942875,2147279003,1501,2,16,60468
1335480350,-463,2147956544,2148265819,2149639597,2147878884,2147651748,2147638107,2148964004,2147281042,1525,2,16,16424
1335480355,-466,2147957577,2148269970,2149641270,2147881563,2147654418,2147643730,2148965558,2147279862,1547,2,16,35228
1335480360,-464,2147964662,2148286253,2149684470,2147877403,2147656795,2147654491,2148981540,2147285650,1568,2,16,25851
1335480365,-467,2147970029,2148300315,2149698377,2147886354,2147655323,2147660800,2148991524,2147282715,1588,2,16,61643
1335480370,-465,2147973019,2148315209,2149719113,2147878665,2147660196,2147664082,2149000585,2147281462,1608,2,16,9313
1335480375,-469,2147977161,2148325312,2149737133,2147880082,2147663798,2147670208,2149017581,2147286793,1635,2,16,25210
1335480380,-466,2147978953,2148331757,2149751314,2147882276,2147662427,2147675209,2149015232,2147284096,1675,2,16,52669
1335480385,-469,2147989430,2148354788,2149789851,2147880749,2147666797,2147682724,2149032438,2147282221,1730,2,16,33366
1335480390,-468,2147993298,2148358528,2149809472,2147879926,2147665728,2147690715,2149042230,2147289078,1794,2,16,21874
1335480395,-470,2147990957,2148361856,2149808384,2147878564,2147670528,2147684873,2149044489,2147289700,1862,2,17,10817
1335480400,-468,2147996580,2148368000,2149808832,2147877174,2147672621,2147690486,2149048576,2147291081,1934,2,16,52863
1335480405,-472,2147996790,2148373641,2149824365,2147881252,2147674258,2147697261,2149051538,2147288475,2007,2,16,10668
1335480410,-469,2147998116,2148369691,2149822656,2147878299,2147670884,2147708480,2149056475,2147291456,2082,1,16,50723
1335480415,-472,2148000914,2148384502,2149840758,2147883547,2147677531,2147701741,2149065188,2147288923,2158,2,16,27302
1335480420,-471,2148006052,2148393892,2149859145,2147880265,2147677275,2147721216,2149076690,2147288905,2230,2,16,20488
1335480425,-473,2148012013,2148405074,2149879652,2147879378,2147677028,2147721728,2149085595,2147289600,2293,1,16,35721
1335480430,-471,2148015378,2148420434,2149902921,2147880548,2147676827,2147724745,2149093202,2147290477,2349,2,16,35502
1335480435,-475,2148018569,2148428086,2149912036,2147880356,2147680246,2147726610,2149104393,2147290669,2399,2,16,18744
1335480440,-475,2148021586,2148434825,2149926573,2147879936,2147681133,2147734445,2149113024,2147286774,2448,1,16,22996
1335480445,-469,2148028580,2148456018,2149968228,2147880393,2147683821,2147737472,2149125467,2147290313,2503,2,16,22792
1335480450,-453,2148034267,2148467849,2149989558,2147880429,2147680658,2147749421,2149131867,2147290541,2562,2,16,46278
1335480455,-425,2148034669,2148463853,2149979949,2147878976,2147682934,2147738934,2149135689,2147294281,2611,2,16,24120
1335480460,-408,2148043008,2148482395,2150014244,2147879378,2147687094,2147752886,2149146477,2147289526,2686,2,16,31573
1335480465,-387,2148046281,2148494034,2150037878,2147881892,2147685065,2147757412,2149157010,2147289856,2756,2,16,37031
1335480470,-369,2148053110,2148504301,2150063990,2147880301,2147688228,2147765513,2149165449,2147291328,2828,2,16,665
1335480475,-347,2148054061,2148516516,2150083218,2147880914,2147693321,2147768365,2149170761,2147295780,2901,2,17,35109
1335480480,-326,2148057307,2148523684,2150094272,2147882477,2147692982,2147773577,2149180845,2147296009,2974,2,16,16745
1335480485,-303,2148065014,2148540022,2150122834,2147880228,2147695378,2147781842,2149182875,2147300891,3054,2,16,54440
1335480490,-281,2148069851,2148553069,2150155922,2147881563,2147698834,2147790089,2149199981,2147297243,3141,2,17,45847
1335480495,-264,2148069403,2148546898,2150140736,2147882450,2147697810,2147784987,2149199725,2147297060,3236,2,17,17788
1335480500,-242,2148073929,2148548315,2150139282,2147880704,2147697947,2147781412,2149196745,2147296804,3352,1,17,42114
1335480505,-219,2148075721,2148560694,2150162907,2147880795,2147701366,2147798610,2149207533,2147292992,3499,1,17,44393
1335480510,-197,2148080237,2148568256,2150174857,2147880722,2147705033,2147798665,2149214198,2147296932,78,1,16,39392
1335480515,-176,2148080731,2148570834,2150176649,2147881819,2147706340,2147795840,2149219885,2147295360,240,1,16,47714
1335480520,-158,2148085366,2148576210,2150177435,2147883236,2147706624,2147804224,2149223085,2147294025,352,1,16,3440
1335480525,-136,2148089042,2148586569,2150196123,2147883510,2147709942,2147804342,2149231881,2147298651,406,2,15,19909
1335480530,-114,2148097499,2148616740,2150253814,2147884187,2147710683,2147824073,2149247899,2147301915,426,2,16,3567
1335480535,-92,2148102299,2148620617,2150263579,2147884388,2147714075,2147824996,2149257526,2147301750,437,2,16,24208
1335480540,-74,2148114916,2148644205,2150301348,2147885339,2147716690,2147843840,2149272658,2147301833,446,2,16,46951
1335480545,-53,2148127798,2148666962,2150349970,2147885074,2147717741,2147847789,2149290779,2147303936,456,2,16,10343
1335480550,-30,2148134107,2148696384,2150393883,2147886573,2147726829,2147860169,2149306514,2147310601,461,2,16,45133
1335480555,-487,2148134025,2148691209,2150388635,2147882459,2147726637,2147861878,2149303451,2147306176,463,2,16,61243
1335480560,-489,2148136932,2148709357,2150419776,2147883035,2147727168,2147862372,2149314276,2147303451,471,2,16,58615
1335480565,-488,2148150701,2148737956,2150482212,2147882587,2147729718,2147879506,2149336356,2147304393,487,2,16,53969
1335480570,-490,2148154486,2148740781,2150473042,2147883565,2147730660,2147880722,2149334409,2147309760,506,2,16,6351
1335480575,-489,2148159670,2148761737,2150511076,2147887040,2147731154,2147886034,2149351030,2147308315,524,2,16,55714
1335480580,-492,2148167396,2148784530,2150550902,2147888393,2147733110,2147906020,2149363913,2147311350,540,2,16,35342
1335480585,-490,2148175003,2148784246,2150547373,2147883968,2147738843,2147899465,2149356973,2147311707,552,2,16,53092
1335480590,-493,2148186532,2148814080,2150604662,2147889664,2147746084,2147917622,2149384054,2147311387,561,2,16,35911
1335480595,-491,2148194066,2148821659,2150614171,2147881097,2147743460,2147922185,2149393106,2147310893,562,1,16,17602
1335480600,-493,2148193298,2148815067,2150598491,2147882605,2147747666,2147920786,2149385280,2147315090,556,2,16,37609
1335480605,-492,2148202313,2148838089,2150627419,2147884544,2147745984,2147932388,2149403428,2147314331,541,1,16,6004
1335480610,-495,2148212662,2148854720,2150667794,2147885558,2147753892,2147941046,2149418358,2147317010,523,2,16,25205
1335480615,-493,2148221723,2148878518,2150702692,2147889956,2147756077,2147948608,2149427154,2147313718,507,2,16,35251
1335480620,-496,2148231634,2148892589,2150726848,2147887405,2147758016,2147955218,2149438646,2147319040,494,2,16,31649
1335480625,-494,2148228946,2148882916,2150710409,2147886610,2147757284,2147955446,2149432265,2147314505,486,2,16,42884
1335480630,-497,2148241508,2148911771,2150759798,2147884964,2147764900,2147962852,2149460077,2147317851,476,2,16,17571
1335480635,-496,2148242925,2148907794,2150742354,2147886838,2147763209,2147961197,2149453321,2147319067,480,1,16,7960
1335480640,-498,2148253248,2148940041,2150797686,2147886262,2147764653,2147976228,2149477046,2147316306,472,1,16,65186
1335480645,-496,2148265718,2148969124,2150857782,2147889737,2147767515,2147986834,2149493833,2147320768,458,1,16,35916
1335480650,-499,2148264557,2148958619,2150827529,2147888685,2147768768,2147981686,2149479478,2147317110,446,1,16,55077
1335480655,-497,2148279515,2148983616,2150874102,2147884416,2147771885,2148004105,2149503844,2147319341,433,2,16,6944
1335480660,-499,2148280658,2148983076,2150864539,2147891949,2147774893,2148002130,2149498121,2147318418,423,2,16,42493
1335480665,-498,2148285961,2148984896,2150860882,2147892160,2147778176,2148005248,2149499602,2147318317,406,2,16,23950
1335480670,-501,2148297216,2149004480,2150898962,2147887369,2147785197,2148009993,2149514633,2147318372,387,2,16,14739
1335480675,-498,2148300470,2149017956,2150914029,2147886884,2147786203,2148015698,2149522486,2147319972,374,2,16,13394
1335480680,-496,2148307145,2149029595,2150928420,2147885814,2147786715,2148021184,2149528649,2147321773,369,2,16,12139
1335480685,-475,2148318372,2149049709,2150965915,2147887835,2147789513,2148030043,2149543478,2147318866,364,2,16,16981
1335480690,-453,2148331273,2149076141,2151010816,2147885979,2147794724,2148040347,2149555693,2147323437,347,2,16,64810
1335480695,-430,2148334326,2149078281,2151003894,2147888219,2147794550,2148041316,2149555373,2147323245,329,2,16,32960
1335480700,-413,2148352649,2149102820,2151043785,2147889289,2147795684,2148056329,2149568137,2147330715,320,2,16,52679
1335480705,-391,2148352557,2149100726,2151040704,2147890121,2147799789,2148057188,2149571328,2147329106,316,2,16,44698
1335480710,-367,2148366006,2149124800,2151079588,2147894994,2147807094,2148071250,2149589952,2147331291,317,2,16,24629
1335480715,-347,2148374957,2149139108,2151098139,2147892132,2147811794,2148075657,2149593344,2147329398,327,2,16,3389
1335480720,-324,2148380004,2149154020,2151124626,2147889408,2147816182,2148078957,2149607689,2147332013,342,1,16,12585
1335480725,-307,2148396416,2149180461,2151166628,2147892105,2147815771,2148096795,2149622464,2147333933,361,1,16,32605
1335480730,-286,2148403200,2149191789,2151178596,2147894683,2147815862,2148091785,2149629888,2147334601,385,1,16,38907
1335480735,-263,2148407762,2149209316,2151204790,2147890816,2147820982,2148102820,2149629165,2147335323,401,2,16,1264
1335480740,-241,2148419620,2149229787,2151228772,2147891574,2147825536,2148111972,2149646592,2147333860,396,1,16,27505
1335480745,-220,2148423076,2149234011,2151234980,2147894336,2147829723,2148120091,2149651840,2147335442,377,1,16,56627
1335480750,-202,2148421888,2149224027,2151214829,2147892534,2147832749,2148105856,2149644050,2147335524,359,2,16,597
1335480755,-180,2148441252,2149259181,2151269302,2147895314,2147841115,2148127414,2149671058,2147337024,343,1,16,19160
1335480760,-158,2148456420,2149293037,2151331382,2147893814,2147845101,2148139483,2149683675,2147338358,330,1,16,13622
1335480765,-136,2148462720,2149305206,2151346651,2147895405,2147845229,2148148854,2149691620,2147336786,318,2,16,34357
1335480770,-118,2148483291,2149340534,2151400274,2147892141,2147854089,2148163547,2149713636,2147339126,310,2,16,15685
1335480775,-97,2148478573,2149324169,2151363510,2147892434,2147849426,2148160795,2149708973,2147342811,307,2,16,22579
1335480780,-74,2148490752,2149357897,2151422537,2147889984,2147855140,2148174208,2149717988,2147341430,301,2,16,57834
1335480785,-52,2148513819,2149405357,2151490368,2147893558,2147861120,2148194861,2149743003,2147344795,300,2,16,33021
1335480790,-30,2148515300,2149391195,2151461540,2147899117,2147861513,2148200822,2149746130,2147345545,304,2,16,55037
1335480795,-512,2148528054,2149422326,2151514102,2147896182,2147866697,2148209408,2149760475,2147346276,300,2,16,34779
1335480800,-515,2148537398,2149434688,2151530294,2147894692,2147873453,2148212480,2149769353,2147344493,293,2,16,65241
1335480805,-513,2148544987,2149441801,2151539172,2147894665,2147875757,2148210066,2149770486,2147345819,284,2,17,64277
1335480810,-516,2148555264,2149461312,2151576182,2147894345,2147877449,2148224978,2149782208,2147345755,268,2,16,49254
1335480815,-514,2148571904,2149487652,2151614208,2147891904,2147888228,2148238985,2149792603,2147348086,247,2,16,31766
1335480820,-516,2148586496,2149517504,2151658148,2147897097,2147892854,2148253083,2149811264,2147345389,242,2,16,44409
1335480825,-515,2148589120,2149517394,2151654080,2147896676,2147891977,2148255908,2149809435,2147349494,236,2,16,4062
1335480830,-518,2148610560,2149547181,2151687149,2147895405,2147898733,2148274093,2149829028,2147351945,222,2,15,46880
1335480835,-515,2148640118,2149609664,2151793892,2147897152,2147904356,2148295460,2149865270,2147351808,196,2,15,565
1335480840,-519,2148646409,2149613878,2151788114,2147899702,2147907584,2148282550,2149856777,2147351936,181,2,15,62339
1335480845,-517,2148663250,2149634880,2151816082,2147901750,2147916352,2148302802,2149878473,2147351762,179,2,15,23232
1335480850,-519,2148666038,2149641005,2151823798,2147898889,2147915227,2148304749,2149888758,2147352246,191,2,15,16311
1335480855,-518,2148681947,2149675721,2151869321,2147900982,2147926262,2148318089,2149893458,2147356388,209,2,15,59334
1335480860,-521,2148700096,2149711085,2151925357,2147898880,2147927250,2148332672,2149920576,2147356150,231,2,15,22260
1335480865,-519,2148701769,2149713901,2151924909,2147899730,2147930779,2148331830,2149919917,2147352493,249,2,15,11120
1335480870,-522,2148716132,2149720448,2151929408,2147901019,2147929508,2148340617,2149925897,2147353197,246,2,15,10925
1335480875,-520,2148734875,2149761106,2151993792,2147903872,2147941906,2148350820,2149949357,2147356909,243,2,15,19490
1335480880,-523,2148743945,2149774409,2152009718,2147899309,2147946450,2148352356,2149956626,2147358025,252,2,15,2250
1335480885,-521,2148744484,2149770212,2151988836,2147899830,2147945590,2148356525,2149952640,2147358162,262,2,15,32392
1335480890,-524,2148780598,2149841810,2152102473,2147899922,2147953133,2148390592,2149989851,2147360365,294,2,15,46010
1335480895,-522,2148778770,2149837778,2152090688,2147901677,2147950601,2148393344,2149981513,2147359012,354,2,15,33195
1335480900,-525,2148794377,2149860873,2152120493,2147904969,2147957202,2148401252,2149997824,2147360786,444,2,16,22554
1335480905,-523,2148825526,2149919972,2152207917,2147901504,2147968896,2148422281,2150028397,2147361673,545,2,16,5219
1335480910,-523,2148825700,2149908187,2152189732,2147903350,2147965540,2148416402,2150019190,2147365504,649,2,16,22484
1335480915,-519,2148847049,2149954541,2152258276,2147902180,2147978724,2148437357,2150045010,2147360694,750,2,16,16252
1335480920,-495,2148882029,2150016082,2152354706,2147900077,2147990125,2148459794,2150075684,2147369115,848,2,16,28234
1335480925,-474,2148874962,2150003840,2152320164,2147901796,2147988443,2148451190,2150066322,2147367067,927,2,16,43518
1335480930,-452,2148883565,2150014811,2152335360,2147901833,2147991835,2148457307,2150076379,2147368749,1016,2,16,15781
1335480935,-435,2148924160,2150093302,2152462802,2147907328,2148002843,2148487314,2150116379,2147372205,1102,2,16,63282
1335480940,-412,2148926674,2150086811,2152452032,2147902601,2148006189,2148491602,2150112896,2147371062,1192,2,16,37795
