TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1378685161,2573,2469729179,2474668342,2478056731,2274311625,2580335222,2537167533,2402169042,2194478646,1642,0,14,36635
1378685164,1000,2443924918,2444896960,2443980891,2260746002,2566696429,2522835949,2391387995,2191509878,1643,1,17,35547
1378685165,999,2475309769,2480864118,2484789028,2278951817,2578950893,2535687277,2401420800,2195392365,1643,3,17,57436
1378685166,998,2501904530,2512149595,2521307035,2295430290,2587589604,2544372059,2407742546,2196964909,1647,1,17,31330
1378685167,1001,2459059904,2461400393,2461446427,2266473508,2582928676,2539349074,2403798262,2194954642,1650,0,17,49772
1378685168,999,2475358701,2480403172,2484038235,2277018084,2576982299,2532494235,2397664292,2194082413,1649,0,16,62280
1378685169,999,2468457307,2473423387,2476674157,2275050834,2575047515,2530615890,2396617097,2192818057,1646,1,16,55478
1378685170,999,2480895405,2487109348,2491771684,2281723035,2583634285,2539679085,2403695259,2195153965,1648,1,16,10588
1378685171,1000,2484274322,2491502363,2497243986,2284875739,2594428150,2551053394,2412454793,2198639405,1650,0,17,32462
1378685172,979,2448286317,2449441316,2448055168,2261274038,2572771867,2527869513,2394186651,2192364644,1649,1,18,58558
1378685173,978,2491880201,2499829988,2505719414,2287328804,2586549860,2541986148,2404907986,2196558720,1649,3,16,13990
1378685174,977,2484894674,2491386240,2496493741,2284067968,2601086180,2557386788,2416740717,2198947328,1652,1,16,17607
1378685175,983,2490596708,2499020406,2505273417,2290939712,2598352018,2554588534,2414939803,2199408585,1657,0,16,13391
1378685176,965,2469589824,2474836809,2479704493,2281639131,2572676553,2527600978,2394296329,2193682112,1661,0,17,54391
1378685177,969,2451359433,2452802624,2452035611,2266387008,2583084708,2538357385,2402718564,2196103250,1662,0,18,7609
1378685178,971,2505251584,2514280795,2521731794,2295935350,2599280000,2554649490,2414430445,2198838710,1663,0,18,57171
1378685179,982,2475669622,2481129965,2486012937,2282876160,2599976859,2555820068,2415641270,2199414756,1662,0,16,38357
1378685180,986,2456206400,2459644096,2461902290,2273069805,2578468918,2533315218,2398186925,2194143433,1661,0,15,30467
1378685181,988,2481415689,2487773622,2492475126,2284773312,2583266596,2537550208,2401088722,2194844973,1660,1,17,34819
1378685182,971,2500736758,2509531712,2516907117,2294862802,2601886921,2556727149,2415354532,2199412443,1660,1,18,18216
1378685183,975,2463337993,2466453275,2467610505,2273136448,2595477229,2550198857,2410647277,2197635702,1663,1,16,9617
1378685184,978,2485871049,2491867894,2496332672,2286517833,2597640932,2551908800,2411496740,2197745225,1666,0,16,3563
1378685185,982,2499785289,2508558217,2516251565,2298915629,2616329261,2571853046,2427327277,2203990756,1670,1,17,31464
1378685186,971,2442287872,2442871067,2441315922,2264948690,2579810907,2533552777,2397957696,2193401856,1673,0,17,10419
1378685187,974,2507196160,2517682642,2526489947,2303498139,2591804726,2545059986,2405829284,2197455963,1675,0,17,60973
1378685188,977,2516004864,2526018468,2534668324,2304478857,2626073728,2580709577,2433077760,2204563008,1676,0,18,35079
1378685189,981,2467097691,2469935414,2471566464,2276884736,2609931008,2563981997,2420139812,2199672466,1677,0,17,57300
1378685190,984,2486103058,2493158006,2498846747,2290803254,2589735954,2542491355,2403518884,2195158354,1678,1,17,5673
1378685191,966,2492591451,2499405092,2504241252,2292752822,2611113645,2565046985,2421236370,2201579172,1679,1,17,1597
1378685192,976,2518429750,2530242843,2541810441,2313472704,2613651072,2567556900,2422873929,2201919643,1683,1,17,48624
1378685193,979,2443237330,2442861330,2441406345,2266511561,2599822546,2553931611,2413505883,2198730148,1689,0,16,185
1378685194,982,2522726473,2535452736,2548313024,2317957074,2595682532,2548673728,2408591232,2198429001,1694,-1,17,33182
1378685195,966,2473996068,2478251108,2482074441,2285936128,2605074916,2559021604,2417040018,2201496374,1696,0,18,7315
1378685196,968,2467735378,2472041865,2474363501,2280120045,2581988717,2534181924,2397172562,2193347346,1694,2,18,4314
1378685197,971,2514096448,2524850148,2534271168,2307611264,2618382482,2572146413,2426278793,2204312402,1694,3,16,31396
1378685198,976,2487672402,2494531236,2500367954,2293970660,2612937618,2566974637,2422927451,2201247040,1700,2,16,21963
1378685199,985,2465964608,2470221613,2474053531,2283321536,2591036461,2543936530,2404951844,2196806125,1705,1,17,56209
1378685200,986,2503050102,2512699629,2521220251,2303599634,2602636818,2555181312,2413239515,2199576758,1711,0,18,22719
1378685201,971,2469170102,2472411812,2473461458,2280331062,2616548150,2569851090,2424373412,2202521161,1716,0,18,19046
1378685202,974,2500930523,2509806610,2517939894,2303271881,2607075154,2559632557,2416341659,2200125156,1720,-1,17,43550
1378685203,978,2518110637,2529685028,2541886336,2317086418,2619217142,2572531648,2426364635,2204704969,1721,0,17,31117
1378685204,981,2467465984,2471390363,2474322669,2285579593,2602994624,2556154907,2414564662,2199596781,1723,1,16,56694
1378685205,970,2511177106,2522610550,2534541979,2317152713,2605475309,2558939574,2417248749,2201785088,1727,0,17,56762
1378685206,973,2461300928,2464401014,2466240301,2281977901,2597406153,2550022016,2409663478,2200074404,1729,0,18,55569
1378685207,977,2481050368,2487056155,2491991561,2292441755,2599669915,2552056987,2411081188,2198726994,1728,2,18,37676
1378685208,980,2517684516,2529286418,2541365412,2316390436,2620357458,2573833398,2427655122,2204447195,1732,3,16,7177
1378685209,981,2481925814,2489038061,2495876406,2296854144,2605909549,2559303094,2417467785,2200128521,1742,0,15,35414
1378685210,967,2506655323,2517648978,2529587410,2315338075,2604466971,2557908425,2416480210,2202078774,1748,-2,16,10370
1378685211,975,2457519981,2460969353,2464117220,2282725339,2595275712,2548416914,2409197357,2200547227,1750,1,18,4306
1378685212,978,2491288384,2499850441,2508182582,2301664704,2595236114,2548057344,2408737965,2198452205,1752,4,19,55
1378685213,982,2488287616,2495697380,2503039232,2299437467,2617434459,2571986916,2427670381,2205132105,1758,1,17,25188
1378685214,965,2466691145,2472359707,2477476434,2288823222,2584784182,2538134683,2402093504,2196745828,1764,-1,16,48669
1378685215,969,2471451986,2477309147,2483020406,2292698075,2581982802,2535804105,2400982582,2199488685,1765,0,17,11594
1378685216,971,2477291529,2484216128,2491420233,2298565632,2569942080,2523847917,2392243721,2197712649,1770,0,18,36949
1378685217,975,2416586834,2414722788,2412481920,2259566235,2535223049,2489156571,2366951268,2190709184,1772,1,17,64665
1378685218,982,2382342765,2375965101,2367700022,2235766144,2491547730,2444806811,2333621385,2181245284,1774,1,18,7838
1378685219,988,2364921682,2356372544,2345521709,2224783241,2474776228,2428354377,2321843858,2178912621,1776,0,18,27854
1378685220,971,2355105353,2346038564,2334470811,2220007716,2462805577,2416725129,2313680539,2176517147,1777,-2,16,3895
1378685221,973,2375249508,2369430153,2361281792,2233972626,2467306258,2421888786,2318180132,2179750692,1777,0,16,38997
1378685222,976,2350182994,2341530880,2330691355,2219494070,2445818157,2400405330,2302245220,2175054939,1776,4,17,41072
1378685223,979,2337030646,2326896621,2314511990,2211259117,2433513334,2388100544,2293270445,2172801984,1781,3,17,29619
1378685224,988,2341678646,2331644470,2319224329,2212841261,2431003968,2385207542,2290844160,2172428123,1789,-2,16,22122
1378685225,972,2340088100,2329792795,2317018971,2211728420,2433595008,2387547300,2292473865,2173283803,1793,-1,16,32462
1378685226,976,2342822994,2332897782,2320569280,2214043099,2433213120,2386748864,2291533906,2172856841,1795,2,18,19044
1378685227,979,2353402176,2344732653,2334024640,2221682358,2442179264,2395242459,2297342308,2174615515,1799,2,19,19018
1378685228,981,2388779876,2384545179,2378616475,2244132470,2469402349,2422029595,2316700809,2180427200,1804,0,17,25092
1378685229,966,2405891748,2402589046,2398113856,2253653997,2502164022,2454346066,2340185197,2186367168,1806,0,17,36798
1378685230,970,2497343067,2508122605,2519944082,2318278884,2552456576,2505153819,2378217417,2199021796,1812,1,16,57871
1378685231,978,2441063926,2442977536,2444503689,2279102500,2553833115,2506699108,2379777124,2196763236,1819,-1,16,25416
1378685232,981,2441502564,2443673453,2445428480,2278545910,2536821074,2488736365,2365465499,2191719844,1821,-1,18,46863
1378685233,964,2437944009,2439069275,2439099657,2274437138,2538663616,2490527341,2366669540,2193453238,1821,2,18,20279
1378685234,968,2422824813,2421231780,2419251629,2265266907,2521470208,2472454546,2352535661,2188674852,1825,1,16,30452
1378685235,971,2449456521,2453270098,2456461970,2285611163,2532568091,2484286473,2361924736,2192450505,1830,0,17,49817
1378685236,974,2389901266,2384138816,2376464585,2242355913,2525425216,2477054528,2356400338,2187405485,1834,0,18,5257
1378685237,980,2462382290,2467454052,2471513389,2291380626,2553131090,2504824292,2376903131,2194826541,1836,2,17,8457
1378685238,987,2447561874,2450677083,2453996946,2286862153,2560646107,2512631405,2383345362,2196347574,1845,0,16,18650
1378685239,970,2460449654,2465265481,2470381769,2295469220,2567007707,2518821430,2387739693,2199518454,1851,-1,19,10499
1378685240,974,2517520914,2530415149,2544789668,2333478683,2580572022,2533066907,2398912731,2203371044,1853,1,20,38491
1378685241,977,2428074048,2428166034,2426725485,2270633645,2539577261,2491456128,2367710418,2193422619,1856,2,17,13434
1378685242,980,2362307584,2354374244,2345078720,2230144722,2480981568,2432526811,2323983497,2180253184,1861,0,12,16557
1378685243,990,2365577353,2358201060,2349378322,2231778843,2462060717,2413391460,2309715766,2177164553,1866,-1,16,57337
1378685244,971,2370579227,2363228534,2353740763,2232061174,2462710052,2413739849,2309599314,2177948800,1868,1,22,19872
1378685245,973,2368581705,2360423122,2350045184,2229791515,2463441846,2414293696,2309866112,2177595264,1870,1,18,5869
1378685246,978,2393609801,2389366646,2383748434,2250129801,2479001408,2429872905,2321394596,2182633618,1874,0,13,28242
1378685247,982,2397378386,2393709120,2389141888,2255408859,2486193645,2436508544,2325849307,2183395227,1875,1,16,6343
1378685248,966,2454242651,2458548516,2462747885,2295443410,2531289792,2481658587,2359241216,2194172397,1877,3,20,3360
1378685249,969,2491350464,2499014482,2507171181,2315979849,2587581686,2538302043,2401248704,2204586486,1882,0,19,9410
1378685250,978,2520599222,2533012845,2546217362,2336131867,2616293430,2566612763,2421707574,2209431990,1883,-2,17,43925
1378685251,981,2485552109,2491890560,2498030774,2308606848,2614895917,2564172854,2419058294,2204566720,1880,1,16,58814
1378685252,984,2536399469,2552046153,2569278701,2351958500,2639387538,2589757403,2438924251,2213530514,1881,3,17,8588
1378685253,967,2470050358,2474735826,2479927369,2303840877,2624135542,2573708571,2426466861,2206612946,1886,0,16,11841
1378685254,968,2540239936,2555847277,2573265700,2354405156,2635704905,2584499501,2433695606,2210095222,1890,-1,17,30311
1378685255,974,2509724827,2520138587,2531318418,2331016027,2652912100,2602083483,2447041737,2213246500,1890,0,17,54064
1378685256,983,2506620306,2516495076,2527109403,2328055040,2643510427,2591882075,2438922907,2208536237,1891,0,17,33385
1378685257,986,2538285193,2553095049,2568944338,2351675940,2651880137,2599722697,2444185188,2212543113,1889,0,18,61525
1378685258,969,2525143332,2536990528,2550907648,2344101248,2657623250,2606002011,2449265819,2213633691,1887,3,18,54300
1378685259,973,2501875446,2511140306,2520912173,2329735652,2642622427,2589767442,2436297417,2208893897,1889,4,17,48505
1378685260,976,2522572041,2532904923,2543946258,2338661686,2659367378,2606112457,2448064758,2213348013,1895,0,16,57514
1378685261,979,2550293787,2565877696,2583626194,2363898733,2672005641,2619174985,2458376685,2218238272,1900,-3,15,59507
1378685262,982,2488594386,2494849590,2502178395,2318719936,2637245120,2582630710,2429716745,2205922294,1897,0,17,51193
1378685263,970,2547008969,2561778358,2578088923,2355715264,2663603209,2609749997,2450139867,2213499181,1893,2,20,31630
1378685264,975,2502099401,2507883620,2513972836,2319330038,2676702354,2623118518,2460070336,2215548516,1889,2,20,63942
1378685265,978,2529973686,2542410477,2556672694,2349965293,2651147986,2597152512,2440929846,2210292918,1889,1,16,37226
1378685266,982,2505781476,2515101485,2526234176,2337717092,2630811081,2576334582,2425370669,2208617435,1892,0,12,1435
1378685267,965,2490979456,2496902738,2504758464,2323728475,2629206409,2574326427,2423614217,2207869348,1894,-2,15,43233
1378685268,967,2558013065,2574222189,2592064265,2367359570,2662976658,2608172836,2448223222,2215542052,1891,0,21,45807
1378685269,976,2558217133,2574900553,2594096347,2369648310,2677525632,2623925558,2460793444,2216031725,1885,3,18,53690
1378685270,981,2558921024,2576579748,2597568402,2374648009,2670339538,2617245321,2456699657,2216287378,1885,3,15,559
1378685271,985,2492745152,2499333440,2507649033,2323848338,2648213065,2594906477,2440591478,2212418368,1889,-1,19,61099
1378685272,965,2539626614,2553394541,2569528018,2358190564,2636872475,2584456475,2433513353,2213233325,1887,-2,20,34155
1378685273,969,2406831204,2402606134,2397672978,2263189741,2556086464,2503435611,2373353554,2192419456,1883,1,16,51128
1378685274,973,2368156032,2359407241,2349541970,2237688832,2502841408,2451101851,2335404022,2182105737,1882,2,15,53744
1378685275,982,2352314432,2342554148,2331637741,2228724571,2476895012,2426335990,2318310930,2178951570,1887,0,19,3909
1378685276,986,2349907044,2340180187,2329279753,2227055917,2459142464,2409310646,2306438528,2176871771,1888,-2,20,23285
1378685277,989,2351739373,2342278866,2331464640,2227767451,2452519378,2403202422,2302389860,2176480539,1885,0,18,35486
1378685278,972,2349400457,2340285842,2330091209,2228485339,2449873481,2401302089,2301690788,2176839552,1880,0,15,47179
1378685279,976,2335628105,2325761526,2315234752,2222236324,2438193737,2390286948,2294241389,2175127131,1878,1,14,54425
1378685280,979,2333697270,2323647341,2312840676,2220504502,2429574016,2382016576,2288499611,2174091657,1878,0,19,13876
1378685281,983,2342267254,2332844992,2322478464,2224638473,2428013568,2380620617,2287700653,2174462820,1876,1,24,15306
1378685282,969,2339812708,2330044525,2319287442,2223124086,2426878116,2379616640,2287148013,2174474651,1874,2,21,16749
1378685283,974,2333253266,2323754011,2313813677,2222409545,2425015899,2378062080,2286252708,2174434752,1873,1,12,26613
1378685284,977,2332798217,2323465042,2313817417,2223083922,2425730285,2378738395,2286704731,2174519149,1874,0,10,4593
1378685285,981,2343539821,2334657581,2325407414,2228272640,2432181888,2384553005,2290504237,2175669284,1876,-2,21,21450
1378685286,984,2354697947,2346084617,2336514742,2232252507,2441863405,2393534208,2296495122,2177024731,1871,-2,22,9040
1378685287,967,2370813595,2364196068,2356835282,2244138276,2454529060,2405787830,2305254500,2180028169,1862,1,15,54043
1378685288,977,2345755254,2336795309,2327357540,2229924873,2446896009,2398182043,2299761536,2177501851,1857,4,14,37941
1378685289,980,2359075081,2351605714,2343779593,2239793078,2446925659,2398295707,2299918957,2178182235,1859,1,20,35811
1378685290,983,2366235501,2359331529,2351909888,2243920137,2456427675,2407996672,2307326628,2181134966,1859,-1,20,8675
1378685291,963,2353459154,2345119808,2336385709,2235330413,2451449051,2403251264,2304023012,2179167396,1853,2,14,31991
1378685292,968,2356180187,2348905014,2341402569,2238755757,2447451145,2399280320,2301140635,2178679808,1851,3,14,60934
1378685293,973,2346428845,2337631360,2328523044,2230807835,2441989211,2393568530,2296701238,2177039817,1856,-2,20,22782
1378685294,982,2353437504,2345308992,2336618797,2234706916,2447064548,2398742381,2300633700,2178295606,1855,-2,20,12713
1378685295,985,2354709366,2346509549,2337849325,2235740891,2450054509,2402039396,2303393865,2179261970,1847,3,18,44527
1378685296,969,2348160530,2339843803,2331245805,2233578395,2439677878,2392010112,2296338194,2177357421,1848,3,17,22370
1378685297,972,2341679689,2333000155,2324119259,2230918729,2433701604,2386511350,2292682304,2176895094,1854,-3,15,63471
1378685298,975,2343086610,2334855250,2326580699,2232921810,2430628928,2383636836,2290771474,2176770432,1852,0,13,31118
1378685299,977,2338487524,2329456512,2320252306,2228343021,2428107748,2380998710,2288810541,2176108160,1848,4,18,45713
1378685300,982,2347996050,2339583826,2330923840,2233252580,2429504978,2382260105,2289709266,2176731693,1853,1,24,54662
1378685301,971,2342165293,2332960923,2323483254,2229644096,2427530002,2380334134,2288332809,2176266825,1857,-3,20,6126
1378685302,973,2335936100,2327122112,2318423058,2229135972,2424099931,2377236498,2286318043,2175930825,1854,0,12,22228
1378685303,976,2333481526,2324250870,2315110290,2227201152,2421645723,2374778870,2284488256,2175446372,1854,4,14,58480
1378685304,980,2342640996,2333896347,2325053952,2231570642,2424066724,2376864402,2285797622,2175876187,1862,0,22,61887
1378685305,983,2342043062,2332659574,2323027017,2229483529,2425695323,2378183634,2286593325,2175990317,1867,-3,22,23311
1378685306,967,2339268598,2330065718,2320703488,2228985005,2425317979,2377717001,2286192740,2175837632,1866,0,15,38929
1378685307,976,2337348699,2328210075,2319131766,2229238838,2424721664,2377259337,2285967762,2175928283,1868,4,14,56931
1378685308,977,2338431789,2329329289,2320327076,2230494244,2424242569,2376716964,2285493942,2175877238,1879,0,18,64205
1378685309,982,2340874477,2331938642,2323099904,2232359542,2426657243,2378927497,2287011611,2176480704,1890,-1,18,43402
1378685310,966,2340456932,2331253412,2322204461,2231816246,2428630317,2380456164,2287805211,2176493970,1896,0,16,17532
1378685311,969,2340293677,2330977243,2321756763,2231137929,2432319122,2383587090,2289619117,2176668854,1902,1,19,43893
1378685312,973,2351995574,2343580278,2335205842,2238386944,2439472466,2390051273,2293890724,2177900425,1907,1,20,59683
1378685313,975,2347455844,2338476790,2329626029,2235897636,2442679140,2392735954,2295421659,2178020169,1912,2,16,49476
1378685314,984,2346119643,2337046720,2328316452,2235910784,2447164489,2396510628,2297567789,2178276068,1921,0,12,22360
1378685315,986,2355621266,2346909668,2338332982,2240972416,2457538304,2405725696,2303316416,2179513243,1933,-1,17,7721
1378685316,970,2364150811,2355571849,2346895369,2245274230,2471055030,2417893696,2311072822,2181071881,1936,0,22,18019
1378685317,972,2376774189,2369500269,2362746944,2255742473,2491545828,2436989129,2323900498,2183871762,1937,3,20,57199
1378685318,978,2400078006,2395310902,2392020214,2274043364,2527013266,2470899821,2347495360,2190055405,1944,1,16,36938
1378685319,981,2508331657,2518615515,2532318061,2360905316,2609993316,2553358162,2408121728,2210800640,1950,-2,17,57801
1378685320,970,2528344667,2540383762,2556177673,2374350592,2669044013,2613192045,2453567725,2223479533,1947,2,19,39127
1378685321,973,2451843803,2453204406,2457084443,2313688950,2623984859,2566787456,2418143460,2207037906,1950,5,13,55284
1378685322,977,2468870235,2472708342,2479382765,2329305481,2621944310,2563994587,2415052470,2207461092,1963,-1,11,21634
1378685323,980,2504738889,2513790774,2526883264,2358943497,2646818121,2588924361,2433585782,2214487378,1976,-3,20,13576
1378685324,983,2544320301,2560472155,2581199936,2396042294,2679509403,2621924864,2458465846,2224097078,1978,3,24,20052
1378685325,966,2580260955,2600901193,2628882166,2427263094,2715148891,2658758436,2487017691,2233062235,1981,4,17,13246
1378685326,973,2560154678,2578406381,2603993362,2413635611,2698946998,2642041819,2474508461,2226877403,1988,0,15,25357
1378685327,976,2555647661,2572391296,2595328923,2403554029,2700876571,2644811419,2476997586,2228455689,1993,0,20,27581
1378685328,982,2487584137,2494696338,2504596187,2345109184,2655126098,2599352338,2443546651,2215824987,1998,0,20,27192
1378685329,965,2440340571,2440360612,2442417664,2307739245,2604282953,2548801142,2406231926,2204991424,2003,-2,12,28756
1378685330,969,2401284836,2397845641,2395301147,2281201856,2549375332,2494527085,2366672987,2193978944,2006,-2,9,32851
1378685331,972,2383137014,2377915456,2373660470,2267975680,2518443556,2463959030,2344273627,2188774674,2001,5,20,16376
1378685332,975,2391377097,2386007122,2381334838,2269820205,2513053467,2458434569,2340031350,2188480228,2001,7,27,53413
1378685333,985,2371395154,2363913088,2357278116,2255231826,2507927414,2453302720,2336387538,2187030317,2007,0,21,64736
1378685334,987,2425312777,2425489225,2426804653,2299548013,2524862354,2469868123,2348495442,2193751689,2008,-1,12,52858
1378685335,970,2410109229,2407279826,2406995117,2289007040,2533938093,2479355318,2356216018,2196419218,2012,0,13,8429
1378685336,971,2380385828,2374700251,2370258889,2265732644,2507020589,2453467090,2338000027,2189495177,2018,-4,18,43400
1378685337,977,2371997430,2365604982,2359797357,2258668105,2483883254,2431442249,2322412425,2185464310,2014,-4,20,9694
1378685338,981,2355397430,2348268022,2341621330,2248821860,2468222381,2417058313,2312867821,2183093257,2002,4,18,31815
1378685339,988,2346948754,2339250532,2332774217,2245030454,2453438445,2403145097,2303379090,2180776219,2001,9,16,41963
1378685340,972,2350180333,2342565184,2336078774,2246863597,2446326528,2396427629,2298851995,2180344192,2016,0,19,30658
1378685341,975,2348314742,2340480365,2333467072,2244863140,2442810870,2393317065,2296957622,2180232566,2028,-7,19,12700
1378685342,980,2339461376,2331468278,2324493760,2240710701,2436535104,2387648768,2293180361,2179224402,2025,-3,14,2777
1378685343,982,2337069440,2328867382,2321655323,2239060882,2434492461,2385687808,2291847945,2178761417,2020,1,11,39957
1378685344,965,2343566427,2335688310,2328727469,2242309778,2434137252,2385491648,2291911369,2179095259,2018,1,20,16384
1378685345,967,2343180461,2335374308,2328421696,2242376009,2431898230,2383440530,2290571830,2178906185,2016,0,24,27980
1378685346,978,2336618194,2328416832,2321152448,2239464365,2429883410,2381620736,2289408813,2178715584,2016,4,15,34242
1378685347,981,2334318262,2326129892,2319137270,2238827328,2428097453,2379927890,2288268278,2178379894,2023,4,13,27612
1378685348,985,2342590016,2334959981,2328484141,2243670326,2428527881,2380305389,2288566765,2178725522,2035,-3,22,3833
1378685349,969,2340417545,2332461156,2325395474,2241453330,2430097718,2381809435,2289662774,2179052096,2038,-7,19,2902
1378685350,971,2334985024,2327089353,2320328237,2239547849,2430014500,2381734683,2289570898,2178729965,2026,1,10,31873
1378685351,975,2338206756,2330439881,2323950180,2241830491,2431280393,2382952274,2290473883,2179123876,2022,8,15,19593
1378685352,984,2344418322,2337018112,2330980580,2245971629,2433482468,2384927643,2291801133,2179706678,2033,0,24,5238
1378685353,985,2351048621,2344304283,2338756205,2251427081,2438798692,2389978980,2295349888,2181155090,2040,-7,17,64987
1378685354,970,2348664347,2341877412,2336289453,2251269741,2445495131,2396251702,2299670473,2182293385,2032,3,12,31310
1378685355,973,2381138349,2377531492,2375996461,2276926884,2460566592,2410419556,2309311716,2185467254,2033,9,21,45688
1378685356,976,2386319716,2382733184,2380773568,2279370770,2484104484,2432786258,2325118976,2190826386,2045,-2,22,55900
1378685357,980,2428721883,2430493741,2435647460,2316596580,2511199616,2459152877,2344304365,2197514148,2049,-7,10,17025
1378685358,983,2395629302,2393091428,2392215588,2286138249,2508908918,2456465353,2342169929,2195582427,2041,4,14,60693
1378685359,971,2382008896,2377534637,2374563876,2273034313,2483963318,2431490477,2323165805,2187509147,2041,1,26,59655
1378685360,976,2368834148,2363203629,2359134025,2264971446,2479782061,2427717750,2320565997,2186800868,2040,-6,21,62385
1378685361,979,2388659894,2386360210,2385996242,2286003702,2493382491,2441157110,2330441005,2191420489,2028,2,9,19724
1378685362,979,2417830546,2419032786,2422847606,2311783469,2515653321,2462548553,2345796288,2197242688,2024,10,16,13257
1378685363,964,2455716598,2460057316,2468475648,2340145270,2540897289,2486671131,2362729892,2202720356,2039,-1,27,62988
1378685364,968,2440751113,2442989851,2448378377,2325339520,2558963072,2504560082,2376040804,2205950116,2043,-9,21,51538
1378685365,977,2439411620,2442640649,2449480173,2328122962,2555242102,2500551424,2372701449,2203899968,2031,1,11,15414
1378685366,981,2533211940,2550671808,2574578203,2416398921,2596659282,2541656109,2403009865,2217624192,2026,6,11,21880
1378685367,984,2455921609,2460842258,2470856310,2345276617,2607988150,2553859117,2413004324,2216069412,2035,0,21,2150
1378685368,967,2495342290,2506160265,2521399378,2377819154,2598515264,2544200658,2405885293,2214972827,2040,-1,25,65066
1378685369,971,2445253860,2447858742,2454150802,2330392630,2575078957,2520184950,2387220763,2206986249,2039,-1,20,5334
1378685370,974,2422710857,2423734528,2427339794,2315546459,2568510226,2514476470,2383706377,2206934893,2037,-4,10,45009
1378685371,981,2415553417,2416084562,2419240155,2309851008,2540199954,2485991771,2362120603,2198455350,2029,0,12,51522
1378685372,990,2418143835,2417706742,2419522660,2308745316,2545642944,2491632685,2366460845,2201715620,2018,7,25,40812
1378685373,969,2411281572,2410120896,2412348086,2306983469,2531956955,2478531949,2357354578,2198381997,2022,0,20,21297
1378685374,972,2376213677,2371658715,2368954102,2276801892,2510389906,2457276214,2341820004,2192181641,2022,-5,10,63530
1378685375,976,2385470893,2381490157,2379663533,2283460416,2506914157,2453579382,2338869339,2192691465,2013,1,18,52186
1378685376,979,2368096786,2362151844,2358261220,2269672813,2496062025,2442891977,2331053604,2189477888,2005,8,28,28995
1378685377,983,2382416987,2378299849,2375931437,2280635757,2498894208,2445575634,2332898331,2190581897,2011,-2,12,50012
1378685378,971,2377610962,2372766765,2369699565,2276449161,2508071579,2455086893,2340151040,2192596443,2011,-9,9,26330
1378685379,975,2358227949,2351510802,2346554651,2262543433,2498760868,2446258816,2334106962,2189849444,1993,2,21,60556
1378685380,978,2359813430,2353217142,2348667309,2263670564,2480984731,2428653915,2321307785,2186241444,1984,10,19,7097
1378685381,980,2367604818,2361248722,2357185234,2269272786,2474402998,2422167588,2316803620,2186712484,1995,-4,13,26376
1378685382,964,2359150921,2352713380,2348384347,2264692626,2465664585,2413926774,2311125824,2185213010,1994,-11,22,953
1378685383,968,2356182107,2349902162,2345669705,2264021632,2459578569,2408474870,2307636882,2184800027,1971,5,23,8309
1378685384,976,2346094674,2338583789,2333187026,2255794157,2451164370,2400235620,2301754386,2183054537,1962,13,11,6259
1378685385,979,2346967241,2339226249,2333680731,2255361572,2448143881,2397101138,2299435565,2182587648,1982,-2,13,63925
1378685386,982,2347750372,2340012708,2334171812,2255001846,2447005065,2396250496,2299112530,2182836425,1991,-9,24,45415
1378685387,967,2345524480,2338050441,2332563245,2255355766,2443015716,2392704502,2296869412,2182453805,1980,2,21,56958
1378685388,970,2336568246,2328567890,2322827949,2250641554,2436847012,2386952374,2292926902,2181375414,1977,10,12,54448
1378685389,973,2339791049,2331896045,2326290770,2252754230,2435659995,2385694308,2291902756,2181232393,1995,0,13,59593
1378685390,980,2344649042,2336913453,2331224731,2254522486,2438634550,2388174966,2293468004,2181718354,2009,-10,20,11158
1378685391,986,2341916150,2333744566,2327417654,2251169590,2439917138,2389144594,2294012160,2181678482,1998,-1,20,63051
1378685392,969,2340426148,2332074688,2325689188,2250462948,2439440493,2388646025,2293613814,2181612388,1987,8,16,22341
1378685393,972,2340220818,2332139209,2326272493,2252315328,2435762971,2385459035,2291663597,2181296621,1993,4,19,30725
1378685394,976,2338922697,2331012516,2325258806,2253171712,2432141814,2382303890,2289732050,2181170688,2002,-5,20,9115
1378685395,978,2336612297,2328664484,2322908516,2252347876,2431468068,2381650980,2289295954,2181190253,1997,2,13,41055
1378685396,983,2339964160,2331652873,2325818779,2253289718,2434984749,2384542848,2290973668,2181514651,1997,11,13,24871
1378685397,971,2345636544,2337684809,2331910281,2255986386,2439480201,2388305718,2293331821,2182178880,2017,-2,21,32655
1378685398,974,2344611117,2336346980,2330160768,2254651273,2440385545,2389036461,2293765970,2182268918,2027,-11,23,60920
1378685399,976,2340004370,2331450779,2325121435,2252363913,2438530569,2387614281,2293004196,2182044004,2015,2,19,14824
1378685400,981,2345500443,2337836105,2332490505,2258859766,2436438784,2386004617,2292222290,2182364854,2011,6,14,60425
1378685401,1014,2335510198,2327541412,2321934226,2253560758,2432841545,2382509997,2289633618,2181448493,2026,4,14,52319
1378685402,994,2336580717,2328227766,2322424795,2253234267,2436171483,2385144539,2290983350,2181613705,2047,2,26,54909
1378685403,994,2351952329,2344027620,2338472950,2260818614,2445130550,2393100352,2296226441,2183181357,2063,-13,25,64570
1378685404,996,2350303506,2342359515,2336423917,2258864813,2448096969,2395710985,2297966144,2183490322,2048,-2,14,32461
