TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1376088625,2526,2531635501,2535042880,2541610688,2299638628,2610348498,2575307995,2435768859,2202755145,3365,0,17,25430
1376088627,975,2478053211,2474072758,2471813668,2268788544,2590949677,2554778011,2421252516,2197195456,3359,0,17,62805
1376088628,979,2580017033,2588070811,2599907218,2321928603,2633303149,2599254235,2455911286,2208199305,3353,1,16,12625
1376088629,982,2568064493,2574454884,2583383762,2315054902,2636631131,2602512877,2457172653,2207853129,3348,3,17,62430
1376088630,971,2554885293,2560967680,2569996086,2313503405,2619130020,2584629238,2444232704,2206013476,3351,2,19,30301
1376088631,975,2506769709,2507359972,2511300370,2291279296,2596919698,2562239579,2427810697,2201974400,3361,1,19,4412
1376088632,978,2571180470,2579475858,2592285174,2326671698,2617103360,2583691602,2444825152,2207990646,3374,0,17,7000
1376088633,981,2525607881,2528367661,2533867364,2297420534,2607321792,2573676086,2436367890,2204351826,3381,0,16,54339
1376088634,984,2515454089,2517087552,2521001545,2291125357,2592428333,2558863835,2425522614,2202220077,3383,0,16,26270
1376088635,967,2502012809,2504818816,2509651574,2286935798,2558426962,2524305170,2399455040,2195838390,3383,0,17,30502
1376088636,976,2456968667,2454923730,2454723126,2264556022,2529884754,2495731200,2379139026,2190987510,3381,1,17,29605
1376088637,978,2480828425,2481551442,2483960722,2277586157,2537628717,2503990299,2386185133,2193426816,3381,1,17,538
1376088638,983,2513851501,2517043712,2522473472,2294743725,2562316105,2529838500,2406282102,2199647204,3382,0,18,43263
1376088639,965,2488973220,2490036214,2494277906,2284364004,2533990317,2503177234,2386106358,2196843602,3383,0,18,53666
1376088640,970,2374735570,2367468141,2361403977,2227839478,2447251364,2414574509,2320589101,2178769490,3384,1,18,31594
1376088641,973,2351262180,2342955309,2335918784,2216844562,2411305124,2379625526,2296244114,2174060516,3389,2,16,59595
1376088642,982,2323974080,2314310317,2305178697,2203464603,2382971273,2351975305,2276795392,2169610614,3396,1,16,55242
1376088643,986,2301354477,2290336411,2280099492,2193530715,2364879350,2334403675,2264419062,2166989238,3401,0,16,33509
1376088644,988,2308534217,2298617051,2289744950,2198259181,2359756726,2329885705,2262067510,2167294866,3401,-1,17,24863
1376088646,970,2304849316,2294947730,2286131958,2196826907,2354777856,2325343753,2259205942,2166937270,3397,0,16,50052
1376088647,975,2301177334,2291100544,2282155254,2195394980,2350972836,2321851373,2257050560,2166640758,3392,1,17,23032
1376088648,978,2305702345,2295959744,2287255744,2198012397,2351164105,2322199917,2257497362,2167062555,3389,1,18,54605
1376088649,981,2305148553,2295437101,2286974784,2198651364,2350741220,2321789220,2257201837,2167221101,3392,1,19,41548
1376088650,971,2299874944,2289914203,2281058075,2196171382,2347675904,2318616256,2254812425,2166495753,3398,0,18,63744
1376088651,974,2301071195,2290966016,2281913060,2195709750,2349350208,2320198866,2255931803,2166601316,3403,0,15,34886
1376088652,976,2310852452,2301530688,2293087561,2199450230,2354014262,2324709714,2259236068,2167369280,3404,0,14,53112
1376088653,980,2307106587,2297209060,2288217526,2197253869,2353744466,2324245760,2258629860,2167037851,3400,0,15,47094
1376088654,984,2306426294,2296642898,2287833974,2197812553,2354022354,2324424795,2258723766,2167141339,3393,1,17,49408
1376088655,965,2308233718,2298610121,2290285558,2200037732,2357218020,2327513024,2260898706,2167921444,3387,1,19,52105
1376088656,975,2309336128,2299479862,2290846601,2200820534,2359344182,2329322267,2261861860,2167978523,3386,1,19,17586
1376088657,979,2314806582,2304772598,2295852982,2202378386,2366833124,2336408740,2266887250,2168928219,3391,1,17,1364
1376088658,982,2327502793,2318243510,2309975853,2207444333,2377924077,2347169819,2274367414,2170576438,3396,0,15,11388
1376088659,966,2324515602,2314817828,2306254464,2205629760,2378624722,2347468260,2274082678,2170189339,3400,0,17,57462
1376088660,969,2310640969,2299944557,2290191625,2199211337,2372401883,2340886509,2269213019,2168474102,3401,1,18,22166
1376088661,972,2316203419,2305937910,2297091794,2202601984,2380518701,2348772672,2274783817,2169779611,3404,1,17,34705
1376088662,982,2328810057,2319116827,2310417965,2207748644,2393667273,2361147017,2283302939,2171002770,3407,0,17,30065
1376088663,985,2338412480,2328406317,2319535945,2211048100,2421083547,2387370934,2301629714,2174335323,3409,0,17,27242
1376088664,986,2389359076,2382280109,2377283657,2236113956,2472993801,2438215268,2338241682,2182750080,3408,0,16,46071
1376088665,971,2457604763,2454846985,2455764132,2270438473,2545307602,2510111049,2390488009,2195738340,3403,0,16,28509
1376088666,974,2535302948,2539915730,2548095414,2310208822,2609605641,2574471332,2438169856,2206852790,3397,2,17,62535
1376088667,977,2619880402,2633853650,2652466093,2359135771,2653355611,2618820553,2471344969,2216686838,3396,1,19,59137
1376088668,981,2506466084,2507415753,2513550016,2300884333,2619040768,2582787958,2442436790,2207839058,3398,0,20,55703
1376088669,970,2562367990,2570085760,2584652242,2337335360,2620134939,2584197696,2444902665,2210864420,3403,0,19,393
1376088670,973,2550621549,2557004205,2568306587,2325181988,2611710592,2575561133,2437801819,2208183341,3408,0,15,47001
1376088671,977,2490979008,2491138532,2493271314,2285701376,2580185746,2543121444,2412484452,2199305737,3410,1,13,54855
1376088672,979,2447211318,2442912512,2440990765,2261836233,2547612041,2510375113,2387271296,2193099364,3408,0,15,54759
1376088673,981,2425629110,2420754249,2417894034,2253536996,2506849499,2469393005,2357896722,2186588790,3403,-1,19,55682
1376088674,967,2384862564,2376439853,2370003401,2234492973,2486035382,2449204324,2343834404,2183777106,3395,0,20,51406
1376088675,976,2433580114,2430221357,2429029101,2262141814,2497747456,2461514368,2354256658,2187888548,3389,2,18,22517
1376088676,977,2475579867,2475458989,2478080411,2284449051,2521601408,2485520219,2372536722,2193513636,3391,2,17,1301
1376088677,981,2442008896,2438282048,2436124306,2263924141,2519189266,2482691721,2369684361,2191189019,3393,0,17,56844
1376088678,965,2453995126,2452345252,2453469184,2272513627,2518404461,2482058925,2368911981,2192052379,3393,0,17,47854
1376088679,968,2398684790,2391619117,2386915821,2243884352,2482609280,2445543003,2341901028,2184068973,3394,0,18,48267
1376088680,972,2406427520,2400414656,2396649462,2248557440,2482138432,2445302793,2341726253,2184539035,3392,1,17,49755
1376088681,975,2403893632,2397619931,2393212205,2245355584,2485803465,2448880091,2343712329,2184504274,3393,1,17,7271
1376088682,981,2394650669,2387924278,2382798893,2240425984,2478712777,2441575259,2338109440,2182751890,3393,0,17,29929
1376088683,987,2391394450,2384126537,2378963693,2239465051,2476873709,2439463149,2336989595,2182538276,3395,0,18,44374
1376088684,971,2419898980,2414848987,2412394633,2254754962,2499015314,2461192694,2353677513,2186953792,3395,0,17,35893
1376088685,974,2455793554,2453528329,2454258157,2273078080,2535629376,2497712219,2380457289,2193573056,3393,0,15,39909
1376088686,977,2499000630,2500335460,2505326573,2296191478,2570117248,2532418176,2405292388,2200186057,3388,0,16,58233
1376088687,980,2504454985,2506118930,2511048173,2300657581,2563501485,2525200740,2400026852,2198975570,3383,0,19,28778
1376088688,989,2451584374,2448181421,2448393673,2273416201,2540304667,2501583524,2381303826,2193738038,3382,1,20,7217
1376088689,972,2445358573,2441801462,2441029869,2270080091,2534894573,2495916269,2377175396,2192234057,3384,0,18,19206
1376088690,976,2478745243,2478490980,2481400457,2287563236,2550067748,2510970633,2388702034,2195252150,3386,-1,16,5525
1376088691,979,2477360667,2475636763,2477006290,2284358244,2568438381,2528950555,2402417673,2197947529,3383,1,16,8748
1376088692,981,2542954368,2546818221,2556039634,2322634733,2616247515,2577188681,2438150966,2208661641,3381,4,17,57295
1376088693,966,2538407049,2541876662,2550252013,2321043657,2627086253,2587402377,2444141174,2209352740,3386,1,18,7487
1376088694,970,2559951350,2566998390,2580166409,2336775616,2624654436,2584624475,2441932416,2208766098,3391,-2,18,55046
1376088695,978,2537212105,2541219922,2549451401,2321017965,2628234404,2587586267,2444185764,2207902784,3390,-2,17,51372
1376088696,981,2595528301,2605066697,2620448969,2352901924,2662355154,2622290112,2469477101,2215621760,3385,0,16,34304
1376088697,963,2526560868,2527527460,2532741458,2309463405,2651089828,2610403702,2459129746,2211577325,3380,1,16,13768
1376088698,967,2521128740,2523743725,2529336384,2309004269,2609452662,2567689133,2426682048,2202725906,3375,1,18,28868
1376088699,971,2450249051,2445452617,2444178624,2270479716,2570444708,2528334153,2397754724,2194980013,3372,2,18,5926
1376088700,973,2449827456,2444816585,2442871734,2270351003,2569085897,2527200091,2397590665,2195245056,3374,0,16,32273
1376088701,981,2522363821,2524916800,2532247579,2315021796,2607431771,2566128164,2427818706,2204513289,3377,0,17,28199
1376088702,987,2579010733,2586126253,2598817334,2347155840,2653697133,2612881106,2462958125,2214782418,3376,1,17,61374
1376088703,970,2569384649,2576164288,2589158381,2342854683,2656660708,2616005440,2464849462,2215313627,3375,2,17,7110
1376088704,974,2560074002,2566193371,2577550125,2338272621,2637446692,2596355017,2449239643,2210662454,3380,1,17,58860
1376088705,977,2519501668,2520955017,2529056621,2315030253,2619857225,2578778505,2436693915,2207422336,3386,-2,18,61215
1376088706,980,2550991862,2556652608,2567345398,2330063954,2622668041,2582421092,2439855058,2209269668,3384,-1,17,47482
1376088707,990,2507909302,2509319332,2514901037,2304274669,2597635236,2557140370,2420284150,2204327588,3377,1,17,48477
1376088708,972,2471167725,2469360219,2470336530,2285695021,2556212790,2515233572,2390212352,2196025856,3375,2,18,55251
1376088709,974,2475438500,2474387382,2477482569,2290393572,2544010176,2503718016,2383048073,2196043968,3376,0,17,27126
1376088710,979,2430129380,2424848228,2422402733,2263347456,2523263204,2482844928,2367225837,2191088667,3376,0,15,7838
1376088711,982,2458876973,2456809554,2457443126,2280339648,2517905380,2477887030,2364878692,2191219812,3373,0,15,30878
1376088712,965,2444996333,2441657014,2441019181,2272082486,2514675017,2474711862,2362013083,2190237293,3371,1,18,30187
1376088713,969,2426594898,2421154779,2418289636,2262000182,2505552603,2465984393,2355361517,2188784173,3372,0,19,18227
1376088714,978,2410671414,2404141760,2400515355,2254982381,2495489389,2455374153,2347219309,2186465179,3374,0,18,64742
1376088715,981,2404289618,2397293942,2392969782,2251580379,2489514157,2449157915,2343082605,2184840603,3374,0,16,11157
1376088716,985,2387743926,2379430573,2373350171,2240818276,2492001435,2451422134,2344588726,2184210020,3373,1,16,50804
1376088717,967,2417363245,2411288384,2407419501,2256996013,2502445421,2461323190,2351495259,2186486180,3371,1,15,52401
1376088718,969,2411850550,2404634112,2400591744,2255690733,2495777700,2454219931,2345405549,2184956690,3370,0,17,40314
1376088719,974,2397553005,2389500717,2383508928,2246015972,2497163657,2455339062,2345973942,2184371712,3369,0,18,3147
1376088720,982,2381698267,2372478482,2364940836,2236109723,2490615113,2448521142,2340694902,2182102893,3369,1,18,24466
1376088721,985,2368231488,2357257700,2348962715,2230109211,2498256502,2455681097,2345499977,2183125677,3372,0,18,5062
1376088722,969,2435189696,2428971382,2426877613,2269145956,2550985334,2507751862,2383753618,2194184694,3375,0,19,28251
1376088723,972,2480626029,2477284516,2478135469,2291004781,2615598400,2571565302,2430642925,2204480073,3378,0,17,57700
1376088724,976,2588844269,2595785947,2607281462,2349575981,2680498377,2636743908,2478580516,2217498038,3378,0,13,52267
1376088725,980,2571018614,2577822326,2588954002,2344852836,2656475401,2611519524,2458138953,2211434834,3375,0,15,52788
1376088726,989,2523311168,2523103862,2528171245,2318694592,2649728347,2604414116,2452583296,2210199168,3369,-1,20,41280
1376088727,970,2579781778,2586806637,2599624987,2355161718,2660653988,2615108516,2461143067,2212740022,3363,0,19,31517
1376088728,975,2605723209,2614449170,2630706422,2369388800,2693226240,2648476699,2486781202,2220772626,3359,3,16,44488
1376088729,978,2584963547,2591544064,2605030125,2357971273,2677522249,2631729033,2472373531,2215093824,3363,4,17,7038
1376088730,982,2572683081,2577636269,2589347995,2351537197,2681259428,2635713920,2475944164,2217956480,3374,1,20,46557
1376088731,965,2585205860,2591202550,2604490715,2358531968,2684640018,2638770002,2477395126,2217509110,3388,-3,19,26454
1376088732,968,2565952283,2570454162,2581537883,2342925284,2689658066,2643109138,2480037293,2216481920,3389,-5,14,16717
1376088733,977,2602331446,2609928182,2623645760,2361633901,2698872649,2652067136,2487054189,2218476480,3376,-2,13,65488
1376088734,981,2552841883,2555007040,2563294994,2332809499,2688435776,2641309677,2477784740,2215410532,3357,2,17,50376
1376088735,987,2588306761,2593692525,2605533924,2355762432,2698379702,2651640246,2487668224,2219010532,3347,5,18,44116
1376088736,965,2526479862,2526644982,2534000603,2323747218,2686869485,2640255122,2477326582,2216944237,3349,3,19,28069
1376088737,969,2593422317,2601207268,2617262866,2372800128,2673044196,2626662491,2469240054,2217339245,3361,-1,20,61206
1376088738,973,2521396854,2520953206,2527209947,2322134692,2673097636,2626537718,2468407643,2215363492,3366,-3,18,4917
1376088739,982,2581946294,2587773705,2599476288,2352870592,2690823140,2644652251,2482713097,2217703689,3361,0,12,48304
1376088740,986,2592284534,2598854957,2612752786,2358563657,2708105901,2661681078,2493164150,2221617398,3352,3,12,50161
1376088741,969,2542212452,2545526674,2556375259,2334609609,2665841005,2618872978,2462184969,2211851712,3348,0,19,60738
1376088742,972,2609696246,2619538697,2639410267,2379906596,2685442194,2640195218,2480911241,2221493339,3344,-1,21,40717
1376088743,974,2536234422,2538285110,2547965787,2334195648,2669843638,2624394560,2467542665,2215903707,3339,2,18,37783
1376088744,978,2572847286,2578992950,2593644736,2358641051,2666418733,2622539721,2467861403,2219047753,3340,3,17,58168
1376088745,983,2520444992,2522856201,2530049737,2325184804,2578727890,2534835126,2403103725,2201356196,3347,0,18,13518
1376088746,969,2371567222,2362184274,2354777380,2235686454,2474887972,2432040722,2327855168,2180047926,3349,-1,15,21183
1376088747,973,2348182116,2337502985,2329501860,2223557092,2451896557,2410569536,2313405449,2177705362,3345,0,14,403
1376088748,977,2345624923,2335632594,2328198966,2223979904,2439113965,2398373229,2305517924,2176141485,3340,0,18,26162
1376088749,981,2355473261,2345790665,2339119789,2230873078,2448118966,2407405888,2312772973,2178651538,3333,-1,21,49441
1376088750,984,2433232118,2429674413,2430541074,2277018898,2506959369,2466289920,2356844032,2192599067,3326,1,18,44784
1376088751,967,2493848786,2495999232,2502563986,2313149933,2537174866,2496099693,2377902793,2198539501,3325,4,15,54746
1376088752,977,2415490852,2409731849,2408108873,2264744018,2502093156,2460858505,2351392457,2189531401,3329,1,15,54033
1376088753,980,2410215981,2404484123,2402379401,2261800795,2489101101,2448147913,2342558784,2187349302,3331,0,17,19248
1376088754,983,2392549321,2385697453,2382036370,2252235099,2475723126,2434957595,2333440576,2184623963,3331,1,19,42453
1376088755,965,2427344027,2422900525,2422766281,2273765485,2490204763,2450127158,2345518363,2190172982,3330,0,18,46105
1376088756,970,2395847616,2389813668,2386881590,2255855744,2462296182,2422576521,2324926226,2184103232,3331,-1,17,60667
1376088757,972,2348859830,2339642834,2333052288,2228914505,2421649700,2383057078,2296537682,2176615314,3324,1,16,48167
1376088758,981,2329347922,2318890916,2311150756,2217624557,2401571958,2363924470,2283199798,2173396224,3320,3,16,11233
1376088759,984,2337698294,2328581476,2322049398,2223063890,2396109056,2359142665,2280461458,2173749165,3322,0,18,49120
1376088760,968,2308756562,2297668827,2288861220,2207317531,2375542427,2339126290,2266026569,2169891419,3323,-2,18,49246
1376088761,971,2299451355,2287964443,2278764909,2203053988,2361141760,2325360713,2256597238,2167965577,3316,1,17,14042
1376088762,975,2298301321,2287217097,2278427922,2202998308,2354021568,2318952210,2252495241,2167486345,3312,4,16,16181
1376088763,976,2287284754,2275425344,2265817645,2196720740,2345339611,2310805302,2246893184,2166120192,3315,1,16,31633
1376088764,982,2285209188,2273351652,2263841645,2196287853,2339455360,2305293878,2243184804,2165395053,3318,0,17,26286
1376088765,970,2281741750,2269850176,2260338468,2195097024,2336065691,2302113691,2241075510,2165050560,3318,1,19,6256
1376088766,973,2278747766,2266735259,2257066587,2193589284,2334306834,2300416054,2239793170,2164717869,3321,1,18,18958
1376088767,977,2279083739,2266953161,2257101321,2193296740,2335542473,2301310436,2240252534,2164694464,3326,0,16,26129
1376088768,980,2282430080,2270076845,2259964004,2194038080,2339168420,2304440000,2242253540,2164961124,3326,-1,16,55806
1376088769,983,2287372708,2275123456,2265005193,2195877988,2345039634,2309835730,2245919067,2165776201,3322,1,17,4036
1376088770,966,2290941193,2279026605,2269361453,2198272164,2348063314,2312557769,2247651949,2166150436,3322,1,17,34437
1376088771,975,2284673344,2272350354,2262364041,2195637833,2346909897,2311275008,2246608365,2165595638,3324,0,17,13365
1376088772,977,2289322413,2277593380,2268350537,2199094445,2351455899,2315749028,2249920356,2166518226,3325,0,17,22818
1376088773,982,2289950811,2277907949,2268321810,2198866706,2356864640,2320745590,2253264704,2167062336,3325,2,17,46503
1376088774,966,2301362797,2289781001,2280900480,2205261266,2366650724,2329815716,2259550162,2168569718,3330,0,17,46222
1376088775,969,2305268754,2293033856,2283341348,2206072722,2379401234,2341549970,2267572342,2170087085,3333,-2,19,22765
1376088776,973,2320639332,2309210432,2300244306,2214401435,2392885531,2353978660,2276005677,2171657481,3331,0,18,48558
1376088777,982,2344771556,2334472036,2327871606,2228783954,2416855049,2377181860,2292899693,2176511488,3329,3,15,62157
1376088778,983,2378109220,2370511972,2365717248,2247949440,2435109156,2394478948,2304908763,2179649261,3334,3,16,23488
1376088779,987,2335542162,2324187730,2315544338,2222087552,2430196196,2388652443,2299427300,2176262281,3344,-1,18,18866
1376088780,971,2374398838,2365337654,2359681746,2244781366,2467122541,2424627821,2326232201,2183384749,3348,-2,17,13678
1376088781,972,2463941897,2461595437,2465603209,2300930587,2538021385,2494561097,2376525659,2198330276,3346,-1,16,63076
1376088782,978,2494751872,2495730084,2501900516,2321035145,2566681005,2521978532,2395943862,2201915785,3339,2,17,34905
1376088783,983,2550743917,2555719753,2570075794,2357117330,2635122240,2591265444,2447425408,2219182765,3340,3,19,60516
1376088784,970,2533755282,2539684681,2552556928,2348749321,2591051145,2546622646,2411616941,2207424073,3345,0,17,29961
1376088785,974,2395227629,2387873920,2385479186,2260443401,2509348397,2465338532,2351474258,2189209508,3349,-2,16,23506
1376088786,976,2417396288,2412009664,2412468233,2274330413,2506074075,2462767003,2350997110,2191228946,3347,0,18,40778
1376088787,980,2396261330,2389294345,2386312100,2259360813,2498579657,2455259081,2345603392,2188882304,3347,3,19,25791
1376088788,983,2427626148,2423348781,2424716169,2280546797,2507090267,2464096740,2351541842,2192307739,3355,0,16,25922
1376088789,965,2378154331,2370355977,2366275044,2249230281,2463009097,2420173586,2319886162,2182953572,3362,-4,16,5747
1376088790,971,2340836470,2329855488,2322034386,2226131355,2426795593,2384949165,2295116864,2176229659,3355,0,17,42374
1376088791,977,2327286838,2315815405,2307285568,2219265389,2411067638,2370161188,2285058093,2174098880,3346,4,16,43646
1376088792,981,2306056155,2293249609,2283232594,2208029494,2395150966,2354901513,2274598336,2171123081,3348,2,17,34125
1376088793,964,2326408758,2315402102,2307411483,2221428114,2403148416,2362425956,2280348809,2172939849,3355,-1,20,51123
1376088794,969,2330729965,2318655341,2309749275,2221690121,2431303323,2388886473,2299399213,2176783972,3362,1,19,33127
1376088795,972,2463208045,2460927753,2464731145,2303307940,2521835584,2477867364,2365309019,2197143286,3369,1,14,32467
1376088796,975,2521685961,2522955574,2531590345,2338071140,2577552758,2531750034,2403541696,2206562834,3376,-2,13,25716
1376088797,985,2526413074,2528971492,2538087990,2341845403,2607242258,2559760850,2422093549,2211428132,3374,-2,18,26743
1376088798,967,2494917869,2493629549,2500978624,2324216832,2602666907,2553895954,2415338029,2207537033,3363,1,19,21578
1376088799,970,2511694144,2512233197,2520193289,2333374747,2626193554,2576487085,2430800009,2210817243,3359,2,17,26112
1376088800,972,2513896374,2513621083,2521600795,2333038564,2638866724,2587953133,2439026587,2209090633,3360,0,14,35323
1376088801,977,2661438829,2676058038,2703576182,2430424082,2732650541,2682673472,2510311323,2234158390,3353,0,14,61367
1376088802,980,2581934710,2587567040,2600558281,2381846720,2710005357,2658498148,2490785097,2225885001,3342,3,18,31211
1376088803,989,2553583561,2558671241,2572874870,2372898889,2688282761,2636336612,2473791561,2223540973,3342,2,23,5395
1376088804,973,2506816612,2505158272,2512071332,2336036699,2670350921,2617477330,2459001645,2215189769,3349,-1,22,23589
1376088805,975,2671894692,2686051309,2712340406,2436425545,2759142930,2706981897,2526106432,2236918427,3353,0,13,54852
1376088806,980,2537220370,2536088832,2542385499,2342270646,2722201828,2667570596,2493674889,2222506486,3350,1,9,22421
1376088807,983,2568530587,2571511451,2584100361,2370889334,2706764086,2652192557,2482333814,2222354944,3344,-2,19,30022
1376088808,965,2549616274,2551315291,2562349275,2358785792,2706783643,2651685074,2482634066,2221029467,3334,-2,23,30666
1376088809,968,2617046957,2625210322,2644641709,2403963520,2737752237,2683422052,2506632585,2229911177,3322,2,15,42
1376088810,978,2594708105,2600783542,2617466130,2391701385,2725299474,2670708909,2496296201,2226066057,3311,3,13,49132
1376088811,981,2572007158,2576736182,2592375323,2381104740,2711637750,2656768877,2484791460,2223593691,3309,0,21,21218
1376088812,985,2548238070,2550408118,2561768091,2363740635,2690036278,2634850587,2470317357,2217790189,3306,-2,22,45171
1376088813,969,2623150637,2632599360,2653353417,2411521901,2740038144,2685228370,2506892452,2231528731,3300,2,13,63692
1376088814,971,2510533083,2507496502,2510809170,2329350939,2709320978,2653105645,2482268928,2218757458,3298,4,12,31820
1376088815,974,2615644406,2623479140,2642586358,2405118893,2733119131,2677629339,2500521993,2228359396,3300,-1,19,56923
1376088816,984,2567391917,2570417078,2584832146,2375362386,2716059648,2660312082,2488186523,2224014820,3296,-5,19,47220
1376088817,985,2591293577,2596591387,2612585124,2391420617,2723634752,2667832932,2494522843,2226723136,3281,0,15,26560
1376088818,970,2579520457,2583463497,2597770806,2384396416,2719350272,2663418276,2490366208,2225006921,3270,4,17,1390
1376088819,973,2549319689,2551175360,2562530212,2363090413,2715763337,2659544137,2486268955,2222493613,3270,1,19,31182
1376088820,976,2636749165,2647119990,2669299931,2423915840,2732190902,2676287168,2501216064,2228726025,3272,-2,16,46796
1376088821,980,2565523867,2569662930,2583678610,2376187245,2718961846,2662722587,2488318198,2224537481,3266,0,15,27284
1376088822,989,2528639268,2528739428,2538004617,2351562185,2691305947,2634251300,2468409216,2216619072,3259,3,19,12480
1376088823,972,2649109412,2660226834,2683867785,2431477632,2754321307,2698585517,2517587520,2234995392,3260,0,18,21449
1376088824,976,2532839067,2531075474,2538320978,2350150153,2720120914,2663378496,2488693869,2223158345,3258,-3,15,60177
1376088825,979,2547989257,2549754413,2559510756,2364787008,2702571181,2645626541,2476972726,2220473206,3249,0,18,46847
1376088826,980,2612806208,2620727872,2640201664,2410855241,2740315072,2684024210,2506077805,2232012461,3239,2,20,44206
1376088827,965,2527249188,2526163693,2534673252,2349840192,2704294966,2646968694,2476465581,2219479195,3237,1,15,56290
1376088828,968,2602748306,2608689664,2625940123,2399887140,2737929088,2681360676,2504428059,2230487341,3232,0,12,394
1376088829,977,2555489380,2556513024,2566891410,2365916004,2732234953,2674885366,2497619830,2225260105,3224,0,19,41017
1376088830,981,2580438235,2584584841,2600331273,2389669257,2727486253,2670573942,2494412754,2226531163,3216,-1,22,27770
1376088831,984,2599090358,2604752210,2622271177,2407755117,2708777554,2651546285,2481585920,2223867766,3206,-2,18,60752
1376088832,968,2515466505,2513230244,2520611940,2346121819,2691679268,2634455040,2468210843,2218478957,3194,4,18,13184
1376088833,971,2615456694,2623647378,2643893696,2413025014,2747226084,2690202459,2508578523,2231989705,3195,7,17,10427
1376088834,974,2577594496,2579365056,2589792822,2381091492,2731442240,2673850633,2496721014,2225265243,3201,0,12,50784
1376088835,981,2614478509,2624592173,2644942326,2415305837,2726827776,2668756864,2493249865,2226801334,3200,-8,14,12953
1376088836,986,2519298322,2517691456,2524482432,2349002806,2698812726,2640107977,2471206747,2219414436,3172,-3,21,1655
1376088837,967,2554846573,2556438262,2568046555,2373624950,2710266194,2652117540,2482159725,2222620690,3147,6,19,62422
1376088838,974,2609027501,2616042797,2634708781,2410845092,2751378358,2693958427,2511429385,2233069622,3140,5,15,29540
1376088839,976,2585050642,2592287954,2609196681,2399049746,2712510592,2654284205,2482553773,2222880347,3143,-1,17,62031
1376088840,979,2598945883,2605362934,2624858057,2410651666,2718853622,2660776621,2487447195,2226658157,3141,0,21,54298
1376088841,988,2603742601,2611794093,2632165842,2410306596,2727653558,2669368585,2493360859,2226121517,3141,1,16,38591
1376088842,971,2563127808,2565613440,2578655524,2374950107,2747041197,2688539446,2506615140,2228805357,3139,-2,11,44118
1376088843,975,2603321856,2608113426,2626959186,2410283584,2729799177,2671563437,2495028050,2228102418,3126,-5,17,48647
1376088844,978,2580989275,2585942473,2599759360,2398851053,2703390756,2644927497,2476018066,2221703533,3104,1,21,32960
1376088845,980,2583676498,2589257398,2606200868,2401072073,2723792777,2665817005,2492118308,2227966985,3087,8,18,27196
1376088846,965,2619294537,2628726390,2649926381,2426046418,2736153792,2678547739,2500100352,2231464411,3089,3,15,42789
1376088847,968,2512550619,2508867190,2515380461,2345634642,2700410642,2641578432,2472045284,2218676452,3095,-4,18,30745
1376088848,978,2639611702,2650515218,2673960393,2435944694,2749218212,2690352073,2510617773,2235006317,3088,-5,19,5130
1376088849,980,2540378998,2541043611,2552021193,2367046573,2714254738,2654858240,2481681993,2222010843,3068,2,14,12290
1376088850,1023,2554648329,2556410605,2569759872,2379897069,2715234121,2655641691,2482351414,2224084882,3051,1,18,20240
1376088851,1006,2575735460,2579191936,2593551780,2390651026,2734842779,2675565531,2497585627,2228149238,3047,-5,16,36641
1376088852,985,2593117458,2599090980,2616779218,2404420105,2745976219,2687569371,2506672283,2232132105,3031,-3,14,18823
1376088853,986,2560627282,2562234770,2576221824,2385316516,2719139821,2659152521,2485893056,2224924882,3008,6,20,52174
1376088854,989,2595487606,2601673033,2620486692,2413221110,2734677723,2675516416,2498585133,2231836571,3001,7,21,32352
1376088855,986,2536629056,2536677101,2548062966,2370386587,2706854473,2647166756,2476261997,2221306541,3007,-1,15,16332
1376088856,985,2584908891,2589198208,2605826660,2402009508,2745998921,2686477568,2505190244,2232062756,3002,-6,13,29570
1376088857,984,2572017691,2574752978,2588938560,2390742875,2730810221,2670493458,2493178020,2226803446,2982,0,17,17775
1376088858,986,2533126537,2531475364,2539246317,2360518921,2722956425,2661989293,2486553828,2223361024,2964,4,17,64360
1376088859,985,2604212470,2611743917,2632139757,2417143168,2753033865,2692659328,2508663917,2232404397,2955,1,17,57289
1376088860,983,2590134134,2596910884,2616443264,2411014582,2728829440,2668507346,2492193124,2228447049,2948,-1,21,19343
1376088861,970,2612600768,2621857462,2643828105,2430321078,2724312146,2663952777,2489121078,2227452918,2940,1,21,42848
1376088862,973,2585328365,2591855387,2611397549,2409808100,2743613513,2683261531,2502689846,2231927003,2933,1,14,1264
1376088863,975,2511620845,2509606235,2515345024,2350202633,2712295579,2651072557,2477679058,2220701732,2926,-3,13,62948
1376088864,981,2660457645,2670863104,2695582400,2458761417,2760113444,2699366208,2514754633,2236679268,2910,-1,17,20041
1376088865,984,2550315300,2549417993,2559780278,2377212553,2723778011,2661774729,2486142354,2223052946,2892,4,18,2281
1376088866,968,2590202450,2596628598,2612897417,2407359259,2752337261,2690903424,2506987309,2232032338,2880,1,18,40037
1376088867,976,2645598080,2654958820,2678027245,2453869604,2746453869,2685525165,2505407058,2232745234,2872,-1,19,23058
1376088868,980,2524311844,2526676516,2536673353,2367733321,2700856841,2639608393,2469571300,2220099017,2861,3,17,6797
