TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334621694,3366,14,123,100,86,47,15051,2692485165,2754743899,2778007990,2778424201,2748335488,2686287917,2510940745,2276462134,1558,0,13,40762
1334621701,-566,50,119,87,83,60,15051,2683323922,2738386724,2765116726,2761846189,2736220150,2675768128,2505281499,2276693613,1314,-45,-16,45397
1334621706,-554,50,123,98,86,60,15011,2729764452,2797619446,2829219291,2828089526,2775780077,2712196544,2527450898,2277332836,1254,82,100,7296
1334621711,-366,50,117,94,90,29,15016,2668976475,2723746157,2745583780,2744262244,2729801965,2670044836,2501471853,2275143862,1425,-72,-69,11778
1334621716,-167,47,134,97,82,30,15013,2711380717,2769381595,2798951067,2799254948,2753187081,2692351058,2517190244,2281553590,1403,7,12,21948
1334621721,-166,50,126,102,94,50,15034,2730118025,2795432100,2827047616,2828497462,2780827940,2717624932,2534553801,2283455817,867,103,53,55220
1334621726,-375,45,119,90,81,58,15053,2704511698,2762014628,2788702592,2790094518,2760479488,2699453933,2524455268,2286718985,530,33,-5,40288
1334621731,-327,53,121,104,85,90,15033,2662081984,2714900973,2732575780,2727833188,2735529581,2676402322,2506642889,2275672283,826,59,-50,58010
1334621736,-281,51,124,94,88,61,15046,2606950546,2658099465,2705151588,2735353289,2760070208,2698576320,2520778276,2283710518,1291,13,-2,3516
1334621741,-112,41,126,91,87,48,15030,2595468214,2705281846,2737686464,2742524224,2745584374,2682431817,2507796105,2276728301,2144,-7,81,51318
1334621746,-191,50,129,90,88,64,15039,2646332443,2689049508,2721917248,2725313773,2741509888,2680120941,2507583442,2275844352,2179,-79,-5,23948
1334621751,-144,33,137,101,85,173,15035,2656188178,2731604370,2739401206,2729026706,2767227858,2702399670,2522394486,2275645869,2389,-131,117,34451
1334621756,-101,72,57,103,90,73,15048,2674176713,2745825782,2766795428,2760776832,2752627693,2689528237,2513773476,2270861659,2270,-88,167,11566
1334621761,-54,50,127,97,91,54,15041,2685353133,2748259748,2776650761,2774719917,2783227620,2717664310,2533577152,2284783460,2671,-45,41,44848
1334621766,-58,52,121,91,86,65,15049,2685454710,2748615350,2771976832,2769523300,2765335058,2701220269,2521389284,2281456969,2306,42,36,60218
1334621771,-306,52,120,92,82,28,15057,2667822912,2740543076,2783028534,2775780507,2754672338,2692123446,2514647131,2278251273,1778,40,19,6150
1334621776,-636,50,121,93,87,81,15065,2710192320,2782153874,2807615634,2805297856,2766435712,2704663250,2525685430,2285886189,1590,8,49,18198
1334621781,-107,48,114,89,85,78,15064,2694732059,2764950354,2787666468,2782461577,2778689645,2715306258,2533469385,2287851693,1367,-3,30,36325
1334621786,-225,50,116,92,88,50,15057,2742305024,2816625764,2853738642,2849073691,2815375497,2748333366,2553547785,2288122148,1658,-18,83,63163
1334621791,-575,28,105,97,81,6,15068,2703552137,2773872402,2790762788,2794928210,2740096457,2679007899,2505794797,2275979227,1762,1,23,45444
1334621796,-383,72,116,95,86,55,15071,2651115437,2696335378,2723050258,2722515291,2748762550,2686696749,2511352886,2277383945,1755,12,-64,34550
1334621801,-525,52,120,93,85,57,15072,2721501110,2796926994,2822826477,2820222555,2787608649,2721869211,2535095177,2282446628,1776,59,101,33518
1334621806,-182,0,130,93,88,0,15071,2651106313,2728727524,2749600329,2732211126,2747485805,2686193536,2510954176,2274862080,1743,-17,117,7891
1334621811,-176,45,106,96,83,71,15074,2659081590,2714268370,2729105206,2731484269,2720907766,2661167954,2494941229,2272267739,1655,17,-58,9206
1334621816,-400,57,113,96,84,66,15069,2574384768,2563086427,2640641728,2674207588,2804560292,2736928146,2545547629,2287055789,1629,5,-67,25255
1334621821,-352,39,120,97,85,52,15078,2677648722,2749350390,2763937115,2763010578,2728949248,2668222436,2498850048,2273589760,2314,-39,23,21526
1334621826,-306,54,116,92,87,67,15067,2597572608,2644128786,2702687177,2701767954,2720935140,2659999085,2492550756,2272920320,2017,283,-2,36011
1334621831,-253,43,116,86,85,50,15057,2683537170,2741281846,2762009389,2761446052,2731641746,2671370157,2501080438,2272681243,1321,115,-8,53242
1334621836,-120,51,118,95,83,77,15049,2536140571,2538710573,2547225216,2573321307,2774907072,2710894564,2528113472,2281808109,1664,78,-70,61034
1334621841,-52,53,110,92,84,63,15074,2711994779,2786338002,2816455625,2779452205,2809136685,2741796809,2549377728,2290619529,1482,24,-26,49881
1334621846,-121,63,116,86,85,100,15080,2641686912,2719793371,2737788352,2720206198,2769854637,2706605458,2525823798,2285665700,1517,95,47,16603
1334621851,-79,0,104,91,86,24,15072,2681958985,2744394907,2760940306,2765707776,2759043657,2696344173,2518468708,2282499949,1819,23,-52,42744
1334621856,-287,50,115,97,83,60,15080,2681537325,2754035282,2778249435,2774510345,2768743506,2704222774,2524103158,2282557074,2246,22,66,41002
1334621861,-70,52,120,91,85,89,15063,2611870537,2655247305,2667252370,2667860717,2716168630,2658251062,2493129920,2268708489,2129,-60,-19,46363
1334621866,-123,45,130,98,83,60,15080,2605684315,2658155465,2662327186,2662557668,2710479369,2650288310,2486030299,2266327524,2076,40,32,22880
1334621871,-236,57,120,88,87,52,15070,2683421778,2747238400,2778475035,2774671012,2730716982,2669533403,2499347830,2269568877,2766,-210,-16,477
1334621876,-214,56,115,96,85,51,15078,2691651574,2753015689,2776446217,2777610176,2767625307,2701960832,2520560722,2284438921,2396,75,120,22104
1334621881,-191,52,122,94,81,55,15084,2568084406,2614945563,2688959762,2718998518,2795494738,2729269330,2540755602,2286620251,2329,98,-31,50037
1334621886,-176,51,115,96,83,65,15086,2690304356,2761435675,2784629001,2772970185,2760512768,2696421732,2517458486,2280421750,2341,-20,44,142
1334621891,-152,48,115,97,84,56,15081,2706776000,2763027254,2797707922,2798613339,2767845156,2704526902,2523958390,2281238308,2406,-46,1,1169
1334621896,-131,52,118,93,86,51,15088,2711873289,2792151753,2822369097,2823092827,2809657307,2743752585,2551146788,2289562331,2319,-81,-8,20623
1334621901,-108,43,106,93,87,60,15084,2649973805,2708840548,2714536173,2721241234,2722000374,2662165595,2495113289,2272451318,2142,-94,6,35284
1334621906,-85,57,113,92,85,54,15088,2673162020,2731041746,2747167643,2752207104,2729404864,2667442285,2497317065,2271838034,2069,94,85,16859
1334621911,-69,50,117,95,85,53,15078,2720253174,2783757147,2826485485,2827577408,2798546011,2733256128,2545606902,2290474742,2878,9,1,16188
1334621916,-46,41,114,93,81,14,15083,2726548315,2790955172,2821664768,2822145444,2775848621,2710271552,2526809792,2283192192,2529,2,-1,63186
1334621921,-25,49,96,100,89,63,15085,2682686400,2739276096,2765784795,2764567689,2760814756,2699630893,2521829577,2280876086,2256,-73,38,25933
1334621926,-69,49,119,96,87,0,15085,2697878518,2762829568,2782759323,2781206875,2765161645,2701175725,2520829238,2283360100,1877,73,-53,18547
1334621931,-127,48,115,94,90,62,15082,2724434834,2797223268,2825290176,2823882084,2773522797,2709913618,2526305755,2279907574,1621,-40,86,50172
1334621936,-140,50,117,91,82,67,15086,2649124132,2722559588,2796263323,2779886189,2774175286,2710683264,2528000941,2283678838,1389,2,-23,30639
1334621941,-93,51,111,89,85,48,15095,2706037677,2770815963,2794419538,2797651190,2768011803,2705404553,2524556370,2284942902,1613,5,-9,4069
1334621946,-50,44,115,88,82,49,15076,2650070747,2709252809,2746703030,2727228580,2769866523,2705446765,2523504320,2284120859,2103,1,37,22868
1334621951,-135,50,122,94,83,55,15079,2647538752,2706313298,2720521408,2710198884,2740860498,2680328795,2507800932,2276042066,2285,81,134,34926
1334621956,-77,54,113,97,87,55,15090,2648508992,2705362843,2728841389,2716194276,2729859730,2668068123,2499004763,2272442075,2771,111,131,24682
1334621961,-759,50,115,90,88,59,15094,2712330413,2789063332,2815677101,2814039689,2766100772,2702038619,2522558893,2284231661,2330,-15,69,11160
1334621966,-411,64,117,95,80,56,15091,2746806710,2826399908,2858807734,2858998866,2785925979,2721339318,2533916361,2281607350,2120,-204,100,11291
1334621971,-463,32,123,78,93,178,15086,2668338742,2725995849,2745835364,2748716772,2733268525,2672882953,2502180827,2272072667,1555,-54,-59,4607
1334621976,-205,42,117,88,86,54,15093,2590009810,2711900004,2734243721,2685235428,2824261997,2757359478,2561586157,2295241344,618,11,-10,17857
1334621981,-575,54,116,90,85,36,15088,2707866112,2771169444,2795195181,2791576000,2781713929,2718785499,2536167433,2288638116,979,70,-13,430
1334621986,-528,35,123,95,81,50,15091,2686435300,2755724489,2772388882,2771206939,2751933540,2690063213,2514268205,2282451428,1943,85,-84,39847
