TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380758177,2526,2272370075,2264505206,2257153755,2186679113,2309158189,2281155748,2230336374,2161998966,2970,2,17,26263
1380758179,974,2270119094,2262134400,2254741467,2186070573,2309093796,2281088265,2230269942,2161964251,2969,1,17,15229
1380758180,979,2269327296,2261296667,2253920082,2185969920,2309710820,2281582582,2230530075,2161964059,2972,0,17,52278
1380758181,980,2271625645,2263668626,2256297554,2186729078,2311432054,2283081225,2231475163,2162146185,2973,0,16,59713
1380758182,971,2272869138,2264848868,2257336329,2186687734,2313119332,2284493513,2232351305,2162284315,2972,0,15,40469
1380758183,975,2273902253,2265742061,2258092544,2186706761,2314145700,2285329874,2232858843,2162371428,2971,0,16,18250
1380758184,978,2275294473,2267321142,2259863286,2187668443,2314856301,2286036964,2233382564,2162576557,2974,0,18,39273
1380758185,981,2274137965,2266264704,2258991113,2188073682,2314117504,2285400256,2233008987,2162571062,2970,2,16,48261
1380758186,984,2271796772,2263853092,2256594075,2187826934,2312575881,2283981165,2232067830,2162433481,2968,4,16,64344
1380758188,967,2271634825,2263700754,2256500013,2188041737,2311988059,2283407232,2231661568,2162398857,2973,2,16,33258
1380758189,976,2273574966,2265546505,2258231725,2188408091,2313348480,2284652662,2232469421,2162563328,2981,0,17,20501
1380758190,978,2275643108,2267699584,2260367222,2188759058,2315892123,2286989888,2234027218,2162879744,2986,-1,17,14891
1380758191,983,2275851849,2267847222,2260425133,2188512301,2317370157,2288206281,2234763629,2162944786,2987,-1,17,21252
1380758192,965,2275934098,2267846875,2260347456,2188695588,2317805302,2288457344,2234826733,2162920694,2986,0,18,7755
1380758193,970,2275732251,2267727899,2260370880,2189201846,2317880978,2288505691,2234886537,2163030144,2985,1,17,46873
1380758194,973,2275610304,2267784521,2260713490,2189898102,2317504173,2288133860,2234655058,2163027858,2985,2,15,29459
1380758195,982,2274942765,2267004946,2259882989,2189699501,2317880694,2288470070,2234897106,2163148013,2985,1,15,9496
1380758196,985,2277992512,2270205577,2263197604,2191068608,2319079963,2289558838,2235649536,2163399853,2985,0,17,13807
1380758197,988,2277963693,2270030189,2262809572,2190804882,2319618642,2289997568,2235908736,2163407789,2985,1,16,12616
1380758198,970,2276484452,2268527533,2261330093,2190385673,2319850715,2290165778,2235953060,2163350491,2989,2,17,33037
1380758199,975,2275887241,2267935122,2260769389,2190199826,2320181366,2290378221,2236015542,2163302582,2995,0,18,17276
1380758200,978,2277212022,2269184649,2262012443,2190632164,2321542427,2291586532,2236817024,2163504100,3001,-1,18,51425
1380758201,981,2279861412,2272031469,2265000256,2191939958,2323008621,2292908406,2237712731,2163749129,3004,-1,17,27096
1380758202,971,2278431625,2270503542,2263371776,2191451291,2323454317,2293290889,2237968420,2163802569,3003,0,16,60094
1380758203,973,2278281846,2270288201,2263117138,2191655296,2323128338,2292884763,2237650066,2163762788,3001,2,17,9008
1380758204,976,2282218331,2274579456,2267827026,2194044681,2324219236,2293885979,2238402422,2164152886,3004,3,17,28564
1380758205,981,2280595785,2272817042,2266004955,2193535643,2324786221,2294451730,2238840182,2164307529,3013,1,15,60116
1380758206,984,2278196736,2270210898,2263253522,2192562477,2324377782,2294018422,2238461577,2164071469,3021,-1,14,27914
1380758207,965,2280978166,2273209865,2266380214,2193799917,2325273517,2294802834,2238957202,2164196507,3026,0,16,44082
1380758208,976,2282107200,2274325476,2267447122,2194099556,2326933869,2296286125,2239914742,2164410084,3030,1,18,25315
1380758209,979,2280635830,2272698249,2265720064,2193384950,2327920402,2297132178,2240410989,2164392768,3039,0,18,51704
1380758210,982,2281111460,2273244745,2266381458,2193729197,2328505746,2297557888,2240595318,2164384841,3047,-2,17,18873
1380758211,966,2282483017,2274583844,2267655259,2194210185,2329827190,2298625965,2241248201,2164553618,3049,-1,17,53829
1380758212,969,2284733220,2276944064,2270119588,2195341339,2331808969,2300420251,2242497709,2164978441,3047,1,15,10679
1380758213,972,2285407021,2277661942,2270942518,2196079387,2332110628,2300691867,2242696585,2165047369,3047,2,15,52031
1380758214,981,2283426550,2275570240,2268780178,2195612900,2331488420,2300166482,2242385216,2164988580,3050,1,17,56080
1380758215,985,2283317302,2275501485,2268817627,2196122752,2331402313,2300145892,2242436900,2165072941,3056,2,18,49380
1380758216,986,2284816128,2277159524,2270699794,2197277494,2332878491,2301606043,2243516096,2165435172,3067,2,19,31124
1380758217,972,2284370395,2276544630,2269966939,2197047222,2333862436,2302488640,2244071387,2165518208,3083,-1,19,44447
1380758218,974,2286377545,2278787611,2272473316,2198244992,2334615588,2302978688,2244271570,2165518857,3091,-2,16,40368
1380758219,977,2286877266,2279172077,2272625920,2197950857,2336481252,2304454692,2245097554,2165658944,3092,0,14,21127
1380758220,981,2288963776,2281238208,2274651282,2198462555,2338840438,2306412132,2246266761,2165822564,3092,2,15,21184
1380758221,970,2289476050,2281587501,2274824649,2198130340,2340973001,2308371949,2247545234,2166014409,3092,0,14,61891
1380758222,973,2289265206,2281416283,2274658358,2198163492,2341665828,2309155913,2248136685,2166117028,3089,0,16,26415
1380758223,976,2289344100,2281668470,2275132032,2199250011,2340572745,2308260187,2247614208,2166064941,3086,3,20,19264
1380758224,980,2287088192,2279390006,2273017673,2199307346,2339307721,2307104950,2246915227,2166114221,3091,4,21,47084
1380758225,981,2287166628,2279531483,2273363474,2200186093,2339142134,2306834925,2246730797,2166247570,3105,0,18,45659
1380758226,967,2290783616,2283127698,2276917531,2201667401,2341060004,2308530861,2247877092,2166667236,3116,-1,15,15346
1380758227,975,2293335707,2285683638,2279315666,2202114276,2342700525,2309911277,2248760521,2166814802,3120,0,14,43843
1380758228,978,2294317860,2286820004,2280587282,2202463058,2343984521,2310989897,2249376429,2166858816,3123,1,15,33094
1380758229,981,2290905152,2283212425,2276846829,2200908781,2345196644,2312062125,2250004754,2166846674,3122,0,17,58618
1380758230,965,2290218084,2282547492,2276253010,2201008832,2345499565,2312235593,2249983506,2166697892,3117,0,17,62457
1380758231,968,2289855533,2281964964,2275374464,2200312685,2345513865,2312176996,2249905453,2166656557,3112,1,16,8048
1380758232,972,2293781805,2286019812,2279538944,2202115108,2346099456,2312681261,2250318025,2167012470,3108,1,17,25238
1380758233,975,2294795776,2287059885,2280639680,2203064402,2345181266,2311792320,2249746861,2167026605,3107,1,19,10265
1380758234,982,2290956672,2283248402,2277026084,2202370587,2344018203,2310751067,2249111168,2167012480,3109,2,20,5162
1380758235,987,2291273179,2283755520,2277762870,2203518756,2343173549,2309949549,2248579099,2166949074,3115,1,17,60999
1380758236,971,2291644736,2283827026,2277537773,2203248521,2344076480,2310735122,2249071844,2167115282,3120,0,15,31788
1380758237,974,2292525385,2284582528,2278121069,2202932425,2344890112,2311317184,2249335478,2167051693,3127,0,15,48575
1380758238,978,2294229494,2286476269,2280150080,2203405220,2346259785,2312414674,2249950262,2167115483,3128,0,15,55873
1380758239,980,2293891465,2286123986,2279771949,2203201645,2347921362,2313882605,2250922441,2167348269,3127,0,18,26645
1380758240,989,2291161755,2282987401,2276295808,2201842889,2347285549,2313210825,2250381888,2167151021,3128,1,20,12148
1380758241,972,2294166509,2286370578,2280155392,2204266925,2346428278,2312461494,2249960713,2167254976,3131,0,18,56690
1380758242,976,2294029046,2286356361,2280283154,2204821376,2345606912,2311741668,2249545115,2167350427,3134,0,16,27653
1380758243,979,2292394934,2284617636,2278526299,2204678720,2345249609,2311371099,2249306861,2167388589,3135,1,18,62928
1380758244,981,2292555958,2284659757,2278495734,2204851501,2345700041,2311549385,2249440630,2167394313,3139,2,18,27658
1380758245,966,2294070656,2286258569,2280152192,2205272676,2345697097,2311420672,2249728137,2167672521,3147,0,14,61678
1380758246,975,2296127204,2288278902,2282051849,2205463076,2348658788,2314506066,2251203401,2167844050,3149,-2,15,42690
1380758247,978,2297704219,2289864722,2283577115,2206147958,2350263424,2315519917,2251792384,2167851840,3145,2,19,54330
1380758248,982,2293456082,2285302372,2278818852,2204443492,2349916470,2315138258,2251488758,2167717028,3146,3,19,36002
1380758249,964,2292754413,2284669732,2278351670,2204835172,2349184548,2314493485,2251083638,2167706660,3150,-1,16,27850
1380758250,968,2296242779,2288450496,2282440905,2207216310,2349552630,2314898038,2251458386,2168065490,3151,-2,16,46341
1380758251,970,2295574162,2287620480,2281509174,2207040338,2349484004,2314805412,2251399488,2168095552,3146,2,19,532
1380758252,974,2295790098,2287940516,2281962880,2207672018,2349570496,2314820580,2251373494,2168116196,3149,2,19,48737
1380758253,982,2295508864,2287637750,2281627474,2207528374,2350655405,2315637705,2251805494,2168162294,3155,0,16,22400
1380758254,987,2296541760,2288589458,2282465298,2207531675,2352978587,2317557568,2252926299,2168273444,3160,2,15,9016
1380758255,970,2298533449,2290501961,2284288356,2207771830,2355877394,2320147840,2254616749,2168618240,3167,2,16,57433
1380758256,974,2300949750,2293012187,2286892909,2208904539,2356610724,2320772662,2255029238,2168745316,3174,-3,16,31462
1380758257,977,2298847021,2290752246,2284479341,2208337984,2355705499,2320005065,2254554422,2168713755,3171,-3,18,4751
1380758258,980,2298469394,2290651355,2284829120,2209954331,2354281938,2318754258,2253774738,2168717869,3165,3,20,61970
1380758259,990,2295656649,2287925421,2282311158,2209661586,2353545810,2318081206,2253359213,2168757430,3167,5,19,19626
1380758260,972,2297494052,2289561810,2283769764,2210244480,2354321993,2318568082,2253550829,2168758994,3181,0,15,44222
1380758261,973,2301337508,2293289581,2287266944,2210914276,2357901412,2321660123,2255530678,2169207478,3188,-2,13,30014
1380758262,979,2302919744,2294944777,2288914916,2210972525,2361353636,2324779812,2257610203,2169650752,3185,0,15,61148
1380758263,982,2303450816,2295472237,2289450304,2211620132,2361850084,2325209398,2257827931,2169611181,3177,0,19,26908
1380758264,965,2300427419,2292238198,2286133869,2210989494,2360564324,2324057334,2257040914,2169429056,3175,0,21,37378
1380758265,969,2300043565,2292189385,2286570486,2212430656,2359811794,2323395501,2256660105,2169571876,3176,2,18,3392
1380758266,978,2299267739,2291381915,2285667657,2211982354,2359833508,2323242514,2256418038,2169464256,3183,4,15,21364
1380758267,981,2304818861,2297029760,2291506002,2214450624,2363217216,2326222381,2258411456,2170053430,3196,0,17,36726
1380758268,985,2304414400,2296279652,2290338651,2213228918,2367045595,2329626925,2260640630,2170429641,3205,-4,17,65324
1380758269,967,2305677366,2297673673,2291807277,2214050797,2369022464,2331398939,2261763913,2170589440,3200,-3,14,12840
1380758270,969,2307672594,2299912347,2294375241,2216030153,2368892196,2331251675,2261625792,2170615597,3186,1,15,23435
1380758271,974,2303516306,2295562587,2289956644,2214833234,2367971200,2330303396,2260926345,2170474788,3177,5,21,61009
1380758272,978,2305197293,2297385718,2292041252,2216501394,2369173092,2331407972,2261731456,2170824621,3182,2,20,14537
1380758273,985,2309710939,2301892397,2296480164,2218286646,2371749668,2333643913,2263186267,2171247204,3188,0,13,35495
1380758274,969,2310522715,2302605659,2297040036,2218247094,2374173952,2335695012,2264424804,2171431414,3189,1,15,2904
1380758275,972,2309206107,2301285220,2295799195,2217814976,2377469577,2338734244,2266424740,2171823926,3190,1,20,57646
1380758276,975,2310668699,2302950966,2297675858,2219320320,2378891977,2339907657,2267063405,2171776475,3194,-1,18,17639
1380758277,980,2309268114,2301179638,2295596297,2218315190,2380552877,2341260955,2267845083,2171923766,3192,-1,14,47534
1380758278,983,2315363638,2307740854,2302654080,2222072402,2383687360,2344041106,2269674971,2172443940,3187,1,17,51589
1380758279,970,2317223040,2309464585,2304217197,2222891328,2387277010,2347335954,2271949595,2173140214,3184,0,18,49244
1380758280,975,2318656685,2311033051,2306000310,2224467739,2388969197,2348825289,2272824859,2173210066,3183,0,17,63868
1380758281,978,2315426212,2307458505,2302105133,2222790363,2392319158,2351969947,2274934253,2173621568,3179,1,17,27541
1380758282,982,2323312859,2316008786,2311494866,2228193974,2398534281,2357691629,2278997558,2174872960,3177,0,18,53212
1380758283,965,2325383259,2317770139,2312928155,2228733028,2402020745,2360385920,2280399414,2174907529,3174,-2,17,26066
1380758284,968,2328613513,2321160466,2316385682,2230606939,2407070089,2364964571,2283383981,2175534930,3164,0,15,56567
1380758285,976,2331074651,2324113225,2319880009,2233158729,2412047926,2369701558,2286720603,2176336740,3156,4,16,58195
1380758286,977,2328913298,2321799040,2317827401,2233180388,2413526747,2370753947,2287016758,2175833526,3157,4,18,31628
1380758287,986,2328793828,2321498806,2317309705,2232850614,2421571382,2378151222,2291884077,2176791652,3166,0,18,27653
1380758288,965,2343310939,2337207981,2334312777,2241876388,2432939181,2388786797,2299238802,2178610038,3170,-3,16,44807
1380758289,969,2336405531,2328917275,2324400475,2235583926,2439162020,2394204425,2302571190,2178901961,3171,-1,15,17466
1380758290,973,2351597092,2345714669,2343424896,2247496384,2448422418,2402627666,2308324297,2180460315,3166,1,18,18980
1380758291,982,2352903643,2346731730,2344018450,2248160128,2458673590,2411893366,2314569883,2181929216,3161,0,18,38067
1380758292,986,2361254418,2355367789,2352825965,2253848941,2473401115,2425653769,2323958601,2184206573,3157,0,16,49588
1380758293,968,2392028955,2388956809,2390184521,2276076242,2487440466,2438150582,2332346806,2186726098,3155,4,18,57658
1380758294,972,2408318939,2405232758,2406735945,2284821120,2515681124,2464889142,2351075712,2191633069,3159,5,17,29600
1380758295,976,2437173193,2436174665,2439935680,2303656640,2551369481,2499229586,2376373970,2199470656,3173,0,15,40300
1380758296,978,2448450432,2450251638,2457620288,2316339712,2567068388,2513918564,2386329892,2201603739,3181,-6,19,52992
1380758297,987,2468579145,2471932361,2481637814,2333184722,2582115840,2527901641,2395779108,2203383085,3176,-1,21,46958
1380758298,969,2494884269,2499015661,2509747483,2348641005,2595398829,2539551433,2403967936,2206330880,3172,3,16,43281
1380758299,974,2520914112,2530108178,2545841051,2369424365,2625762733,2568741494,2425023387,2212536310,3172,0,12,27012
1380758300,977,2505349714,2514312868,2530437833,2362167689,2657616841,2599851035,2447918180,2219850468,3168,-2,17,7802
1380758301,981,2494814372,2496934774,2508052214,2350802395,2680652214,2622679131,2464664585,2224413668,3160,4,21,6236
1380758302,984,2579223186,2594816393,2622431954,2422664384,2711123821,2652946770,2487017901,2231632502,3161,5,14,57397
1380758303,967,2644607497,2667326619,2701272950,2471710765,2733446061,2675615844,2504519853,2236270976,3169,-1,13,38904
1380758304,977,2537649819,2544767222,2562116726,2387342043,2715808777,2657535094,2489821184,2229553490,3171,-2,22,31772
1380758305,980,2528274587,2539139227,2558683657,2385079085,2714447963,2656040841,2487979657,2228089600,3174,2,25,40474
1380758306,984,2596082084,2611639707,2637439488,2433628973,2697896045,2637603958,2473669878,2223277522,3182,-1,14,53289
1380758307,965,2558724982,2567769133,2586022546,2397363986,2714587757,2653363200,2484345344,2226919305,3185,-2,10,24719
1380758308,970,2545608155,2553993728,2571201920,2386353691,2716597696,2654853193,2485190701,2225765138,3176,1,15,17018
1380758309,973,2529723520,2535795830,2549082541,2371806793,2707391597,2645897554,2477836617,2222853266,3166,3,17,51133
1380758310,981,2532433618,2540300516,2555405568,2383570980,2712293760,2652133696,2482789860,2223917796,3161,-1,18,39306
1380758311,985,2527914422,2539559277,2562916324,2395198765,2709288027,2649088064,2482513819,2228045888,3156,0,24,50556
1380758312,968,2505078930,2508778852,2524177088,2370317037,2689235876,2627810203,2466448713,2223369234,3158,6,22,65207
1380758313,971,2552661129,2563951789,2585004150,2407835264,2724304630,2662455433,2491876800,2235468160,3172,6,14,61523
1380758314,975,2589923766,2602803565,2625992036,2427469257,2734058368,2670745380,2496208566,2231114861,3193,-3,12,41038
1380758315,976,2619260269,2636537901,2663523136,2447489024,2780125037,2716393965,2530483849,2243795117,3194,-10,16,4019
1380758316,982,2578673645,2596167588,2621251264,2426339355,2731739392,2667994532,2492778038,2225303826,3172,-5,16,21480
1380758317,970,2609862610,2625556160,2650650614,2447815908,2720800192,2656337170,2485117321,2229708992,3144,7,16,60101
1380758318,973,2535943862,2542950217,2559482313,2390097289,2727715136,2662867657,2489862838,2230866020,3136,11,22,8413
1380758319,976,2612273590,2629763392,2658130642,2457865426,2744167771,2679998299,2502957421,2233911369,3149,-1,20,4121
1380758320,980,2568321947,2579068653,2600917330,2418849389,2733524864,2668508361,2493322304,2229811968,3153,-7,15,50971
1380758321,983,2621113115,2634707748,2661355803,2462451465,2760741586,2695825225,2514603757,2239496841,3142,1,15,8634
1380758322,967,2568959552,2582349732,2607367643,2425036672,2736735981,2670842989,2494240109,2228356050,3136,7,19,11821
1380758323,975,2628734436,2647502592,2678301028,2469980114,2777508187,2711115300,2525832493,2244927177,3143,0,16,8491
1380758324,977,2553255323,2559521645,2575388004,2400499977,2746681947,2679647488,2499758006,2229317037,3144,-5,12,17367
1380758325,982,2631147318,2650333906,2681401078,2470358646,2773413028,2706186624,2521324434,2240740864,3127,-2,14,48432
1380758326,966,2601366957,2611980187,2636302628,2446139785,2766886610,2700451931,2515730541,2236133824,3105,2,20,59481
1380758327,969,2569956598,2580549284,2603927341,2430480393,2761664722,2695267931,2513665755,2239356964,3089,3,25,55962
1380758328,973,2568702646,2578509046,2598629467,2425331172,2745428626,2678190208,2499563556,2233720676,3090,3,20,15182
1380758329,982,2605546395,2616006601,2638256466,2448049837,2767640438,2699247268,2515215917,2239970331,3094,0,11,50094
1380758330,985,2658718473,2677957257,2711304374,2495029531,2782901897,2714374756,2525449910,2240139328,3090,-2,10,40193
1380758331,967,2601031350,2621708132,2650530084,2457307867,2770080274,2701651072,2516341138,2235743597,3078,1,21,54040
1380758332,971,2641726144,2658520301,2687770989,2483911451,2759193828,2690409837,2507134838,2235468242,3073,5,23,38097
1380758333,972,2583064137,2597031808,2622412004,2442135058,2784431844,2716298907,2527395648,2243253714,3076,0,16,17352
1380758334,978,2599576722,2612854390,2636820507,2454153965,2764487049,2695784932,2512349348,2238179373,3074,-4,16,38840
1380758335,982,2522781979,2527686153,2541355803,2387563712,2753211355,2683378870,2502123757,2233105938,3065,0,18,52955
1380758336,970,2575815350,2586935497,2608549385,2430293677,2791119634,2721747904,2531347894,2245613248,3054,3,11,45386
1380758337,973,2555925001,2566377590,2585627986,2416039926,2775246546,2705821696,2519308077,2240564123,3049,-1,13,697
1380758338,977,2590621888,2609345773,2639055122,2459141248,2778144009,2709258313,2521606116,2240261961,3042,1,28,6571
1380758339,980,2561895122,2566673499,2582979346,2422448365,2758616841,2688868324,2506013403,2235628918,3047,6,27,16990
1380758340,983,2627356169,2645868196,2675038674,2477969097,2777010733,2706007323,2517712109,2240644873,3061,-3,7,37892
1380758341,966,2580881014,2592066834,2613404297,2434048182,2809341613,2738241353,2543377910,2250299190,3061,-8,4,30194
1380758342,975,2584541485,2595533705,2618156544,2444976694,2773532498,2703129115,2515553974,2235953353,3037,1,21,52033
1380758343,975,2581207012,2591930660,2612114038,2442171136,2774683913,2704299785,2516411300,2238180434,3019,11,26,49228
1380758344,981,2628263414,2646342418,2676559972,2489718518,2782021513,2711589174,2523311753,2243897398,3027,0,17,1162
1380758345,965,2578884562,2592230427,2617704521,2447773037,2762636187,2691348150,2506351076,2234711506,3030,-9,16,31946
1380758346,969,2633900288,2653993590,2685155337,2490850806,2799065773,2726925101,2532987053,2245571904,3017,0,17,31111
1380758347,972,2713440484,2745680521,2786240301,2564719186,2799895277,2728516123,2534664374,2245216777,3002,5,14,18996
1380758348,975,2584584685,2599101961,2631181430,2461281590,2773925074,2702443419,2515241490,2238966198,2999,0,18,21743
1380758349,984,2582749760,2601162852,2627624292,2457957814,2784464896,2712460909,2523262345,2244459044,2994,2,20,37037
1380758350,967,2635455140,2651351488,2675951680,2490529718,2782831030,2710662729,2520869769,2241646546,2994,5,13,41736
1380758351,970,2621503981,2635951661,2664424685,2482098761,2799345362,2727885522,2533702006,2245108397,3001,-5,12,39869
1380758352,973,2630283849,2650445065,2684661110,2501386998,2792603803,2720483245,2528791917,2245081600,2993,-9,25,33124
1380758353,977,2533472027,2539436864,2552623040,2407192237,2769817197,2697152393,2509476617,2236019401,2977,5,25,14840
1380758354,980,2670293312,2690996105,2725904210,2525091812,2799351835,2725083163,2530815076,2246655131,2978,8,10,43182
1380758355,989,2624349522,2642915510,2672005732,2486632457,2809520274,2735428672,2538501010,2247224640,2989,-7,7,61086
1380758356,973,2580798016,2590912274,2611831661,2449589686,2796612882,2723158134,2529657133,2244945828,2980,-3,18,43922
1380758357,976,2554439835,2563203145,2580832402,2428844269,2788198592,2715782573,2524523821,2244553746,2965,17,22,13117
1380758358,979,2667327478,2686126400,2720455250,2536182884,2783075748,2710913371,2521159003,2241747593,2981,9,19,7559
1380758359,982,2564667849,2567645184,2585178084,2439790601,2805367460,2732467035,2537350491,2251578825,3006,-15,21,51919
1380758360,965,2631460681,2645229531,2670609106,2499740470,2787776987,2713886966,2521608996,2241253860,2996,-9,22,57147
1380758361,968,2598519286,2611798363,2635281380,2467553316,2813884763,2738378788,2540978294,2252847323,2979,10,12,23438
1380758362,978,2613172708,2629395392,2657908352,2482495003,2809518070,2734546185,2536856649,2246189083,2981,5,1,25182
1380758363,981,2624353536,2641036196,2670435977,2493053120,2821820525,2747123529,2547246262,2253619757,2983,-6,7,3809
1380758364,985,2608392438,2627368155,2656856484,2494267026,2801178331,2728789330,2533879798,2244700516,2970,2,34,42537
1380758365,968,2611154468,2624456182,2652101156,2491743131,2772979492,2699380964,2512281243,2243006162,2970,9,36,22425
1380758366,970,2667696402,2688536219,2724489636,2543902089,2806849334,2733084178,2537618505,2254974546,2993,-1,8,21652
1380758367,974,2597981540,2611935405,2640508470,2481086308,2803058806,2728907593,2533431232,2247411611,3002,-3,4,7087
1380758368,984,2614549156,2632152978,2661494144,2486938349,2813353746,2740777353,2541479360,2251304658,3000,-1,20,37417
1380758369,985,2648002276,2665058413,2692522258,2509883830,2810250093,2735519734,2535923382,2247182683,2991,-7,19,53322
1380758370,970,2598000813,2613387904,2636796013,2480089206,2824207680,2749908224,2549542601,2253743789,2966,-5,13,21001
1380758371,973,2541531264,2552331145,2579601654,2445452187,2786265444,2712750573,2522054354,2246025563,2940,14,24,6056
1380758372,976,2639936658,2655016813,2685588662,2524159981,2796779529,2722494902,2530673947,2253042331,2949,20,26,50089
1380758373,980,2593015954,2604782189,2634713883,2485987218,2803865984,2728800905,2533154514,2251355401,2984,-3,12,43858
1380758374,989,2659721691,2680683200,2718085549,2535766208,2822579968,2746181467,2545262098,2251815085,2990,-11,7,22117
1380758375,972,2687265060,2712984082,2751260324,2558690276,2833953837,2757363190,2553183021,2253633910,2967,0,17,62983
1380758376,976,2588737161,2599656832,2622258532,2466533302,2814461632,2737657910,2537901613,2247398957,2940,-4,21,25202
1380758377,979,2666883309,2694751972,2729228224,2553439222,2820980141,2745353728,2545421129,2255031963,2909,-5,18,12456
1380758378,980,2621315666,2646684928,2683387410,2521229805,2781970916,2707198272,2517978496,2243992548,2878,8,16,46881
1380758379,965,2601569517,2616465499,2643172214,2495414912,2812883136,2737882697,2540636416,2256400493,2868,10,19,18521
1380758380,969,2580632448,2597001984,2626751954,2483344274,2811489993,2736636379,2539959945,2254971968,2879,3,21,40573
1380758381,977,2599975332,2616490532,2649311515,2499447835,2789230052,2713101613,2521993225,2247190665,2896,5,21,53003
1380758382,981,2583214016,2593867666,2618140013,2469919716,2821371638,2743578852,2542650038,2256215360,2913,-2,11,30152
1380758383,984,2683272402,2705301513,2749003236,2566028580,2843167725,2766189467,2559931300,2258514706,2912,-14,6,54150
1380758384,968,2621451136,2644561389,2675638409,2515794185,2810445238,2734759286,2536906358,2247596370,2878,-8,21,45979
1380758385,971,2632651675,2646760886,2673838701,2520209435,2806773942,2730983753,2536155556,2254604589,2832,5,25,58058
1380758386,974,2610407506,2630334500,2665381174,2517005952,2769422674,2694280658,2508329874,2244147602,2806,8,16,15305
1380758387,981,2590246784,2603055680,2634632539,2497395894,2781548589,2706945700,2518497517,2250080941,2799,1,16,14635
1380758388,985,2623664969,2646801709,2678405842,2526559734,2774153051,2698811181,2510425380,2244516269,2793,7,16,16380
1380758389,970,2600923766,2617062116,2644190107,2499567277,2812030400,2735550491,2538984384,2257854116,2806,8,14,44590
1380758390,973,2543960950,2554047213,2572388032,2440437001,2799044955,2722395693,2526367524,2247064018,2825,-11,22,1200
1380758391,976,2687129654,2713230281,2753151442,2578588800,2837166921,2759951131,2555634441,2262251666,2821,-19,21,61716
1380758392,979,2592911798,2610840384,2639608448,2493488576,2802959890,2726697490,2531393234,2250169353,2786,2,7,18290
1380758393,988,2690044233,2722850880,2771486985,2598686902,2805795913,2730995565,2536733897,2257840466,2764,15,13,3778
1380758394,972,2530310363,2537146642,2557131364,2442252909,2768985554,2695815478,2510681426,2244491392,2768,3,28,12466
1380758395,975,2574784292,2588573485,2611080045,2484781129,2769015616,2695582464,2510742381,2248197056,2779,-3,23,48567
1380758396,978,2539612123,2544636809,2564247497,2444942436,2760764726,2687128365,2502992484,2242907876,2792,7,7,62106
1380758397,980,2662900562,2691640832,2731222646,2571291995,2794656850,2720452260,2529620251,2254266121,2804,0,11,41714
1380758398,965,2576027657,2589551716,2613787264,2479790509,2789316425,2715308736,2524355803,2252131126,2808,-14,22,2133
1380758399,968,2611606985,2628320969,2658938011,2518936155,2801277851,2728607606,2533851803,2254892781,2789,-8,23,46950
1380758400,977,2602881398,2620731163,2650133705,2518811465,2768460745,2697315355,2515001353,2247086272,2762,6,18,49013
1380758401,980,2516911478,2524117696,2544468114,2432806226,2724517046,2654227794,2481602002,2239238125,2758,17,12,642
1380758402,1023,2513050697,2517812699,2533182784,2422149531,2695407689,2625713974,2462395254,2233799478,2811,-13,19,32180
1380758403,1006,2509008658,2516659538,2532268946,2423161828,2656158994,2587767533,2434089865,2222855936,2813,-7,22,40625
1380758404,985,2456010066,2455698596,2461758107,2368950921,2629158601,2561760155,2415128566,2217852909,2805,3,14,6976
1380758405,986,2452605988,2449603309,2454588324,2366567771,2605172690,2539217755,2399430198,2214245650,2806,4,17,4731
1380758406,989,2432345024,2431262016,2437377526,2354173586,2583048064,2518401216,2384832978,2210015506,2816,5,22,4353
1380758407,986,2407838116,2403698130,2407510555,2330537718,2563056603,2498429110,2369429540,2204208146,2835,2,9,2919
1380758408,984,2407753362,2402318518,2405132260,2325685732,2570602139,2505750564,2374464374,2205853952,2850,-12,10,8315
1380758409,985,2415372699,2412346102,2415111277,2332023195,2562808576,2498142820,2369049600,2204080612,2836,-9,31,54110
1380758410,986,2417360018,2414258102,2418037741,2338578816,2556568109,2492330166,2364680969,2202211026,2815,14,25,55459
1380758411,984,2419836544,2417111158,2420929106,2339859977,2549291172,2485134930,2359957741,2201832923,2828,11,2,56985
1380758412,984,2424788004,2420806564,2423834358,2342708772,2551019867,2487515913,2362557979,2205787620,2860,-9,12,53815
1380758413,970,2404949814,2400369042,2403580534,2332097106,2536902244,2474383753,2353386148,2200618084,2869,2,39,65291
1380758414,974,2423101074,2419901778,2426321197,2348994614,2543589028,2480118125,2356712704,2202460388,2892,11,25,12593
1380758415,975,2446816649,2445425060,2452640246,2365710784,2555622061,2490553956,2363741769,2204966701,2927,-17,-5,9947
1380758416,981,2435426624,2435140955,2442432329,2358711085,2558965028,2493854409,2366233792,2205743954,2912,-8,4,7478
1380758417,984,2414623058,2412768054,2417174098,2341433371,2560441572,2495691840,2367592237,2206631488,2881,28,29,50104
1380758418,967,2434038006,2431413275,2438318427,2359344758,2560701522,2495800128,2367006400,2204516544,2902,5,32,34010
1380758419,977,2430823168,2427991670,2434099053,2354876891,2583286473,2516710217,2381875995,2210990089,2914,-33,10,8666
1380758420,980,2429198683,2425776438,2430466505,2352682505,2589018541,2521704000,2385070720,2211941275,2858,-2,10,30506
