TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1327528904,7914,497.9299926757812500,6.7930998802185060,34.1859016418457000,65.8103713989257800,593.8690185546875000,6.7821431159973145,50.5674018859863300,53,105,89,81,80,15139,2147755456,2147428928,2147999963,2147871314,2147626185,2147092470,2148238372,2147206235,2489,4,13,5585
1327528904,6771,497.9299926757812500,6.7930998802185060,34.1859016418457000,65.8103713989257800,593.8690185546875000,6.7821431159973145,50.5674018859863300,51,105,85,81,83,15138,2147754377,2147426761,2148000118,2147872850,2147628013,2147088768,2148239808,2147207122,2492,4,13,63147
1327528904,5649,497.9299926757812500,6.7930998802185060,34.1859016418457000,65.8103713989257800,593.8690185546875000,6.7821431159973145,50.5674018859863300,51,109,89,80,82,15144,2147755446,2147424557,2148000676,2147872329,2147628397,2147086464,2148241206,2147206043,2495,4,13,2303
1327528904,4779,497.9299926757812500,6.7930998802185060,34.1859016418457000,65.8103713989257800,593.8690185546875000,6.7821431159973145,50.5674018859863300,53,106,90,82,84,15138,2147753481,2147426048,2148003776,2147873069,2147629741,2147089334,2148244086,2147206354,2500,4,14,11112
1327528904,3934,497.9299926757812500,6.7930998802185060,34.1859016418457000,65.8103713989257800,593.8690185546875000,6.7821431159973145,50.5674018859863300,52,111,90,79,80,15141,2147754560,2147421110,2148003876,2147874002,2147630966,2147084681,2148247890,2147207542,2505,4,13,57282
1327528904,5809,497.9299926757812500,6.7930998802185060,34.1859016418457000,65.8103713989257800,593.8690185546875000,6.7821431159973145,50.5674018859863300,52,106,89,81,82,15139,2147754560,2147426048,2148000676,2147872850,2147628397,2147088768,2148241206,2147206354,2495,4,13,42269
1327529055,7917,486.7900085449219000,6.9714999198913570,34.1781997680664060,73.0250930786132800,588.6644287109375000,6.9498410224914550,49.5853118896484400,52,108,91,81,81,15139,2147751250,2147428598,2148001572,2147875940,2147625755,2147094308,2148244260,2147210185,2444,4,13,38667
1327529055,6775,486.7900085449219000,6.9714999198913570,34.1781997680664060,73.0250930786132800,588.6644287109375000,6.9498410224914550,49.5853118896484400,51,106,92,84,80,15138,2147751926,2147425856,2148001563,2147875812,2147629632,2147089792,2148244827,2147208192,2444,4,13,33818
1327529055,5651,486.7900085449219000,6.9714999198913570,34.1781997680664060,73.0250930786132800,588.6644287109375000,6.9498410224914550,49.5853118896484400,52,109,89,83,81,15138,2147749101,2147427876,2148002486,2147879332,2147629211,2147088502,2148243446,2147206272,2446,4,13,62893
1327529055,4782,486.7900085449219000,6.9714999198913570,34.1781997680664060,73.0250930786132800,588.6644287109375000,6.9498410224914550,49.5853118896484400,52,108,88,80,81,15129,2147750848,2147428288,2148000539,2147873636,2147628068,2147087040,2148241673,2147207451,2448,5,13,27803
1327529055,3933,486.7900085449219000,6.9714999198913570,34.1781997680664060,73.0250930786132800,588.6644287109375000,6.9498410224914550,49.5853118896484400,53,109,92,81,82,15135,2147751926,2147427026,2148003437,2147875053,2147632393,2147085476,2148247195,2147208704,2451,4,12,42940
1327529055,5811,486.7900085449219000,6.9714999198913570,34.1781997680664060,73.0250930786132800,588.6644287109375000,6.9498410224914550,49.5853118896484400,52,108,91,81,81,15138,2147751250,2147427876,2148001572,2147875812,2147629211,2147088502,2148244260,2147208192,2446,4,13,41328
1327529225,7917,472.9500122070312500,7.0893001556396480,34.1768989562988300,75.7200164794921900,584.9254150390625000,7.0701642036437990,49.2010993957519500,52,107,91,82,80,15142,2147755529,2147421769,2147999314,2147871616,2147629622,2147084425,2148241956,2147206802,1191,4,13,17510
1327529225,6776,472.9500122070312500,7.0893001556396480,34.1768989562988300,75.7200164794921900,584.9254150390625000,7.0701642036437990,49.2010993957519500,54,106,88,82,80,15138,2147757933,2147423360,2148002560,2147875062,2147628004,2147090084,2148239707,2147211529,1195,4,13,3413
1327529225,5644,472.9500122070312500,7.0893001556396480,34.1768989562988300,75.7200164794921900,584.9254150390625000,7.0701642036437990,49.2010993957519500,50,107,92,84,83,15141,2147754331,2147423478,2148002395,2147875108,2147627547,2147088658,2148238061,2147215341,1198,4,13,6197
1327529225,4783,472.9500122070312500,7.0893001556396480,34.1768989562988300,75.7200164794921900,584.9254150390625000,7.0701642036437990,49.2010993957519500,52,108,91,80,83,15118,2147754861,2147423844,2148002066,2147875474,2147625078,2147084772,2148240685,2147211081,1201,4,13,49138
1327529225,3933,472.9500122070312500,7.0893001556396480,34.1768989562988300,75.7200164794921900,584.9254150390625000,7.0701642036437990,49.2010993957519500,51,108,94,78,84,15142,2147753764,2147425133,2148001929,2147875949,2147628534,2147080804,2148242633,2147211282,1202,4,12,35504
1327529225,5810,472.9500122070312500,7.0893001556396480,34.1768989562988300,75.7200164794921900,584.9254150390625000,7.0701642036437990,49.2010993957519500,52,107,91,82,83,15141,2147754861,2147423478,2148002066,2147875108,2147628004,2147084772,2148240685,2147211282,1198,4,13,26385
1327529340,7904,461.2799987792969000,7.2912001609802250,34.1683006286621100,81.9034576416015600,578.7360839843750000,7.2690529823303220,48.3752403259277340,52,109,87,80,80,15137,2147751835,2147425874,2147998610,2147876132,2147623899,2147084361,2148237842,2147207378,1431,4,13,40237
1327529340,6762,461.2799987792969000,7.2912001609802250,34.1683006286621100,81.9034576416015600,578.7360839843750000,7.2690529823303220,48.3752403259277340,52,114,91,84,84,15141,2147751808,2147424082,2148001718,2147871213,2147625627,2147084242,2148236315,2147206381,1427,4,13,50798
1327529340,5649,461.2799987792969000,7.2912001609802250,34.1683006286621100,81.9034576416015600,578.7360839843750000,7.2690529823303220,48.3752403259277340,53,109,97,82,83,15140,2147750555,2147425572,2148005056,2147872027,2147626377,2147082916,2148238080,2147205970,1420,5,13,48099
1327529340,4780,461.2799987792969000,7.2912001609802250,34.1683006286621100,81.9034576416015600,578.7360839843750000,7.2690529823303220,48.3752403259277340,51,109,84,83,81,15139,2147752813,2147426523,2148003574,2147868763,2147624832,2147086592,2148238537,2147206308,1415,4,13,32648
1327529340,3931,461.2799987792969000,7.2912001609802250,34.1683006286621100,81.9034576416015600,578.7360839843750000,7.2690529823303220,48.3752403259277340,52,109,91,80,80,15135,2147754797,2147423533,2148002349,2147874285,2147628196,2147086756,2148246921,2147205888,1407,5,12,15034
1327529340,5805,461.2799987792969000,7.2912001609802250,34.1683006286621100,81.9034576416015600,578.7360839843750000,7.2690529823303220,48.3752403259277340,52,109,91,82,81,15139,2147751835,2147425572,2148002349,2147872027,2147625627,2147084361,2148238080,2147206308,1420,4,13,12001
1327529455,7910,449.4299926757812500,7.4728999137878420,34.1693000793457000,86.8595733642578100,572.7833251953125000,7.4600200653076170,47.7106704711914060,51,110,86,82,80,15136,2147750052,2147421430,2148001563,2147874011,2147625371,2147093476,2148238939,2147210194,1764,4,14,39843
1327529455,6767,449.4299926757812500,7.4728999137878420,34.1693000793457000,86.8595733642578100,572.7833251953125000,7.4600200653076170,47.7106704711914060,50,108,89,84,81,15135,2147750144,2147421586,2148001307,2147873728,2147623067,2147096557,2148235428,2147206299,1756,4,13,15100
1327529455,5652,449.4299926757812500,7.4728999137878420,34.1693000793457000,86.8595733642578100,572.7833251953125000,7.4600200653076170,47.7106704711914060,54,110,91,82,80,15134,2147752137,2147422756,2148002678,2147871862,2147626944,2147101677,2148235072,2147209517,1750,4,13,25455
1327529455,4778,449.4299926757812500,7.4728999137878420,34.1693000793457000,86.8595733642578100,572.7833251953125000,7.4600200653076170,47.7106704711914060,51,114,88,82,81,15137,2147748754,2147421622,2148000036,2147873417,2147625993,2147095625,2148239990,2147209792,1744,4,13,1250
1327529455,3933,449.4299926757812500,7.4728999137878420,34.1693000793457000,86.8595733642578100,572.7833251953125000,7.4600200653076170,47.7106704711914060,53,110,87,82,80,15136,2147750555,2147420480,2147999158,2147871789,2147627099,2147089755,2148247277,2147210898,1738,4,13,60802
1327529455,5808,449.4299926757812500,7.4728999137878420,34.1693000793457000,86.8595733642578100,572.7833251953125000,7.4600200653076170,47.7106704711914060,51,110,88,82,80,15136,2147750144,2147421586,2148001307,2147873417,2147625993,2147095625,2148238939,2147209792,1750,4,13,2641
1327529560,7909,438.3800048828125000,7.5949001312255860,34.1707000732421900,90.9113769531250000,568.9973144531250000,7.5813140869140625,47.1954994201660160,53,111,83,80,82,15133,2147749120,2147427977,2148003017,2147876571,2147622363,2147101878,2148246235,2147210953,2028,4,13,13357
1327529560,6767,438.3800048828125000,7.5949001312255860,34.1707000732421900,90.9113769531250000,568.9973144531250000,7.5813140869140625,47.1954994201660160,51,117,88,83,79,15131,2147752822,2147427136,2148003840,2147875739,2147627081,2147103158,2148238747,2147209142,2016,4,13,40336
1327529560,5655,438.3800048828125000,7.5949001312255860,34.1707000732421900,90.9113769531250000,568.9973144531250000,7.5813140869140625,47.1954994201660160,53,113,88,81,81,15137,2147750601,2147425097,2148002514,2147874596,2147624594,2147096393,2148238738,2147205604,2006,4,13,37297
1327529560,4781,438.3800048828125000,7.5949001312255860,34.1707000732421900,90.9113769531250000,568.9973144531250000,7.5813140869140625,47.1954994201660160,51,113,87,84,81,15134,2147754358,2147426642,2147998290,2147873462,2147629056,2147096950,2148241033,2147206857,1996,4,13,5293
1327529560,3932,438.3800048828125000,7.5949001312255860,34.1707000732421900,90.9113769531250000,568.9973144531250000,7.5813140869140625,47.1954994201660160,52,113,86,82,80,15137,2147749449,2147423835,2148001956,2147876288,2147626587,2147091821,2148242642,2147209590,1987,5,13,40188
1327529560,5808,438.3800048828125000,7.5949001312255860,34.1707000732421900,90.9113769531250000,568.9973144531250000,7.5813140869140625,47.1954994201660160,52,113,87,82,81,15134,2147750601,2147426642,2148002514,2147875739,2147626587,2147096950,2148241033,2147209142,2006,4,13,6208
1327529663,7905,427.6600036621094000,7.8050999641418460,34.1668014526367200,95.0583496093750000,562.7299804687500000,7.7818222045898440,46.6414489746093750,52,116,90,82,79,15129,2147747538,2147426194,2148000941,2147877970,2147623698,2147087524,2148240384,2147213613,2197,4,13,26332
1327529663,6762,427.6600036621094000,7.8050999641418460,34.1668014526367200,95.0583496093750000,562.7299804687500000,7.7818222045898440,46.6414489746093750,50,115,88,82,81,15123,2147745499,2147424740,2147999954,2147877851,2147625673,2147088073,2148242715,2147212516,2196,4,13,59844
1327529663,5651,427.6600036621094000,7.8050999641418460,34.1668014526367200,95.0583496093750000,562.7299804687500000,7.7818222045898440,46.6414489746093750,51,119,92,82,80,15126,2147747145,2147422921,2148001755,2147874889,2147623131,2147087076,2148242368,2147208338,2193,4,13,21928
1327529663,4781,427.6600036621094000,7.8050999641418460,34.1668014526367200,95.0583496093750000,562.7299804687500000,7.7818222045898440,46.6414489746093750,53,114,89,82,79,15126,2147745837,2147424566,2147999506,2147872301,2147623963,2147088905,2148245330,2147210861,2191,4,13,53955
1327529663,3930,427.6600036621094000,7.8050999641418460,34.1668014526367200,95.0583496093750000,562.7299804687500000,7.7818222045898440,46.6414489746093750,50,117,92,83,80,15128,2147750171,2147425746,2148002441,2147873042,2147624722,2147091958,2148241956,2147206738,2190,5,12,52318
1327529663,5805,427.6600036621094000,7.8050999641418460,34.1668014526367200,95.0583496093750000,562.7299804687500000,7.7818222045898440,46.6414489746093750,51,116,90,82,80,15126,2147747145,2147424740,2148000941,2147874889,2147623963,2147088073,2148242368,2147210861,2193,4,13,34233
1327529766,7914,417.3299865722656000,7.8913002014160160,34.1623992919921900,101.3085021972656200,559.1301879882812000,7.8968372344970700,45.9133491516113300,51,113,92,81,79,15132,2147747126,2147426761,2148001316,2147875456,2147621440,2147094957,2148232475,2147215067,2045,5,13,51496
1327529766,6772,417.3299865722656000,7.8913002014160160,34.1623992919921900,101.3085021972656200,559.1301879882812000,7.8968372344970700,45.9133491516113300,52,110,88,82,81,15131,2147744091,2147425316,2148001673,2147874404,2147625060,2147095378,2148237110,2147214701,2032,4,13,47008
1327529766,5659,417.3299865722656000,7.8913002014160160,34.1623992919921900,101.3085021972656200,559.1301879882812000,7.8968372344970700,45.9133491516113300,51,109,81,80,80,15128,2147746057,2147423981,2148000438,2147873581,2147624630,2147094546,2148235885,2147214445,2020,4,13,43607
1327529766,4782,417.3299865722656000,7.8913002014160160,34.1623992919921900,101.3085021972656200,559.1301879882812000,7.8968372344970700,45.9133491516113300,53,114,92,83,80,15129,2147747419,2147423908,2148000475,2147871689,2147624073,2147095387,2148236928,2147208749,2008,5,13,13890
1327529766,3933,417.3299865722656000,7.8913002014160160,34.1623992919921900,101.3085021972656200,559.1301879882812000,7.8968372344970700,45.9133491516113300,51,110,91,81,82,15130,2147747958,2147424804,2148001060,2147873837,2147625984,2147094089,2148240923,2147211309,1996,5,13,7881
1327529766,5812,417.3299865722656000,7.8913002014160160,34.1623992919921900,101.3085021972656200,559.1301879882812000,7.8968372344970700,45.9133491516113300,51,110,91,81,80,15130,2147747126,2147424804,2148001060,2147873837,2147624630,2147094957,2148236928,2147214445,2020,5,13,19019
1327529894,7912,406.5899963378906000,7.9879999160766600,34.1554985046386700,106.8798980712890600,556.7678222656250000,7.9722609519958500,45.2945098876953100,52,109,95,83,79,15136,2147750683,2147426624,2147998592,2147871414,2147618870,2147095725,2148237970,2147212425,3572,4,13,61989
1327529894,6770,406.5899963378906000,7.9879999160766600,34.1554985046386700,106.8798980712890600,556.7678222656250000,7.9722609519958500,45.2945098876953100,50,111,86,82,81,15137,2147746358,2147429028,2147995666,2147872594,2147624173,2147100150,2148239424,2147212864,3570,4,13,51959
1327529894,5648,406.5899963378906000,7.9879999160766600,34.1554985046386700,106.8798980712890600,556.7678222656250000,7.9722609519958500,45.2945098876953100,51,112,90,82,80,15131,2147749046,2147422811,2147998354,2147872082,2147621147,2147095780,2148237613,2147209773,3568,4,13,34494
1327529894,4778,406.5899963378906000,7.9879999160766600,34.1554985046386700,106.8798980712890600,556.7678222656250000,7.9722609519958500,45.2945098876953100,51,109,90,81,80,15135,2147749412,2147422034,2147999597,2147871515,2147620854,2147099492,2148239954,2147210651,3567,4,13,33025
1327529894,3934,406.5899963378906000,7.9879999160766600,34.1554985046386700,106.8798980712890600,556.7678222656250000,7.9722609519958500,45.2945098876953100,50,110,86,81,80,15131,2147749083,2147426889,2148002358,2147872374,2147623296,2147097261,2148246308,2147210852,3566,4,13,27724
1327529894,5808,406.5899963378906000,7.9879999160766600,34.1554985046386700,106.8798980712890600,556.7678222656250000,7.9722609519958500,45.2945098876953100,51,110,90,82,80,15135,2147749083,2147426624,2147998592,2147872082,2147621147,2147097261,2148239424,2147210852,3568,4,13,12782
1327530069,7907,395.9100036621094000,8.0830001831054690,34.1445999145507800,114.6971969604492200,553.8652954101562000,8.0648603439331050,44.4605293273925800,52,105,91,81,79,15142,2147746450,2147421037,2147997568,2147875538,2147620361,2147102098,2148232265,2147211254,3488,3,13,42522
1327530069,6765,395.9100036621094000,8.0830001831054690,34.1445999145507800,114.6971969604492200,553.8652954101562000,8.0648603439331050,44.4605293273925800,51,108,92,81,82,15140,2147746002,2147421138,2148001965,2147874121,2147618267,2147098624,2148232877,2147210459,3489,4,13,4574
1327530069,5651,395.9100036621094000,8.0830001831054690,34.1445999145507800,114.6971969604492200,553.8652954101562000,8.0648603439331050,44.4605293273925800,53,129,91,85,80,15136,2147744228,2147419044,2148002121,2147873380,2147622756,2147097170,2148236068,2147213622,3492,4,13,22509
1327530069,4777,395.9100036621094000,8.0830001831054690,34.1445999145507800,114.6971969604492200,553.8652954101562000,8.0648603439331050,44.4605293273925800,51,105,87,81,80,15137,2147745462,2147421385,2148003492,2147871817,2147623323,2147098048,2148237412,2147213659,3494,4,13,60035
1327530069,3932,395.9100036621094000,8.0830001831054690,34.1445999145507800,114.6971969604492200,553.8652954101562000,8.0648603439331050,44.4605293273925800,50,109,98,82,81,15140,2147745773,2147420845,2148001654,2147872466,2147622016,2147093686,2148237942,2147211410,3498,4,13,15308
1327530069,5806,395.9100036621094000,8.0830001831054690,34.1445999145507800,114.6971969604492200,553.8652954101562000,8.0648603439331050,44.4605293273925800,51,108,91,81,80,15140,2147745773,2147421037,2148001965,2147873380,2147622016,2147098048,2148236068,2147211410,3492,4,13,11171
1327530223,7912,384.8299865722656000,8.3444995880126950,34.1353988647460940,124.1046981811523400,545.8020019531250000,8.3217391967773440,43.4255409240722660,52,111,91,80,76,15142,2147740333,2147422317,2148000338,2147873828,2147619227,2147100461,2148234688,2147209664,492,5,13,5185
1327530223,6769,384.8299865722656000,8.3444995880126950,34.1353988647460940,124.1046981811523400,545.8020019531250000,8.3217391967773440,43.4255409240722660,50,108,90,83,79,15142,2147741796,2147424082,2148001490,2147873782,2147619702,2147101906,2148234468,2147208548,492,4,13,925
1327530223,5660,384.8299865722656000,8.3444995880126950,34.1353988647460940,124.1046981811523400,545.8020019531250000,8.3217391967773440,43.4255409240722660,52,113,87,82,80,15142,2147743268,2147423259,2148001042,2147874660,2147619913,2147097627,2148234505,2147208758,490,5,13,54333
1327530223,4783,384.8299865722656000,8.3444995880126950,34.1353988647460940,124.1046981811523400,545.8020019531250000,8.3217391967773440,43.4255409240722660,51,107,91,82,80,15134,2147744521,2147422125,2147999625,2147871643,2147622729,2147098605,2148237494,2147209682,489,4,13,13452
1327530223,3932,384.8299865722656000,8.3444995880126950,34.1353988647460940,124.1046981811523400,545.8020019531250000,8.3217391967773440,43.4255409240722660,49,106,88,84,78,15142,2147743396,2147423140,2148000310,2147873316,2147621019,2147094427,2148238610,2147214774,488,5,12,22972
1327530223,5811,384.8299865722656000,8.3444995880126950,34.1353988647460940,124.1046981811523400,545.8020019531250000,8.3217391967773440,43.4255409240722660,51,108,90,82,79,15142,2147743268,2147423140,2148000338,2147873782,2147619913,2147098605,2148234688,2147209664,490,5,13,44724
1327530374,7916,373.9299926757812500,8.7789001464843750,34.1313018798828100,136.7290039062500000,531.9063110351562000,8.7631931304931640,42.0472106933593750,50,111,92,80,76,15133,2147742884,2147423908,2148000923,2147871049,2147616265,2147102582,2148233234,2147211584,2021,4,13,64953
1327530374,6773,373.9299926757812500,8.7789001464843750,34.1313018798828100,136.7290039062500000,531.9063110351562000,8.7631931304931640,42.0472106933593750,50,113,84,83,78,15131,2147745590,2147424118,2148001371,2147871734,2147619264,2147101257,2148229933,2147212772,2014,4,13,42154
1327530374,5647,373.9299926757812500,8.7789001464843750,34.1313018798828100,136.7290039062500000,531.9063110351562000,8.7631931304931640,42.0472106933593750,49,107,88,82,78,15136,2147746697,2147428187,2148001033,2147871232,2147621494,2147103168,2148230445,2147213942,2010,4,13,27305
1327530374,4781,373.9299926757812500,8.7789001464843750,34.1313018798828100,136.7290039062500000,531.9063110351562000,8.7631931304931640,42.0472106933593750,50,107,95,80,78,15135,2147744256,2147424905,2148004598,2147873152,2147616694,2147098733,2148232950,2147210386,2007,4,13,61622
1327530374,3931,373.9299926757812500,8.7789001464843750,34.1313018798828100,136.7290039062500000,531.9063110351562000,8.7631931304931640,42.0472106933593750,50,106,88,80,78,15135,2147746011,2147424914,2148004242,2147873773,2147617453,2147099584,2148236635,2147209718,2006,4,13,27246
1327530374,5809,373.9299926757812500,8.7789001464843750,34.1313018798828100,136.7290039062500000,531.9063110351562000,8.7631931304931640,42.0472106933593750,50,107,88,80,78,15135,2147745590,2147424905,2148001371,2147871734,2147617453,2147101257,2148232950,2147211584,2010,4,13,43961
1327530520,7915,361.8099975585937500,8.9048995971679690,34.1305007934570300,145.2436981201172000,526.6926269531250000,8.9284343719482420,41.2298393249511700,50,107,99,79,79,15140,2147746916,2147425078,2148001380,2147876425,2147618550,2147105892,2148229385,2147212809,3075,4,13,21802
1327530520,6772,361.8099975585937500,8.9048995971679690,34.1305007934570300,145.2436981201172000,526.6926269531250000,8.9284343719482420,41.2298393249511700,50,106,92,83,76,15139,2147747062,2147424448,2147999588,2147877568,2147619117,2147105819,2148228315,2147215798,3079,4,13,14435
1327530520,5645,361.8099975585937500,8.9048995971679690,34.1305007934570300,145.2436981201172000,526.6926269531250000,8.9284343719482420,41.2298393249511700,50,104,92,82,77,15143,2147744731,2147424576,2147999734,2147876443,2147618678,2147101513,2148230491,2147213092,3083,4,13,16210
1327530520,4780,361.8099975585937500,8.9048995971679690,34.1305007934570300,145.2436981201172000,526.6926269531250000,8.9284343719482420,41.2298393249511700,50,107,90,78,78,15142,2147743259,2147427136,2147999643,2147874624,2147618605,2147108315,2148233691,2147211712,3086,4,13,23879
1327530520,3930,361.8099975585937500,8.9048995971679690,34.1305007934570300,145.2436981201172000,526.6926269531250000,8.9284343719482420,41.2298393249511700,50,105,91,82,77,15140,2147746148,2147426176,2148000192,2147873453,2147617728,2147101028,2148237430,2147214418,3091,4,13,10123
1327530520,5808,361.8099975585937500,8.9048995971679690,34.1305007934570300,145.2436981201172000,526.6926269531250000,8.9284343719482420,41.2298393249511700,50,106,92,82,77,15140,2147746148,2147425078,2147999734,2147876425,2147618605,2147105819,2148230491,2147213092,3083,4,13,26106
1327530635,7912,350.8800048828125000,9.2364997863769530,34.1313018798828100,158.5281982421875000,517.4296875000000000,9.2215032577514650,39.9999809265136700,51,107,87,80,76,15136,2147742509,2147420434,2148000923,2147878683,2147615049,2147113636,2148229988,2147210331,756,4,13,17987
1327530635,6770,350.8800048828125000,9.2364997863769530,34.1313018798828100,158.5281982421875000,517.4296875000000000,9.2215032577514650,39.9999809265136700,51,110,95,78,77,15135,2147740800,2147424649,2148002121,2147874203,2147616411,2147111113,2148228882,2147210212,755,5,14,40074
1327530635,5654,350.8800048828125000,9.2364997863769530,34.1313018798828100,158.5281982421875000,517.4296875000000000,9.2215032577514650,39.9999809265136700,49,110,89,82,76,15142,2147740059,2147426916,2148000009,2147872301,2147616603,2147108790,2148226294,2147216118,755,4,13,54043
1327530635,4780,350.8800048828125000,9.2364997863769530,34.1313018798828100,158.5281982421875000,517.4296875000000000,9.2215032577514650,39.9999809265136700,52,107,87,80,76,15141,2147744374,2147426368,2148001901,2147871277,2147619995,2147103341,2148230272,2147211099,754,4,13,58142
1327530635,3930,350.8800048828125000,9.2364997863769530,34.1313018798828100,158.5281982421875000,517.4296875000000000,9.2215032577514650,39.9999809265136700,50,106,87,81,74,15142,2147742656,2147425051,2148003392,2147870802,2147616018,2147103067,2148235090,2147210642,752,5,13,21421
1327530635,5809,350.8800048828125000,9.2364997863769530,34.1313018798828100,158.5281982421875000,517.4296875000000000,9.2215032577514650,39.9999809265136700,51,107,87,80,76,15141,2147742509,2147425051,2148001901,2147872301,2147616411,2147108790,2148229988,2147210642,755,4,13,65321
1327530740,7901,340.0700073242187500,9.5497999191284180,34.1320991516113300,163.9100036621093800,507.7278137207031000,9.5277805328369140,39.4221611022949200,49,107,89,84,75,15135,2147740242,2147421019,2148006756,2147874953,2147616237,2147107821,2148229293,2147217389,1568,4,13,5853
1327530740,6759,340.0700073242187500,9.5497999191284180,34.1320991516113300,163.9100036621093800,507.7278137207031000,9.5277805328369140,39.4221611022949200,49,106,88,81,75,15135,2147742052,2147421750,2148006656,2147875081,2147614089,2147107629,2148231780,2147215561,1561,4,13,39837
1327530740,5651,340.0700073242187500,9.5497999191284180,34.1320991516113300,163.9100036621093800,507.7278137207031000,9.5277805328369140,39.4221611022949200,49,108,88,82,76,15135,2147744603,2147421878,2148004690,2147873846,2147616612,2147109165,2148232804,2147208429,1551,4,13,63421
1327530740,4778,340.0700073242187500,9.5497999191284180,34.1320991516113300,163.9100036621093800,507.7278137207031000,9.5277805328369140,39.4221611022949200,50,106,85,83,78,15138,2147742692,2147425252,2148003474,2147870774,2147614976,2147109129,2148231707,2147210203,1541,3,13,4204
1327530740,3933,340.0700073242187500,9.5497999191284180,34.1320991516113300,163.9100036621093800,507.7278137207031000,9.5277805328369140,39.4221611022949200,50,105,91,78,75,15143,2147743853,2147420617,2148005321,2147870683,2147616064,2147104210,2148232731,2147211291,1529,4,13,28994
1327530740,5804,340.0700073242187500,9.5497999191284180,34.1320991516113300,163.9100036621093800,507.7278137207031000,9.5277805328369140,39.4221611022949200,49,106,88,82,75,15135,2147742692,2147421750,2148005321,2147873846,2147616064,2147107821,2148231780,2147211291,1551,4,13,62167
1327530843,7911,329.1700134277344000,9.7404003143310550,34.1360015869140600,170.3730010986328000,501.5461120605469000,9.7225742340087890,38.8375015258789060,50,104,92,80,75,15133,2147740141,2147423488,2148005348,2147876470,2147610971,2147104886,2148234112,2147212644,1271,4,13,45185
1327530843,6769,329.1700134277344000,9.7404003143310550,34.1360015869140600,170.3730010986328000,501.5461120605469000,9.7225742340087890,38.8375015258789060,50,110,91,83,76,15132,2147737389,2147426093,2148006354,2147874157,2147614052,2147104749,2148229979,2147214125,1267,4,13,42534
1327530843,5649,329.1700134277344000,9.7404003143310550,34.1360015869140600,170.3730010986328000,501.5461120605469000,9.7225742340087890,38.8375015258789060,50,107,88,80,76,15131,2147739739,2147422171,2148005083,2147873810,2147610834,2147107565,2148228498,2147209709,1265,3,13,47375
1327530843,4779,329.1700134277344000,9.7404003143310550,34.1360015869140600,170.3730010986328000,501.5461120605469000,9.7225742340087890,38.8375015258789060,51,104,89,83,76,15136,2147741750,2147424576,2148007424,2147875547,2147612260,2147104274,2148229650,2147212269,1262,4,13,23651
1327530843,3935,329.1700134277344000,9.7404003143310550,34.1360015869140600,170.3730010986328000,501.5461120605469000,9.7225742340087890,38.8375015258789060,50,108,85,84,78,15135,2147741266,2147424301,2148005156,2147876525,2147615789,2147109184,2148229632,2147210505,1257,4,13,34536
1327530843,5808,329.1700134277344000,9.7404003143310550,34.1360015869140600,170.3730010986328000,501.5461120605469000,9.7225742340087890,38.8375015258789060,50,107,89,83,76,15133,2147740141,2147424301,2148005348,2147875547,2147612260,2147104886,2148229650,2147212269,1265,4,13,14043
1327530946,7909,318.3900146484375000,10.0545997619628900,34.1399993896484400,177.2989959716797000,490.7439880371094000,10.0623302459716800,38.1598205566406250,50,108,96,82,77,15132,2147741860,2147428754,2148008603,2147875126,2147612178,2147115693,2148223533,2147212717,1397,3,14,39464
1327530946,6767,318.3900146484375000,10.0545997619628900,34.1399993896484400,177.2989959716797000,490.7439880371094000,10.0623302459716800,38.1598205566406250,50,110,92,80,75,15134,2147742016,2147428672,2148007433,2147878134,2147613449,2147117302,2148222683,2147211337,1400,3,14,58180
1327530946,5647,318.3900146484375000,10.0545997619628900,34.1399993896484400,177.2989959716797000,490.7439880371094000,10.0623302459716800,38.1598205566406250,48,111,91,83,74,15135,2147745088,2147426907,2148006637,2147877897,2147612553,2147110061,2148228260,2147212562,1404,3,13,30743
1327530946,4776,318.3900146484375000,10.0545997619628900,34.1399993896484400,177.2989959716797000,490.7439880371094000,10.0623302459716800,38.1598205566406250,49,107,91,84,75,15126,2147745965,2147427693,2148011638,2147874825,2147609974,2147111012,2148231469,2147212324,1407,3,13,29899
1327530946,3932,318.3900146484375000,10.0545997619628900,34.1399993896484400,177.2989959716797000,490.7439880371094000,10.0623302459716800,38.1598205566406250,50,106,89,81,76,15133,2147745270,2147426569,2148008502,2147874514,2147613558,2147107373,2148231936,2147213357,1409,3,13,59513
1327530946,5806,318.3900146484375000,10.0545997619628900,34.1399993896484400,177.2989959716797000,490.7439880371094000,10.0623302459716800,38.1598205566406250,50,108,91,82,75,15133,2147745088,2147427693,2148008502,2147875126,2147612553,2147111012,2148228260,2147212562,1404,3,13,43749
1327531081,7915,305.8999938964844000,10.3454999923706050,34.1465988159179700,185.5890045166015600,479.0903015136719000,10.4279899597167970,37.3967094421386700,49,108,89,82,73,15130,2147743378,2147425563,2148009572,2147873682,2147606957,2147114925,2148224146,2147208758,1042,3,14,54451
