TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336347121,2527,2411993115,2426648201,2427380086,2265987254,2473918848,2446764150,2351154980,2189877312,3444,2,14,12735
1336347124,976,2355240512,2359294006,2353159798,2230496301,2454093568,2426302226,2334484187,2182205403,3442,2,16,65026
1336347125,978,2412328640,2427254180,2428363757,2266377042,2454709942,2426724800,2334996233,2183935305,3443,1,17,65180
1336347126,983,2344031670,2348005933,2341961691,2226322029,2434449225,2406189494,2319148342,2178807579,3447,0,18,23669
1336347127,971,2338752429,2342479341,2336667949,2225039872,2417951314,2389404507,2306841892,2176326811,3453,1,17,7591
1336347128,974,2320529380,2321052443,2313280950,2214159789,2406228918,2377206966,2297252754,2173986422,3460,1,16,50146
1336347129,976,2352543917,2357871369,2353083392,2232835657,2415142272,2385987739,2304100004,2176743890,3465,1,17,50215
1336347130,981,2335631094,2338230537,2331272073,2222518171,2420674313,2391377243,2308003702,2176973924,3470,1,18,17843
1336347131,984,2361456265,2367653942,2363968996,2239749037,2425437037,2395479177,2310406893,2177623972,3475,1,17,26449
1336347132,967,2350184429,2354172059,2348156818,2231101083,2436480384,2405838564,2317375625,2179234971,3481,1,15,53341
1336347133,976,2387514678,2396548772,2393515136,2251101888,2453620900,2422272877,2329211620,2181939702,3484,1,14,55459
1336347134,977,2408117833,2419197613,2417373220,2261583168,2483823926,2452046592,2350968192,2187057792,3483,1,16,46066
1336347135,983,2465075931,2484211803,2488265938,2296259620,2530119268,2498602660,2385692836,2196401462,3482,1,18,47186
1336347136,967,2524242038,2553821522,2565665974,2336650358,2571882514,2541942454,2418878363,2206189037,3486,2,18,490
1336347137,970,2448806473,2465731090,2469283803,2292893293,2550610651,2519776320,2400767561,2198278262,3495,2,18,32401
1336347138,973,2504954733,2532247634,2543371657,2331502363,2566531136,2535610194,2413466304,2204231990,3508,1,17,57839
1336347139,981,2441918336,2458308443,2460543899,2287386486,2548704310,2516969289,2398044297,2196656009,3518,0,14,47092
1336347140,985,2511834989,2538453129,2547574976,2326227849,2552667145,2519435629,2400448996,2198038601,3522,1,13,45193
1336347141,987,2524210925,2552851465,2563294363,2333615277,2604298404,2572457755,2440350966,2209781302,3523,1,17,15473
1336347142,970,2481050989,2501382756,2505412297,2308076242,2600547712,2568114569,2436208484,2206663067,3522,0,20,52011
1336347143,975,2516700928,2543156717,2553887634,2335934902,2616921627,2584892928,2448239213,2210933376,3525,2,19,40051
1336347144,978,2550891803,2584579931,2600345115,2360694217,2620643611,2588712512,2451507227,2210867346,3534,2,17,8398
1336347145,982,2542497993,2575354276,2591177206,2355035108,2641186651,2609809444,2467277897,2216324370,3546,1,15,35601
1336347146,971,2494710601,2517091638,2523773952,2318758116,2618505993,2585866706,2447942272,2208613604,3556,0,15,1068
1336347147,974,2508744164,2533672356,2542229339,2328247451,2621442678,2589332845,2451169078,2210228544,3558,0,15,20891
1336347148,978,2506867666,2531269101,2539706029,2328016219,2610862866,2578910793,2443124032,2207291062,3557,1,17,16740
1336347149,980,2454736246,2472190244,2475634075,2295793627,2590536731,2558636205,2427183488,2203560850,3557,0,19,48891
1336347150,983,2427728420,2441295945,2442208036,2280581458,2553976091,2521802166,2399481929,2196620699,3559,0,19,33580
1336347151,965,2383791369,2391343442,2388018459,2254739401,2511071323,2478454546,2367381394,2187904393,3560,1,17,4251
1336347152,976,2416370185,2428751808,2429180461,2275798875,2504041700,2471141824,2362909092,2189478838,3563,3,16,31862
1336347153,979,2401039771,2410762825,2408743625,2264716973,2503625938,2471065499,2363575908,2189860269,3568,2,15,24280
1336347154,982,2361098596,2365562806,2360021952,2240299849,2483248713,2450296896,2347252662,2184327716,3572,1,15,48885
1336347155,965,2397359021,2406253769,2404304164,2262358244,2489400841,2455671186,2351439469,2186495680,3575,1,17,30952
1336347156,968,2419635958,2431429046,2430838189,2275897161,2521022756,2487681234,2375491885,2193709174,3580,0,19,28375
1336347157,973,2443364224,2459137197,2462080457,2294586130,2534273344,2500779657,2385395556,2196627291,3584,0,18,56700
1336347158,982,2476688009,2496591460,2503132992,2316893659,2562292187,2528774729,2406777115,2202288356,3585,0,16,35752
1336347159,985,2529395236,2558435492,2570970742,2350531428,2599646518,2567030180,2435701769,2210724516,3582,1,14,3565
1336347160,986,2506144630,2531557430,2541986971,2336090276,2598160411,2566136146,2434871753,2208778934,3576,3,15,34307
1336347161,971,2468536795,2487356114,2492081792,2309032621,2582222555,2549381421,2421983296,2204608365,3573,4,17,6250
1336347162,974,2511374966,2538651209,2550509924,2340789979,2593660013,2562420644,2432519469,2209118921,3578,2,19,9574
1336347163,977,2418438546,2432452461,2433932845,2282312804,2550142848,2518985472,2398747510,2197768822,3587,0,18,37149
1336347164,981,2415068022,2427615698,2428297024,2279307602,2504712073,2471944557,2363847149,2189176914,3592,-2,16,17949
1336347165,989,2410965632,2422835264,2422923145,2274809088,2520616082,2488632338,2377547556,2195589915,3587,-1,13,16293
1336347166,973,2425234304,2439315081,2440760393,2285109686,2500420333,2468570194,2362185170,2190130770,3575,2,15,32302
1336347167,977,2404680164,2415773485,2415088914,2272255058,2490851730,2459167469,2356288082,2190140013,3565,5,18,39905
1336347168,980,2392534025,2403075017,2402553334,2268218249,2482058038,2451020745,2350308708,2189270070,3566,3,19,30499
1336347169,982,2361121444,2367111734,2363920905,2249074752,2454782089,2423973833,2330076635,2183834907,3575,0,17,56578
1336347170,966,2336899949,2339608960,2334346368,2232504704,2430538550,2399822372,2312536996,2179495780,3579,-1,14,7703
1336347171,975,2345537417,2349323099,2344330139,2236758107,2421074066,2390448987,2306172425,2178481078,3573,1,14,29310
1336347172,978,2322726710,2323048411,2315768905,2221785481,2407186944,2376837851,2296217828,2175592521,3566,3,16,29888
1336347173,982,2336817078,2340314358,2335545737,2233055213,2399491126,2369707739,2291768301,2175893586,3565,1,19,47512
1336347174,965,2306429421,2306080164,2299172964,2216282953,2383017005,2353827638,2280533659,2172976576,3569,0,20,46067
1336347175,971,2316078244,2317566518,2312096923,2224577362,2376551232,2347495442,2276436644,2173129188,3574,0,18,45268
1336347176,972,2312556635,2313042962,2306785773,2220823862,2376767378,2347605632,2276588772,2173215771,3576,1,15,42974
1336347177,975,2320164608,2321460041,2315305526,2223711369,2380657453,2351285193,2279325796,2173943716,3574,1,13,7280
1336347178,982,2322706861,2323885193,2317391478,2224228854,2383526308,2353988662,2281196425,2174148864,3569,2,15,57122
1336347179,987,2320395492,2321570624,2315385042,2223806656,2383853686,2354395245,2281566491,2174394825,3560,2,18,2747
1336347180,969,2307972214,2307672713,2300856457,2217010998,2374404233,2345122422,2274709184,2172433792,3559,2,18,7022
1336347181,973,2308907318,2309281005,2303103808,2219348178,2369641572,2340775725,2272058523,2172431963,3560,1,17,29063
1336347182,977,2297915885,2296601270,2289566098,2213265517,2361613961,2333016054,2266428059,2171009435,3562,0,18,8935
1336347183,980,2301306669,2300960539,2294812946,2216691510,2358393837,2329940105,2264444534,2170896338,3565,0,17,49465
1336347184,989,2299300050,2299039250,2293072338,2215908425,2359341074,2330966299,2265304731,2171420836,3564,0,17,3888
1336347185,973,2290650422,2288729746,2281401691,2208944210,2354569910,2325881060,2261171721,2169763977,3559,2,16,2738
1336347186,976,2294474550,2292632539,2285033234,2209385627,2354841234,2325896530,2261099776,2169734354,3554,2,13,48117
1336347187,979,2298401472,2297169600,2289931437,2211077449,2356050715,2327188352,2262138569,2170218669,3546,0,13,28468
1336347188,981,2288247478,2285812105,2277900598,2206095689,2351056073,2322594852,2258949147,2169310436,3535,0,20,9960
1336347189,965,2283741897,2281502464,2274266971,2206491913,2343474148,2315320658,2253875062,2168483648,3530,2,24,209
1336347190,974,2284714523,2282702052,2275775030,2208051099,2339480640,2311492854,2251332425,2168301897,3535,2,18,28500
1336347191,977,2285994176,2283655954,2276200868,2207347017,2340081408,2312045878,2251835410,2168614884,3543,0,11,21135
1336347192,981,2289353837,2287180946,2279631680,2208458779,2341320082,2313040850,2252464237,2168731748,3540,0,15,64379
1336347193,984,2284143954,2281044882,2272747355,2204509266,2339672758,2311192265,2250919899,2168094491,3533,3,19,34753
1336347194,968,2284558217,2281780635,2273941622,2205474212,2338378203,2309978212,2250093083,2168031250,3529,1,16,48857
1336347195,971,2283275958,2280598418,2272896813,2205541979,2336389577,2308215917,2248995766,2167965138,3526,0,16,8582
1336347196,975,2280470144,2277618084,2269953810,2204846198,2334272000,2306239744,2247719917,2167804324,3518,3,20,3261
1336347197,981,2280638811,2277698770,2269930898,2205096082,2332700032,2304479350,2246320630,2167470418,3521,6,18,19858
1336347198,987,2281966610,2278673307,2270502957,2204689060,2334266532,2305787099,2247150482,2167735296,3530,0,11,148
1336347199,969,2288405622,2285755364,2277777197,2207789229,2338248073,2309655780,2249958555,2168570660,3528,-4,12,63803
1336347200,973,2286735524,2284035748,2276026880,2207295021,2338540928,2309899556,2250064704,2168493558,3511,0,21,31017
1336347201,975,2281624941,2278402386,2270168594,2205021586,2336244269,2307480192,2248160045,2167887085,3498,4,21,59678
1336347202,978,2288385398,2285842496,2278040164,2209375396,2338144009,2309259867,2249446317,2168534052,3499,2,15,17334
1336347203,989,2285936091,2282839524,2274520704,2206946669,2339242157,2310277056,2250206829,2168704365,3501,0,13,63789
1336347204,972,2289518025,2286958957,2279079606,2209731922,2339506221,2310599460,2250483117,2168862628,3498,2,17,49732
1336347205,973,2282298825,2279156205,2271223296,2206298724,2337373293,2308496886,2248932324,2168369682,3498,1,18,62244
1336347206,979,2284221339,2281591606,2274108836,2208355547,2337281664,2308357046,2248907602,2168495588,3498,-2,16,58026
1336347207,982,2286889005,2284203547,2276516306,2209353426,2339458112,2310355300,2250340918,2168895195,3491,1,16,7255
1336347208,966,2290369801,2287578669,2279573851,2210627190,2343577581,2314145929,2252972873,2169465709,3486,6,17,55087
1336347209,975,2299806784,2298333888,2291196443,2217302061,2351916571,2322138880,2258706057,2171278765,3492,3,18,9371
1336347210,977,2303309348,2302140068,2295385554,2220545142,2357360329,2326919798,2261639478,2171668900,3502,-2,18,4941
1336347211,981,2320257106,2320360731,2313797924,2230380598,2371059968,2339581275,2270538249,2174119588,3499,-2,16,61206
1336347212,984,2343698358,2346027748,2340420416,2243705170,2399433298,2366998793,2290222509,2179523410,3488,3,14,38266
1336347213,967,2382174838,2389577398,2387288685,2269837577,2425237869,2392250742,2308711405,2184440667,3480,4,16,32081
1336347214,969,2355014875,2358655524,2354103488,2253440411,2432640054,2399733430,2313515410,2184875574,3481,0,21,53786
1336347215,974,2330381385,2332051922,2326848265,2239836662,2414816877,2382374509,2300003693,2180548443,3482,0,20,58314
1336347216,978,2325676882,2327715602,2323816320,2238497508,2400966528,2368712896,2290319506,2177976393,3480,2,14,27859
1336347217,986,2322298377,2322954203,2317494701,2233117357,2404514148,2372089005,2292849920,2178478921,3478,3,13,14536
1336347218,969,2352931876,2356484306,2352495341,2251878564,2418624036,2385216722,2302036260,2181076233,3479,0,16,62880
1336347219,972,2371142601,2377256694,2374859904,2264218112,2442928365,2409084726,2319688905,2186531474,3474,-1,17,45522
1336347220,975,2365813348,2372134427,2370000768,2264566345,2441502820,2408134409,2318905298,2185728950,3463,1,19,16494
1336347221,979,2331572900,2333131748,2328389842,2242952109,2422841088,2389330057,2304611291,2180967670,3460,5,23,42519
1336347222,987,2372043968,2378612736,2376851904,2270844352,2433838226,2399582454,2312555163,2184510701,3471,1,17,13125
1336347223,969,2386920914,2394863067,2394389705,2278802249,2458842304,2423918372,2330352969,2189555108,3478,-1,9,41783
1336347224,975,2383367872,2390665654,2389160768,2275483410,2470990518,2435219538,2337846902,2189630317,3470,0,14,10183
1336347225,978,2425847122,2439030774,2441785197,2306223414,2504751689,2468133037,2361937609,2197716690,3460,3,22,17229
1336347226,981,2480959232,2501848996,2510404214,2346088347,2541580361,2504017106,2388335177,2206032950,3457,1,16,47996
1336347227,964,2479165677,2498370477,2506544649,2347196635,2571668114,2534836013,2410716004,2211043940,3455,0,13,3356
1336347228,968,2494354752,2517462820,2528177462,2363168493,2559509147,2525338624,2406520274,2210059995,3447,0,21,47970
1336347229,978,2463946596,2483428004,2491880941,2343757165,2557478390,2520364790,2399103853,2206686144,3448,1,23,49035
1336347230,981,2416001563,2425474898,2425926902,2300694016,2538134976,2499710985,2382735314,2199310793,3447,1,13,1145
1336347231,982,2468754432,2488144438,2495116443,2340667474,2580011867,2541608438,2415024749,2212058038,3444,4,12,19718
1336347232,965,2425919414,2437606317,2437793289,2306477211,2556596032,2517883648,2395381339,2201656813,3449,2,21,2666
1336347233,970,2420817380,2431988544,2433548315,2303828864,2548729828,2508996772,2388573842,2200688329,3459,-2,19,48904
1336347234,972,2441587529,2455465234,2458985636,2320232082,2559502546,2518823186,2395509028,2203130185,3458,0,12,49659
1336347235,982,2437214116,2449058624,2450526208,2315090788,2587004635,2545812672,2415311241,2208750336,3451,4,17,6679
1336347236,986,2528625709,2554298651,2567129152,2388791076,2618793243,2577595072,2439265234,2216741476,3450,1,21,40653
1336347237,969,2554543899,2586015414,2602872960,2414073380,2634228443,2593245065,2450658697,2217935488,3454,0,17,63787
1336347238,973,2504289398,2526354660,2537883730,2373814592,2651682688,2610583332,2462826285,2223984667,3453,3,16,42792
1336347239,976,2507842102,2530756342,2540498313,2374076845,2639001883,2597643172,2452902171,2218253092,3459,4,17,39377
1336347240,979,2529890468,2556727030,2569938358,2390074834,2654020900,2613506377,2465410130,2223337051,3470,-2,14,1251
1336347241,987,2482168502,2500623021,2507565019,2352157138,2604289636,2562325696,2425878418,2208581860,3463,-3,13,11683
1336347242,969,2605551881,2642503442,2664370907,2452357449,2682175360,2640790537,2487636059,2234640512,3443,3,19,1798
1336347243,974,2583850368,2623505590,2647273664,2447721024,2700117092,2660449526,2501427291,2234386166,3437,6,24,38761
1336347244,978,2534088731,2561374235,2576271222,2401332022,2673865344,2632542866,2479584704,2227792054,3447,1,18,32673
1336347245,980,2546333357,2574826870,2589977801,2406511744,2679031460,2637883456,2483935634,2230848173,3451,-1,9,60652
1336347246,984,2450687890,2464861403,2469492708,2331731721,2639103597,2598072886,2452655424,2216706322,3442,1,14,11502
1336347247,968,2470208502,2486338596,2492192045,2348001892,2611535003,2570213659,2432005650,2212048064,3433,1,22,34928
1336347248,977,2580300781,2614506093,2634350418,2440426221,2661739904,2620503524,2472082276,2230338797,3429,-1,22,38334
1336347249,979,2496328841,2517152877,2526738514,2373228580,2646679789,2606032676,2459643904,2223434706,3424,2,16,13274
1336347250,982,2447417344,2460417060,2464285650,2330811986,2598230884,2556855698,2422080073,2209318966,3426,7,14,2972
1336347251,965,2472534171,2488930011,2494806208,2347204672,2610031314,2568889380,2431764278,2214338121,3439,1,13,10014
1336347252,969,2501868224,2523247168,2533782866,2373730880,2620851017,2580672886,2441907894,2218485458,3442,-5,13,1085
1336347253,972,2581083227,2616319186,2636847296,2445969481,2634482477,2596048420,2454911734,2226544082,3426,-3,22,52622
1336347254,981,2381510418,2387286820,2385700150,2286589412,2529913115,2492329517,2376331821,2197781988,3408,5,25,40300
1336347255,985,2376497417,2381923410,2380280082,2280650742,2481578998,2443494683,2341525330,2190260726,3412,6,14,35489
1336347256,968,2431693906,2445269723,2448995702,2322379355,2515096722,2477488795,2368780096,2202839926,3424,1,8,52282
1336347257,972,2370926400,2376110354,2374044342,2278035794,2479958464,2442598400,2341696210,2190974116,3432,-1,18,59903
1336347258,975,2369764224,2374880429,2373419602,2277814317,2465753590,2427853467,2330872548,2189256996,3434,0,23,26174
1336347259,977,2405360667,2414710793,2415867995,2305156781,2488508982,2450281426,2347735661,2195498505,3434,1,13,13165
1336347260,987,2413010834,2423392850,2425970980,2313225938,2514455040,2475744073,2365950665,2201025481,3433,2,16,51210
1336347261,970,2448523373,2463044406,2468471561,2341440640,2532896630,2492998317,2378150464,2204088530,3440,3,26,48625
1336347262,973,2438536484,2451520393,2455895734,2331729609,2556463350,2516532864,2395051931,2208599414,3454,1,16,11458
1336347263,976,2470116873,2487100644,2494261229,2355692096,2567310985,2527104877,2403106422,2210895158,3462,-1,4,40154
1336347264,980,2503726144,2526984274,2538849819,2386789604,2591381558,2551214262,2422229421,2217772781,3454,0,18,55528
1336347265,983,2505243538,2528979520,2541340342,2393833618,2587301595,2546989110,2418476388,2215032914,3447,2,30,58215
1336347266,967,2499102326,2520561517,2533971995,2387636306,2585626742,2544432118,2415207442,2213451437,3454,4,20,13491
1336347267,976,2461763044,2477525430,2482690870,2349262976,2602459318,2560973293,2427058441,2216975542,3471,1,8,44705
1336347268,977,2482483620,2501144722,2509174217,2366502500,2585166829,2542916982,2412983579,2210365467,3476,-2,14,21935
1336347269,983,2504512557,2526287890,2538405878,2388772845,2602712676,2559765549,2425369874,2215544018,3470,0,18,6767
1336347270,965,2481295259,2500218953,2510107053,2372201920,2626665581,2583659163,2443734262,2221159561,3460,3,15,22659
1336347271,968,2533052928,2559291209,2575962596,2416525805,2649640731,2606565485,2461059200,2228400649,3453,3,16,6220
1336347272,971,2583015250,2616164836,2637547547,2459693632,2706827483,2665205979,2505776329,2244169956,3453,2,23,34012
1336347273,980,2541867812,2567570313,2582953645,2427766765,2667283401,2625215862,2474516992,2229529810,3461,5,20,17781
1336347274,985,2575330093,2606158582,2625621540,2453826386,2679562505,2637247433,2483928192,2236782747,3473,2,12,52976
1336347275,968,2525301165,2548795419,2562440585,2410966006,2657849929,2616119222,2467127222,2227623195,3478,-5,13,43687
1336347276,971,2460264996,2476331529,2483860489,2353797129,2625107264,2582115593,2441109046,2219984246,3457,-2,17,57218
1336347277,973,2476816612,2493292900,2499633298,2363405531,2611304054,2569069851,2431908553,2217259584,3428,7,10,27670
1336347278,978,2416835337,2426223533,2427374784,2317094381,2566983085,2525404132,2399440822,2206231460,3409,6,8,12659
1336347279,981,2435565257,2448886262,2452252114,2340054070,2559197732,2518372096,2395575369,2208040374,3409,-2,24,55799
1336347280,989,2427355904,2437658678,2440935305,2334384896,2542754020,2501758765,2383470445,2205453632,3421,-7,30,4229
1336347281,973,2431931721,2443424841,2446750528,2334514038,2541250121,2499863168,2382461650,2206103369,3429,-2,10,42489
1336347282,976,2426071478,2436052918,2438947401,2328609691,2537991040,2496963474,2379334811,2203807405,3427,4,1,18956
1336347283,979,2384377472,2390236598,2389564324,2294317120,2516623588,2475971209,2363440649,2197167616,3422,1,18,6408
1336347284,983,2388784987,2395084114,2393554194,2297251812,2502894445,2462734162,2354497316,2195799908,3418,-5,21,64072
1336347285,966,2360903387,2363959579,2359696557,2276721819,2477994057,2438674441,2337123666,2190461668,3399,0,11,27451
1336347286,969,2370176438,2374852388,2373170532,2286732105,2456910372,2418447222,2323451227,2188372425,3374,7,14,36049
1336347287,977,2331880841,2331731922,2326456594,2256077659,2432189312,2394957376,2306850194,2183808512,3368,0,21,19736
1336347288,982,2325779017,2325378377,2320193554,2252509586,2415665280,2379129691,2295944182,2181727744,3361,-11,18,34070
1336347289,966,2322451264,2321844032,2316519222,2249862162,2405273901,2368680923,2288637193,2180150326,3325,0,15,11478
1336347290,969,2327679232,2327588608,2322317522,2253369078,2408005558,2370980580,2290307062,2181490166,3296,12,15,57056
1336347291,971,2323800749,2321974080,2315349979,2247680393,2405270025,2367914742,2287732918,2179739492,3289,0,14,29163
1336347292,979,2352330294,2354578276,2350575067,2270627529,2418964918,2381416603,2298184704,2184622043,3263,-10,13,26687
1336347293,983,2322156946,2321493302,2315499785,2249226331,2411736320,2374740982,2293156946,2182073298,3204,2,15,10475
1336347294,967,2322972425,2322843428,2317419264,2252262528,2401089956,2364333851,2285977490,2180256822,3149,8,22,50859
1336347295,971,2324716178,2323773184,2317467072,2250528612,2402071844,2365172406,2286459785,2180985060,3111,-3,21,45809
1336347296,971,2322566646,2321272228,2314670701,2247877476,2400872859,2364206144,2285931300,2180664886,3055,-4,9,35641
1336347297,977,2314367030,2312755355,2306096905,2243892534,2392068096,2355828571,2279842980,2179094445,2993,7,15,3628
1336347298,981,2303732635,2301213613,2294201728,2236916461,2382733138,2346808777,2273458166,2177297929,2945,7,27,546
1336347299,990,2311674907,2309747510,2303065929,2242372992,2380695369,2344588425,2271818724,2177434386,2913,0,21,11284
1336347300,973,2308832868,2306104164,2298540397,2237966482,2380580836,2344422025,2271694134,2177544283,2874,-4,9,51265
1336347301,976,2305735561,2302956114,2295335213,2236299556,2375997083,2339985764,2268589238,2176562587,2813,-2,17,21425
1336347302,979,2298460882,2295175488,2287432192,2231963035,2370652205,2335042304,2265213348,2175647104,2752,3,22,26691
1336347303,982,2301138596,2298084809,2290558427,2234718500,2367450806,2332157805,2263300059,2175578669,2700,7,13,48602
1336347304,966,2297111844,2293593654,2285887177,2231586724,2365072027,2329840438,2261544521,2175004169,2665,2,14,10968
1336347305,972,2298564489,2295374619,2287676882,2232876708,2366515136,2331017755,2262418541,2175576749,2633,-2,25,1471
1336347306,978,2298646134,2295051474,2287000859,2231834761,2367005668,2331061275,2262003145,2175107958,2592,2,17,54531
1336347307,981,2308566144,2305970313,2298407433,2238937956,2373599424,2337260489,2266349549,2176743286,2560,1,5,18336
1336347308,985,2297965494,2294084918,2285685906,2230579465,2373030144,2336715748,2265887616,2176122971,2527,-4,17,30096
1336347309,969,2305111798,2302409472,2294847460,2238056585,2371042304,2334945088,2264697188,2176217152,2484,2,29,43766
1336347310,972,2301040182,2297972361,2290327378,2235450925,2367987035,2332144292,2262943396,2175889499,2440,7,17,3160
1336347311,980,2297521828,2293476205,2285090870,2232062262,2366456292,2330851721,2262240100,2175782500,2414,-1,7,56389
1336347312,983,2300068196,2297146011,2289658724,2235595035,2365605238,2330113069,2261653339,2175632000,2383,-3,12,48578
1336347313,964,2296497161,2292975954,2285117074,2232592201,2366084525,2330479067,2261881115,2175630710,2345,6,19,60954
1336347314,970,2295434358,2291548050,2283511936,2231041261,2363875675,2327820004,2259577042,2174507108,2319,8,20,30248
1336347315,972,2297663762,2293617380,2285249225,2230814500,2365853440,2329500278,2260635328,2175015625,2302,-5,18,30899
1336347316,977,2298136493,2294057133,2285398509,2230936466,2365736978,2329633581,2261018541,2175414016,2271,-10,19,58347
1336347317,980,2290418276,2285985773,2277544109,2227358921,2359081417,2323593188,2256950518,2174087634,2218,3,20,65194
1336347318,989,2290339812,2285902189,2277570532,2228609618,2355858185,2320700397,2254990372,2173909677,2179,15,13,13489
1336347319,971,2295154496,2291383734,2283677092,2232921856,2358150756,2322650185,2256228452,2174593517,2171,0,12,36621
1336347320,975,2295056201,2290646226,2282244059,2230821165,2360751990,2324614857,2257242102,2174520914,2163,-9,20,23968
1336347321,979,2297442121,2293094829,2284578112,2231505773,2366666121,2329905755,2260685357,2175442057,2136,-2,20,36167
1336347322,981,2301790848,2298365778,2290364790,2235556251,2372465517,2335278893,2264418953,2176605248,2104,0,16,57601
1336347323,965,2292759506,2287582125,2278410614,2227873453,2369280941,2332089088,2261957723,2175330861,2068,0,21,40582
1336347324,974,2309434660,2306580324,2298978797,2243148050,2374667684,2337546569,2266009206,2177723602,2027,10,22,53753
1336347325,977,2301204726,2297437421,2289496073,2237742473,2375700498,2338744841,2267078893,2177665993,2013,2,11,25537
1336347326,981,2309293403,2306925056,2300268077,2246714166,2379087360,2341611273,2268769197,2178246171,2004,-7,6,9467
1336347327,984,2315888493,2313224932,2306082834,2248692306,2389406756,2350918555,2274747053,2179846939,1980,3,17,11623
1336347328,967,2327435273,2325616192,2319245732,2257467318,2402446436,2363275190,2283431716,2182626313,1957,-2,27,60787
1336347329,971,2321268589,2319903478,2313471917,2254258532,2403184740,2363840960,2283792777,2182145508,1923,-10,23,818
1336347330,974,2314707328,2312156260,2305485412,2248918683,2408279716,2368695744,2287107958,2183149504,1869,12,14,53124
1336347331,981,2352793700,2354713152,2350329206,2280974281,2423905572,2383485412,2296998765,2186516470,1849,20,11,53780
1336347332,966,2354916955,2356643584,2352521225,2282732800,2436968182,2396173833,2306183661,2189255222,1867,-9,17,49018
1336347333,969,2352087734,2353131227,2348410093,2281041645,2441004580,2399757549,2308788736,2190496475,1855,-14,19,59946
1336347334,972,2372682157,2375840493,2373103753,2300541522,2463651602,2421914240,2324848914,2198182345,1816,13,15,17281
1336347335,976,2368474669,2372015332,2368117083,2293814637,2458660013,2416692973,2320838409,2193288182,1815,8,13,31359
1336347336,979,2358233280,2359917595,2354904155,2282918299,2448616978,2407296969,2314896292,2191827739,1824,-19,22,43759
1336347337,988,2324948818,2323023643,2315765101,2255807643,2421447689,2381304548,2296216832,2184794486,1788,-2,28,49310
1336347338,972,2323420845,2322220086,2316829677,2260195538,2413697179,2374716132,2292163172,2185023835,1756,24,16,36366
1336347339,974,2313731328,2311567442,2305684032,2254420096,2403648283,2364636708,2284438500,2182423360,1782,4,0,44891
1336347340,977,2331893056,2331294308,2325598482,2266377142,2413366701,2373020690,2289546907,2184356114,1820,-13,9,54113
1336347341,980,2348541769,2348400914,2343484964,2276975021,2435576594,2394118390,2304311350,2190065673,1824,0,34,41848
1336347342,964,2350545298,2351255561,2347467126,2280922733,2436575286,2394423734,2304080722,2188155958,1817,2,30,62547
1336347343,972,2392254948,2397744091,2396368832,2320228992,2467303469,2424568914,2325873901,2198144265,1814,-5,4,46316
1336347344,977,2409316571,2418563392,2419155593,2336309824,2485192896,2441857920,2338594688,2202348022,1806,7,9,6422
1336347345,980,2396331638,2403070336,2403229312,2326834861,2482864932,2439062646,2336048832,2198615497,1814,14,22,37573
1336347346,983,2388963355,2393783158,2392258825,2315154313,2496113033,2450765440,2343059172,2200920018,1845,-1,12,35734
1336347347,967,2376240996,2378676772,2374545060,2298837613,2500401243,2453952822,2344286198,2198672338,1870,-9,18,62754
1336347348,1005,2452778605,2465482514,2470068196,2375520310,2544125595,2496612754,2374979035,2214119076,1859,4,13,20733
1336347349,1004,2475631149,2496320960,2504112265,2406484242,2553378267,2505431314,2381707355,2212219574,1867,9,-6,5699
1336347350,1005,2557444918,2585552749,2603137645,2487085741,2673502354,2623887140,2469091190,2252570230,1897,7,17,22283
1336347352,984,2589848722,2622642066,2646968886,2520358610,2722998939,2672955986,2505316114,2256729124,1936,-13,35,8215
1336347353,984,2611239570,2647071881,2675627638,2538775990,2761709778,2711387648,2533311497,2266317211,1936,-12,14,7201
1336347354,983,2614004836,2651184740,2679588507,2545755529,2775432438,2725793353,2545920923,2269670244,1920,15,5,59754
1336347355,986,2561113773,2590457837,2608650377,2492433270,2714609682,2663701833,2498769782,2250679360,1943,17,27,44667
1336347356,984,2569292205,2597976996,2618347273,2497814390,2717422217,2665637056,2498783323,2251781376,1980,-8,25,13863
1336347357,983,2464509531,2476720484,2487385801,2397392210,2673611245,2622519378,2467610358,2233133878,1987,-3,1,8292
1336347358,971,2525892077,2547408704,2561165833,2450640365,2669611437,2615711314,2458982683,2234295908,1994,6,11,29139
1336347359,974,2536703076,2560497398,2574206921,2458506038,2723322834,2668933814,2497480768,2245667181,2008,-16,36,21671
1336347360,976,2596745664,2628294619,2649745810,2525939136,2766457956,2712413568,2531228653,2262548297,1984,-15,17,4967
1336347361,981,2591619282,2627667940,2651797860,2528595364,2779185846,2726101805,2543136905,2268320054,1948,22,-3,60405
1336347362,983,2639686372,2685119040,2716588708,2582848950,2766280713,2712841408,2533136859,2260628672,1969,31,22,60671
1336347363,967,2626709467,2665626779,2690224356,2559797366,2798857993,2744360128,2555196827,2271707620,2029,-12,30,51901
1336347364,975,2600768539,2635697929,2657730998,2531651236,2787745572,2732714953,2547122806,2264367954,2034,-21,3,40725
1336347365,979,2606604150,2640632457,2665746386,2537610834,2790531126,2734863131,2546806235,2263462025,1989,12,18,59030
