TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344988056,2526,2486313005,2507532827,2510858422,2293596178,2559245028,2520864996,2399973339,2197617536,2378,1,15,23433
1344988059,976,2453785984,2470018075,2470029714,2275531072,2554495652,2516071350,2396562340,2194825398,2378,0,17,7905
1344988060,979,2462015533,2478356260,2478143753,2276151259,2562153042,2524137572,2402360704,2195204928,2378,1,18,38440
1344988061,982,2470327597,2486989083,2486843648,2279567881,2576475977,2538944557,2413982336,2198576566,2376,3,17,12481
1344988062,971,2449110683,2463628278,2462389622,2271007899,2556716068,2518370614,2397765860,2193438208,2377,4,17,45958
1344988063,974,2473357001,2491482313,2493796397,2288129115,2560685138,2522298989,2401180068,2196776420,2383,2,17,11748
1344988064,977,2432713892,2444229302,2441117540,2263523291,2546782784,2507802011,2390498733,2193187017,2396,0,16,48964
1344988065,981,2462055808,2478237284,2477931382,2276281444,2555420598,2516166482,2395448210,2193981504,2397,0,17,40772
1344988066,984,2470451181,2487023286,2486011483,2277755227,2580809590,2542254985,2414893321,2198705344,2392,3,18,12113
1344988067,968,2453301869,2468147044,2468300690,2275558546,2559748077,2521783945,2401485814,2193575305,2389,5,17,64774
1344988068,976,2449999945,2464144685,2463310729,2275048082,2546854912,2507866413,2389980726,2192894930,2392,2,15,23185
1344988069,977,2466592338,2483170112,2483767241,2284529837,2559164909,2519709714,2398431158,2197132224,2396,0,14,10667
1344988070,983,2434050989,2444556507,2440945874,2264025673,2560182619,2521185700,2400446528,2195572882,2396,0,16,12651
1344988071,966,2483080621,2503402093,2506149357,2291553261,2565494957,2526356187,2403148699,2196245860,2391,1,18,24496
1344988072,969,2478176530,2495272329,2495807323,2285845339,2585651940,2547032155,2419166811,2200733860,2386,3,19,2149
1344988073,973,2462170459,2479030957,2479418395,2281614208,2576189824,2537876699,2412456758,2198284662,2385,3,18,64994
1344988074,982,2415293686,2423283712,2418689435,2256142134,2541927936,2502354624,2385650029,2190668141,2386,1,15,18560
1344988075,985,2458136237,2473679798,2474015872,2280459958,2547011803,2506860105,2388956498,2193672850,2385,-1,13,58035
1344988076,987,2471916973,2488427456,2487928091,2282363181,2580447094,2540888448,2414138880,2200218660,2379,0,16,24319
1344988077,970,2458145225,2473048548,2472920502,2279769069,2569611602,2530733458,2406750912,2196304256,2372,3,18,5437
1344988078,975,2455075465,2469539986,2469102838,2278498432,2558580443,2518453668,2397453010,2195413851,2371,4,18,65082
1344988079,978,2488088192,2508775158,2512102701,2299242560,2582783762,2543471680,2416455149,2202815378,2375,0,17,57020
1344988080,982,2452304219,2466630198,2465963666,2277065389,2559054683,2518382317,2396588516,2194157851,2376,0,15,59465
1344988081,971,2470943497,2487815524,2488464603,2286927570,2577444141,2537485860,2411600658,2199770029,2372,0,15,9787
1344988082,973,2463481581,2478880548,2478502582,2281883538,2573835264,2533416923,2407796352,2197411117,2368,2,16,41962
1344988083,977,2479182701,2497185874,2498903241,2292539126,2582904859,2542914358,2415168301,2200248777,2366,2,18,39905
1344988084,980,2475143972,2494146962,2496899355,2294391305,2572623771,2532468489,2407635300,2198349238,2365,3,18,13090
1344988085,983,2423172288,2432132416,2427952448,2262464502,2554327158,2513295414,2392963593,2194014720,2367,3,16,22412
1344988086,965,2536792512,2565533851,2574897014,2329834660,2596135579,2555798061,2424872905,2205459044,2371,0,15,37859
1344988087,976,2434675556,2445395830,2441706486,2268035538,2580589046,2540285668,2413717284,2199249846,2374,0,16,19597
1344988088,979,2476928036,2494767826,2496966793,2294128960,2570246171,2528910363,2403861741,2197434157,2374,0,17,40609
1344988089,982,2463658569,2478881828,2478088640,2283440941,2581941165,2540822802,2413048649,2199958272,2372,2,17,28855
1344988090,966,2495083748,2516452269,2520404361,2304170587,2593191698,2552402514,2421477403,2202336585,2369,2,17,27589
1344988091,969,2462769673,2478652489,2479906075,2290035309,2580709028,2539990061,2413189814,2200202624,2369,4,16,46501
1344988092,972,2422721298,2431632466,2428143753,2266263085,2554895698,2513535049,2393149065,2194300955,2376,1,16,35932
1344988093,980,2476854948,2495090788,2497396571,2294828461,2562975250,2520183780,2396413851,2196074916,2381,-2,16,61861
1344988094,983,2471636096,2487468370,2486921956,2286367625,2592962578,2550604269,2419811721,2201977426,2378,-1,17,24464
1344988095,987,2476132662,2492778230,2493542500,2292296301,2594188352,2552659437,2421057499,2200828169,2369,4,17,8733
1344988096,971,2448806528,2463137682,2462507739,2282782820,2577070345,2535875904,2409552000,2198881453,2367,7,17,32616
1344988097,974,2446371995,2459234587,2458933211,2283222153,2556331968,2513697673,2392286144,2195016576,2375,2,15,49248
1344988098,978,2489875072,2509893504,2513625490,2307765485,2589493110,2547243190,2417552438,2203940123,2381,-1,14,11707
1344988099,981,2462233856,2476496146,2475919058,2286348178,2589442541,2546953225,2416842605,2200512475,2380,-1,16,63280
1344988100,970,2464755977,2479425645,2479042276,2287493385,2586683483,2543656384,2413789613,2199286957,2374,1,18,908
1344988101,974,2462665810,2477658057,2477044763,2286723117,2592536420,2549801508,2418338889,2200668790,2369,2,18,64598
1344988102,977,2485330011,2504287497,2507436315,2304301028,2597779840,2555573193,2423172333,2203347446,2366,3,16,18568
1344988103,979,2452664438,2465728749,2465326665,2286188800,2577183634,2534270683,2407929325,2198988178,2366,3,15,1155
1344988104,982,2478232064,2497487725,2500604342,2303996699,2584879542,2541694500,2412364489,2201466642,2367,1,15,61998
1344988105,966,2454388928,2468217892,2468262674,2287405577,2577083200,2533386889,2406426139,2197946514,2367,0,16,37653
1344988106,975,2523550500,2549404169,2556682660,2328437330,2613998646,2571041389,2434184265,2207893101,2364,1,17,18333
1344988107,979,2425712411,2433465764,2428343268,2266612489,2589012544,2545767149,2415670308,2200015350,2360,1,16,65180
1344988108,982,2510276873,2534184173,2541027977,2322941330,2591647113,2547721408,2416412224,2202602432,2357,1,17,12792
1344988109,965,2430834569,2439082093,2434287259,2269208640,2593913956,2550463122,2418399963,2200431186,2354,2,17,22473
1344988110,969,2524263643,2549956790,2558556224,2334373440,2607012918,2563646070,2428938752,2207490825,2352,3,17,29774
1344988111,972,2411777956,2418004434,2412669339,2263274486,2575229156,2531243538,2404483227,2196576118,2355,3,15,39696
1344988112,975,2505172973,2526224429,2532520832,2323341312,2594291209,2550208256,2418808969,2204423296,2363,0,16,43451
1344988113,981,2456751259,2469373778,2468128530,2287249490,2592724928,2547673545,2415564452,2201477632,2363,-2,17,6686
1344988114,987,2486270070,2504021869,2505780498,2304757193,2612677558,2568453504,2431679643,2206401481,2356,0,17,40861
1344988115,970,2484005138,2503088000,2505623149,2305742390,2598946066,2554427309,2420792676,2201306020,2347,4,18,45500
1344988116,972,2452643666,2464093202,2462430281,2288197531,2604510125,2560536585,2426032201,2204605604,2344,6,17,23015
1344988117,976,2479974116,2498151762,2501560155,2311195894,2601871149,2557809682,2424277577,2205980900,2350,3,16,29186
1344988118,980,2480319899,2498287241,2501883428,2311768786,2591339940,2546796864,2416046198,2204009499,2359,0,15,41294
1344988119,989,2487663387,2506527634,2509465426,2312073133,2604027894,2558828745,2424402843,2205893458,2363,-3,14,39630
1344988120,973,2484350372,2501568256,2503648630,2306684233,2608173485,2562876498,2426853184,2204499638,2358,-1,15,31423
1344988121,974,2467603986,2482989997,2483027977,2297155337,2614074514,2569134537,2431560228,2205902966,2347,5,18,31636
1344988122,980,2439619849,2450641124,2448813394,2284007131,2601575149,2557142665,2423588854,2202741147,2346,8,19,44528
1344988123,983,2462204800,2476440237,2477987830,2301775040,2585240566,2539734610,2410270034,2201161910,2356,2,17,39702
1344988124,965,2487692406,2506820260,2510383990,2315090148,2599643940,2553378139,2419337581,2205364105,2368,-3,17,6880
1344988125,974,2491518820,2509395200,2511998866,2312614326,2614867638,2568241234,2429716544,2206370121,2367,-3,17,43064
1344988126,978,2487319853,2505532790,2508019273,2311927515,2627347254,2582026294,2440905005,2208520640,2357,2,16,45777
1344988127,981,2462938011,2476097920,2475913929,2298382354,2607304475,2562493842,2426754331,2205406107,2353,5,14,8922
1344988128,964,2448258642,2459976923,2459403574,2293530642,2586238253,2539937974,2410093293,2201007204,2357,3,14,64471
1344988129,968,2490131931,2508948233,2512728384,2319193124,2605629787,2559253266,2423906157,2206282450,2364,1,17,52082
1344988130,970,2499834706,2520769526,2525887058,2325810825,2622601590,2576280402,2436186185,2209173997,2372,0,20,41259
1344988131,975,2488563254,2507094125,2510778139,2318413705,2612805851,2566418349,2429014793,2206650075,2374,0,19,60468
1344988132,984,2493780050,2512808758,2516394669,2319294811,2619889737,2573073024,2433162038,2208010742,2374,0,17,12961
1344988133,987,2463361307,2477433865,2477385426,2300257828,2616792969,2569869101,2431462363,2207021796,2370,1,16,61896
1344988134,970,2504214144,2524475840,2529813421,2327412370,2615290806,2568301385,2431857929,2207120265,2370,3,17,50366
1344988135,972,2508264082,2530941750,2537833865,2336607424,2620593572,2579448987,2439140617,2212680128,2374,3,17,5397
1344988136,974,2464392896,2478853184,2481427309,2309499830,2583323492,2535428105,2405257910,2199032164,2381,0,15,7781
1344988137,979,2485618742,2503358710,2506032374,2318849078,2618192246,2570510061,2432324397,2210262454,2388,0,15,64467
1344988138,989,2517338130,2541922962,2549935872,2340419748,2631542838,2584434084,2441491218,2210190784,2395,0,17,9537
1344988139,972,2464719030,2478085257,2478260251,2303289225,2609019355,2561656402,2424211300,2204280987,2401,2,19,28588
1344988140,974,2513082368,2535425956,2541959707,2339579017,2632514203,2584575122,2443013568,2213606902,2402,3,20,4152
1344988141,979,2450242048,2461761819,2461434322,2297723940,2603703113,2555735478,2419593636,2202488448,2408,2,15,59668
1344988142,982,2512131776,2534494354,2541475364,2340892580,2619375396,2572011117,2432262692,2210669312,2413,0,14,44630
1344988143,965,2479223680,2495207926,2497335515,2315324150,2631733595,2583507300,2440800987,2210521499,2418,0,16,23225
1344988144,968,2500954605,2521828242,2527108370,2333153316,2636289746,2588403958,2444102445,2212308461,2419,1,18,64359
1344988145,977,2455501083,2467558784,2467330532,2301374226,2607203419,2558174756,2421439908,2203536521,2421,1,17,41219
1344988146,981,2497480045,2517946541,2523313737,2331218029,2629397412,2580723346,2438739556,2211074322,2422,1,17,18365
1344988147,984,2468646034,2484216137,2486051785,2312237366,2623907821,2575185097,2433671250,2207119350,2423,3,18,53816
1344988148,967,2490209517,2507436973,2511945444,2329830427,2623070720,2574339401,2434308516,2209922048,2426,3,16,31587
1344988149,969,2479646985,2496536466,2499885156,2320997513,2618284681,2568912484,2429065590,2207421732,2431,0,14,2488
1344988150,974,2544253476,2571318802,2581485897,2363690139,2647593920,2598145508,2450971949,2216343963,2433,-1,15,34986
1344988151,983,2475531712,2490158016,2492570450,2317225782,2630187913,2580952676,2438784283,2209410806,2431,2,18,57833
1344988152,987,2502931702,2523494006,2529419291,2340956845,2631647552,2582784320,2440275794,2212738770,2432,4,18,61103
1344988153,969,2483037193,2500002468,2504114011,2327055817,2617226788,2566872493,2427572059,2208044772,2439,0,17,40709
1344988154,972,2488382921,2505322514,2508198025,2326150180,2632227520,2581735305,2438044452,2211817234,2443,-2,17,58265
1344988155,976,2517043584,2538997293,2545828269,2345830409,2651677577,2601993252,2453439040,2215174354,2439,0,18,804
1344988156,979,2455282358,2467368731,2467422299,2304151149,2618886848,2568604525,2428484562,2204498441,2434,4,17,19845
1344988157,988,2576778212,2609523291,2624774290,2395024347,2650404352,2600214162,2451873837,2218548553,2435,3,16,19825
1344988158,970,2462134400,2475595858,2477217088,2315529389,2630245540,2580343067,2437609005,2210485549,2439,2,16,43711
1344988159,974,2490104283,2507462226,2511847990,2334785600,2629223634,2578896274,2436755958,2211683794,2446,1,17,55644
1344988160,977,2521840841,2544245732,2552266587,2354937188,2650863067,2599852434,2451350829,2216775414,2451,0,16,7576
1344988161,981,2491993078,2510250212,2514747145,2334787958,2651930084,2601828032,2453199268,2214841234,2452,-1,18,8546
1344988162,965,2499152795,2518390244,2524106377,2341316525,2626023213,2574596004,2432555401,2209578724,2447,0,18,8593
1344988163,969,2512077412,2532989714,2539852644,2347557568,2650935506,2600119561,2451986249,2216452452,2441,2,15,14523
1344988164,975,2446564809,2457357366,2455811520,2302752877,2645389412,2595399780,2449398189,2213813476,2437,4,16,56490
1344988165,980,2472075702,2488984630,2492550555,2329576027,2621565979,2570622491,2429507721,2209957074,2439,4,19,56667
1344988166,983,2476634166,2492404032,2497147483,2331266907,2616777764,2564993746,2425066130,2207662720,2446,0,18,20694
1344988167,965,2546606381,2573112795,2583791981,2372013312,2649826916,2597308361,2448572242,2216508754,2450,-4,13,58691
1344988168,970,2471604836,2485157915,2485537865,2314183844,2663747730,2612202898,2460061376,2215646610,2441,-3,14,32506
1344988169,973,2438487789,2447809289,2446695835,2298554934,2610505746,2559064274,2420366390,2200702619,2424,6,21,8233
1344988170,983,2486483949,2502405430,2505659602,2336356196,2633405074,2581118043,2436263533,2213348827,2420,7,19,63953
1344988171,986,2507578596,2528198290,2536004854,2358817837,2644752612,2593183286,2446679899,2216390875,2427,0,14,52526
1344988172,969,2512842304,2534122587,2542834212,2357947382,2637521874,2585638866,2440328018,2212688283,2431,-1,14,31023
1344988173,973,2450149705,2460178916,2458525842,2308066011,2644361334,2592760822,2445434386,2214429686,2430,0,18,43524
1344988174,976,2546486592,2573359597,2586469869,2383732041,2640934820,2587534262,2441599881,2213999396,2428,-1,17,52563
1344988175,977,2514488466,2534983058,2541219556,2352683922,2664556909,2611347465,2457891556,2218434194,2419,-2,16,31597
1344988176,987,2496371446,2513922925,2518985179,2345690230,2656360987,2603891520,2453174976,2216504640,2402,3,18,27826
1344988177,971,2514552713,2535610733,2544666002,2363121956,2638391506,2585758473,2440506697,2212471113,2391,8,18,24760
1344988178,974,2463976091,2478438235,2479631972,2322683062,2646993014,2593889005,2444998537,2214174144,2398,2,15,1848
1344988179,978,2479106011,2493730742,2496995712,2334951597,2642536027,2588844507,2441921206,2213655277,2405,-3,16,35719
1344988180,981,2500184722,2518420699,2523558180,2348877110,2661205174,2607349650,2455341888,2218884598,2403,-1,18,17951
1344988181,984,2526591570,2550007378,2559165403,2368219172,2662874130,2608950043,2456205888,2217654235,2396,1,16,4706
1344988182,968,2539471725,2563648941,2573713810,2377617755,2679268662,2625971456,2469173577,2222452269,2392,1,16,53221
1344988183,976,2438815049,2447635254,2445931108,2308744868,2653234816,2600834642,2452260032,2216812800,2384,3,19,57707
1344988184,978,2532661577,2557422610,2569497563,2383657417,2634233270,2579850614,2434757321,2213033197,2383,5,17,43869
1344988185,984,2511348937,2531794093,2538461906,2361798381,2674367277,2620372580,2465955968,2225500982,2389,0,13,42626
1344988186,985,2486116992,2501406464,2504980681,2339217033,2647987931,2592708928,2442828626,2212625380,2393,-7,17,37888
1344988187,967,2550495899,2575572315,2586208310,2388468434,2696612361,2642951341,2482683446,2230412315,2374,-2,19,47318
1344988188,973,2450670555,2460508635,2460719213,2317338011,2643415277,2589398436,2441757385,2211468288,2355,9,14,16417
1344988189,982,2556651209,2584922075,2598572214,2404481874,2676366235,2622192768,2466675949,2227656384,2355,10,16,53232
1344988190,985,2481966509,2498603849,2503769115,2346635574,2652162304,2597343113,2447360548,2215975597,2373,0,22,53564
1344988191,969,2506125248,2524506596,2531122349,2359539072,2656258596,2600560457,2449450331,2217409618,2393,-6,18,42687
1344988192,972,2541850587,2565526162,2574123556,2379888676,2694380306,2638448740,2476595821,2226713645,2386,-4,13,38561
1344988193,975,2479069476,2492863451,2495328795,2335730688,2677738742,2622793325,2465994880,2219429924,2370,1,17,39502
1344988194,977,2528290313,2550993691,2561420288,2384752237,2659959844,2605124617,2452963300,2218405449,2357,7,18,65378
1344988195,981,2481348470,2497820461,2502518262,2349141238,2651865051,2596804672,2447599195,2218455497,2360,8,15,40322
1344988196,970,2518195099,2538749970,2547760310,2375399177,2664199478,2608365293,2455201033,2221151177,2377,0,14,33191
1344988197,974,2515082587,2534429686,2541585526,2368322459,2687906980,2631773851,2472257508,2225361920,2385,-4,19,54318
1344988198,977,2527859693,2549363593,2558548937,2380139053,2680906806,2624948141,2467125165,2222493970,2382,1,19,60138
1344988199,980,2494871542,2511904585,2517189668,2355669696,2660363977,2603633938,2450543771,2217544548,2379,2,16,64137
1344988200,984,2516651776,2537903725,2546080420,2372725659,2677441042,2620815716,2463901531,2223458148,2377,-2,16,60022
1344988201,967,2504270445,2522788608,2529113563,2364857865,2688503158,2632943149,2473396105,2225938761,2365,3,17,44509
1344988202,976,2486507309,2502840484,2507850660,2354589129,2663809728,2608045714,2455190646,2218846793,2360,10,13,62219
1344988203,977,2533734226,2555941942,2566816356,2393208731,2680120502,2623571620,2466295945,2226655689,2375,4,14,10629
1344988204,983,2456803465,2467015597,2467021275,2325806354,2663026459,2605709394,2452172516,2218809243,2395,-9,21,63309
1344988205,965,2527207478,2550023698,2557093659,2377768118,2697628827,2640344256,2477570633,2227722057,2389,-6,20,32940
1344988206,968,2491075309,2507540763,2512632521,2355792073,2702618212,2646886674,2483878893,2228148059,2373,8,14,20594
1344988207,972,2515494354,2536690304,2546530029,2383155355,2666493842,2609893101,2455961627,2220599899,2377,12,15,20075
1344988208,982,2520580800,2541651492,2551906459,2384974930,2671291776,2613704502,2457900562,2223007990,2403,0,19,59718
1344988209,983,2550905856,2575874816,2587978889,2402577115,2694312457,2636327634,2474726162,2228833005,2423,-8,13,14406
1344988210,967,2499372708,2519160201,2526103049,2369029101,2696269001,2640219291,2479273206,2226695424,2421,0,11,824
1344988211,971,2493843931,2510404205,2517525019,2366724187,2644968704,2587695533,2439270921,2214742756,2418,8,20,39322
1344988212,972,2522982290,2543843794,2552686125,2384877394,2702523062,2643900836,2479925659,2234039826,2429,3,23,33700
1344988213,978,2522424356,2543542006,2552613778,2388329563,2708135826,2651048777,2486782912,2232503168,2441,-2,15,7511
1344988214,981,2473369910,2486151286,2488824886,2345333229,2664089060,2605834532,2451746212,2217452608,2442,0,13,51234
1344988215,969,2511440521,2530003200,2536107574,2373145261,2701103350,2642620955,2478996342,2230344393,2440,1,19,38469
1344988216,973,2457830939,2468696704,2470818834,2337999616,2671049170,2614296320,2459588388,2217198893,2436,1,18,54569
1344988217,976,2534127515,2557336192,2567948169,2403973787,2682274669,2624058852,2465602660,2228728045,2435,7,13,63800
1344988218,980,2481657846,2496029174,2501593124,2358616237,2677635520,2619041115,2461312064,2222462409,2448,6,20,2322
1344988219,983,2478997101,2491146706,2493521536,2350382445,2688260461,2628859437,2469508169,2225478080,2464,-7,20,47320
1344988220,966,2533752585,2555861778,2566076077,2394750893,2705824630,2644577892,2481365430,2230159158,2460,-9,10,14600
1344988221,973,2454653851,2466278253,2467140077,2335727616,2690624521,2631950052,2471911158,2225456786,2435,5,11,49385
1344988222,979,2506712201,2524748480,2533048630,2382171547,2679812754,2621171373,2462721142,2223513554,2423,14,24,6342
1344988223,982,2540523382,2564240594,2576330249,2411830025,2709534116,2650664374,2486317897,2235411556,2436,2,22,58065
1344988224,965,2496696978,2512565174,2519957805,2375271872,2675640777,2616129581,2459175122,2222623396,2444,-6,9,11072
1344988225,968,2517666541,2535950317,2543809069,2386448576,2691410450,2630597668,2468332150,2226899556,2432,-2,12,58340
1344988226,971,2574552804,2602466194,2617335917,2431432749,2735062025,2675407872,2502672768,2237965888,2413,2,21,56788
1344988227,975,2471173860,2484949906,2488787611,2353668114,2670834715,2611582080,2456078390,2217549979,2395,3,16,8397
1344988228,984,2579294802,2608831817,2626358308,2447090816,2696242889,2635705856,2472304850,2231839396,2384,5,12,20823
1344988229,965,2485807012,2499860205,2505709485,2368760329,2702823945,2643554230,2480371136,2231139922,2380,3,20,39081
1344988230,971,2541134400,2565167149,2578436498,2417870317,2689887058,2629566528,2468368347,2226926080,2381,1,23,46539
1344988231,974,2537949723,2560173010,2571742546,2411570432,2716176594,2655635721,2487703360,2235593673,2380,0,13,52163
1344988232,976,2553306852,2579068452,2593082057,2422004781,2692075684,2627877083,2466082852,2226096886,2373,-4,12,35800
1344988233,980,2573907849,2602784640,2618130770,2437992393,2732036260,2670646838,2501079405,2242130624,2352,-7,18,15828
1344988234,990,2492868982,2509474249,2516493558,2378252809,2683307236,2624647616,2465259062,2223044507,2317,4,18,18187
1344988235,972,2556616219,2582816338,2597440630,2441284150,2714640640,2655211483,2488884032,2240078317,2290,17,15,63012
1344988236,975,2510401426,2526829147,2537304036,2395881472,2687554688,2626814153,2466695030,2227303012,2300,7,19,53696
1344988237,979,2542128640,2565387154,2576963172,2417122715,2715103881,2652931209,2484640905,2234692672,2313,-10,18,18247
1344988238,981,2538428608,2560144539,2571559890,2412486262,2721746139,2661203227,2490991030,2235794276,2303,-10,13,24693
1344988239,965,2532320146,2553797696,2566169334,2406841947,2712429403,2650221531,2481545252,2229176667,2271,0,15,42635
1344988240,969,2583260717,2613214857,2631467721,2460586066,2740540955,2679812827,2505412964,2242984905,2238,10,19,32191
1344988241,978,2451619721,2461598052,2463636617,2347439853,2681396800,2620148662,2461536868,2225247195,2229,10,15,37040
1344988242,982,2556397019,2578431222,2592941147,2429996096,2714534829,2651444388,2482207890,2237043026,2239,-4,15,765
1344988243,985,2558838198,2583973257,2597422738,2434087771,2748962660,2687186176,2510160475,2244952429,2240,-15,21,52630
1344988244,968,2493372123,2507629028,2515314779,2386055588,2713762532,2653371264,2486072685,2234311762,2202,1,21,46759
1344988245,971,2499824649,2515600731,2523913718,2393005586,2708332763,2647096347,2481741705,2235571922,2174,21,3,49257
1344988246,974,2576120219,2603496137,2622315017,2458034121,2712860955,2649476516,2480684041,2234111268,2200,2,7,22915
1344988247,983,2546651785,2570112082,2583214006,2426451913,2741984822,2678664676,2502975762,2242028260,2228,-16,27,54281
1344988248,986,2506806683,2523725248,2533712256,2392779556,2715451501,2652605878,2483899830,2231114322,2219,-1,27,65452
1344988249,970,2544995876,2569579565,2581130267,2425801389,2727875401,2664741997,2492591561,2237637897,2210,7,13,59155
1344988250,973,2500383094,2515818925,2523384182,2390040091,2705564077,2642761088,2476569974,2229322614,2217,-2,7,4904
1344988251,977,2564994898,2592711771,2608698944,2454241718,2750251136,2688242642,2511517257,2250034139,2216,0,16,2842
1344988252,979,2486744320,2503853174,2512469366,2388202157,2689274733,2626883236,2465704237,2225871131,2215,18,24,27399
1344988253,988,2571512365,2596796242,2612584164,2454970203,2723490157,2658576969,2486959369,2240337060,2248,3,19,17430
1344988254,972,2614283876,2645318811,2667888329,2487562139,2761770285,2698837504,2517396699,2247944612,2272,-25,7,61051
1344988255,976,2513514697,2532328173,2542159835,2407141394,2731748251,2668942656,2496416896,2234441709,2238,-15,13,56590
1344988256,977,2532575716,2555387181,2567358838,2431206793,2708876617,2646389330,2480367442,2234515684,2176,26,18,28236
1344988257,981,2551081600,2574098770,2589153334,2446616539,2723987785,2660167963,2488792283,2240763401,2180,26,15,42894
1344988258,965,2510788955,2529553225,2537823552,2405309750,2724566957,2659604187,2488369234,2237773421,2220,-7,16,64481
1344988259,974,2549218633,2573783442,2586955538,2433663213,2736998345,2671703195,2496591451,2239286857,2230,-18,20,1520
1344988260,977,2539535250,2559073316,2570034724,2422390573,2751535808,2686305883,2506754715,2241579355,2195,-8,19,18746
1344988261,981,2558526363,2584518363,2603172333,2456308928,2754224740,2691922706,2513734070,2244294089,2154,0,13,4212
1344988262,984,2525385444,2547007003,2560636525,2433412717,2689181229,2627102564,2466147465,2226497206,2124,19,11,19812
1344988263,967,2560261220,2584243968,2599925641,2458643227,2725408137,2660476105,2488893888,2244478857,2136,23,18,2354
1344988264,971,2541141741,2562123318,2574955136,2436252507,2738194633,2672937828,2497676096,2240879149,2188,-11,15,4289
1344988265,974,2577306450,2603652672,2620766637,2465715328,2757797339,2692240914,2511550966,2245778825,2194,-22,14,26549
1344988266,982,2524630710,2545353792,2555030710,2418930121,2735982354,2670849627,2496320822,2236706048,2156,-1,21,31110
1344988267,985,2549442742,2573378980,2587897627,2445428809,2743813915,2678904493,2502173659,2244142857,2121,11,16,54982
1344988268,969,2538511003,2557668169,2572788516,2443935131,2729745206,2665509421,2492932324,2240135250,2109,6,12,32504
1344988269,973,2504174016,2519829696,2527630884,2406891026,2725116205,2660151140,2488741714,2240581083,2111,6,18,47588
1344988270,976,2503781257,2520020681,2527116800,2403487798,2746243254,2680863433,2503780150,2243056576,2122,0,15,17220
1344988271,979,2441669019,2448249837,2448361755,2345551104,2718761161,2652829878,2482188306,2233164498,2129,-7,14,5258
1344988272,988,2627667026,2663305481,2688641197,2521022573,2749658258,2682865673,2503884708,2248858029,2114,1,24,15180
1344988273,972,2509115190,2525246354,2534306413,2407073307,2745551588,2680093906,2502994505,2240694537,2100,1,19,30688
1344988274,975,2574375314,2602670244,2619463707,2475095478,2742487497,2677067264,2500646628,2243218587,2090,-4,8,48014
1344988275,976,2538829449,2561909293,2579747117,2456710400,2720696027,2656443145,2486617270,2237874788,2068,9,14,46569
1344988276,982,2527414308,2546645677,2557506395,2434652516,2723734866,2656980196,2486941897,2242411520,2065,23,18,53972
1344988277,963,2563933476,2586408018,2601289152,2459965083,2756494820,2688035227,2505785773,2246467968,2109,-7,15,16874
1344988278,968,2631081179,2667753984,2691455835,2520404032,2787068982,2719918528,2531186816,2254124827,2121,-31,20,40282
1344988279,976,2499243355,2515074752,2523854848,2411213888,2739255168,2674260352,2498863104,2239007689,2072,-6,24,62819
1344988280,979,2501962468,2517937965,2525801316,2415465892,2725135798,2659779117,2488742454,2242371721,2030,29,4,39332
1344988281,983,2565892736,2589950546,2605492278,2472270838,2754886683,2687760091,2507813074,2251057645,2065,14,6,18291
1344988282,967,2549749750,2572969152,2587700964,2457437723,2754223817,2686997970,2507279835,2245539218,2117,-15,25,54730
1344988283,1005,2573451264,2598956397,2616994715,2479970084,2764795136,2697195629,2514408192,2249938697,2130,11,12,11217
1344988284,1002,2539361490,2560500653,2574350948,2445420534,2745876214,2677701531,2499827958,2241898468,2160,-4,11,49821
1344988285,1007,2592921426,2625517056,2645336896,2494642029,2758470720,2689836077,2507769737,2245049554,2173,-12,22,5808
1344988286,984,2504728475,2524922166,2534364251,2419262025,2757487433,2691422582,2511353124,2247961307,2162,21,20,697
1344988287,985,2590091620,2618285613,2641108059,2517002148,2724788498,2658512192,2488013120,2242941147,2204,23,8,11437
1344988288,985,2577710674,2607220763,2625904603,2491967817,2737024420,2667879789,2491567899,2241176402,2275,-20,13,46420
1344988289,985,2551362569,2574969344,2588330432,2454258669,2780860452,2711358957,2524341869,2253410093,2291,-27,20,41532
1344988290,985,2545258294,2568616228,2582140150,2453925586,2775096932,2707136173,2522278701,2252243913,2261,10,12,4880
1344988291,983,2557976512,2585968393,2604094838,2473892470,2740556416,2672737444,2496221924,2240278619,2271,22,17,28419
1344988292,969,2580163392,2607423606,2625826752,2494714587,2780189385,2711800329,2525554770,2258313737,2317,-2,33,7150
1344988293,974,2530229705,2552106889,2567132251,2453389010,2732539584,2665085696,2491878930,2239176896,2336,-3,14,37973
1344988294,976,2587749860,2617783104,2637511579,2502349430,2749671286,2680362066,2501811876,2248886125,2359,1,-7,28759
1344988295,982,2528680676,2541014793,2552100470,2435651017,2793015798,2723776685,2533806747,2258806281,2375,-11,12,32110
1344988296,985,2543845357,2569277723,2588320246,2466786459,2743595318,2675836937,2498907593,2241064768,2349,4,38,10780
1344988298,967,2642371712,2678820086,2703844461,2562708068,2782099373,2713638994,2527368667,2264139008,2335,21,17,28557
1344988299,976,2503281782,2516380187,2524539273,2424866989,2747042066,2678579977,2501058989,2243277906,2367,1,3,56581
1344988300,978,2605915245,2630389540,2651959003,2520891547,2757549440,2686178395,2504445659,2249786285,2391,-19,23,30780
