TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1382486420,2526,2303496246,2296010724,2289311661,2206849865,2373898413,2338076333,2263546944,2169100370,1023,0,18,862
1382486423,973,2307237366,2300428900,2294530624,2209275190,2369468982,2333692352,2260310244,2168599835,1030,-1,17,6728
1382486424,978,2315629504,2310002048,2305319917,2214466761,2370892864,2335248274,2261866706,2169462683,1031,0,14,45598
1382486425,982,2299209892,2291911917,2285899712,2205904237,2369247926,2333905371,2261093330,2169057124,1029,3,14,35475
1382486426,971,2294005897,2286123584,2279291949,2202578505,2359001572,2323716891,2253655762,2166789248,1028,4,18,55239
1382486427,975,2301897810,2294864310,2288954121,2207160749,2357635529,2322535808,2253241161,2167469028,1031,0,19,27128
1382486428,978,2292783012,2284646747,2277669348,2201832795,2353838381,2318870025,2250634486,2166811529,1025,-3,15,16563
1382486429,981,2292457353,2284768246,2278350208,2203200713,2353721124,2318920804,2250890157,2167247881,1021,1,14,6871
1382486430,984,2292848246,2285142774,2278666002,2203863168,2351224713,2316477961,2249260269,2166743899,1017,6,16,6469
1382486431,967,2287061778,2278241078,2270706066,2199435584,2348300251,2313455030,2247028909,2166161408,1020,3,18,6308
1382486432,977,2294067977,2285996644,2279098157,2203139675,2348734098,2313715126,2247105078,2166417152,1027,-2,17,13472
1382486433,978,2286895533,2278094336,2270557714,2198917421,2348361088,2313344530,2246805604,2166185206,1030,-2,16,40634
1382486434,983,2288534491,2280311186,2273376676,2200991451,2347823049,2312903524,2246608932,2166152292,1032,0,16,36077
1382486435,965,2278042285,2268771026,2260895442,2195085979,2344410596,2309539995,2244195053,2165430080,1034,1,16,38858
1382486436,969,2282843894,2274059437,2266505179,2197640969,2341810779,2306923501,2242316443,2164925330,1039,1,18,45951
1382486437,973,2283746230,2274867584,2267335561,2197913261,2342043657,2307181147,2242599862,2165258468,1044,1,17,18592
1382486438,977,2277026496,2267381622,2258982445,2193959414,2339767241,2304978742,2241063661,2164735158,1051,1,14,41509
1382486439,986,2282087890,2273510902,2266370313,2198545773,2339330889,2304606610,2240891337,2164858651,1058,0,14,64660
1382486440,988,2279589604,2270702994,2263324525,2197654875,2339914642,2305242102,2241438372,2165243812,1063,0,17,32318
1382486441,970,2278866788,2269712457,2262029979,2197091090,2338994121,2304151506,2240493056,2164924836,1067,1,19,29624
1382486442,975,2281893952,2272935158,2265385289,2198377380,2339845924,2304679424,2240698011,2165073664,1073,0,18,37146
1382486443,978,2283409307,2274347977,2266538843,2198313984,2342814793,2307363209,2242487506,2165428333,1081,-2,17,1244
1382486444,980,2287265974,2278623634,2271246208,2200691401,2345959286,2310320484,2244432996,2165881078,1084,-1,18,47931
1382486445,971,2279929700,2270389732,2262227931,2196410633,2344803428,2309131245,2243535378,2165448731,1083,3,18,4707
1382486446,974,2285354861,2276457206,2268783104,2199899565,2344435849,2308726171,2243273398,2165564297,1086,4,16,27935
1382486447,977,2288528137,2279945216,2272655981,2202292672,2345615817,2309930368,2244213376,2166075465,1093,0,15,8351
1382486448,980,2283768274,2274647808,2266926829,2199907702,2345663259,2309999542,2244237257,2166014829,1100,-1,14,54236
1382486449,984,2286525513,2277853284,2270663213,2202238537,2346897197,2311174582,2245051821,2166297124,1102,1,17,32131
1382486450,965,2288329956,2279728731,2272555273,2203174290,2348628388,2312693961,2246021952,2166656402,1107,1,18,60093
1382486451,975,2290380214,2282111789,2275405677,2204819968,2349528640,2313277184,2246277184,2166662701,1115,-2,17,23325
1382486452,979,2285648832,2276729261,2269349056,2201504804,2352350454,2315884342,2248034953,2166938752,1118,-1,19,32363
1382486453,982,2293763858,2285696566,2279006061,2206052745,2354213165,2317440256,2248877266,2166866368,1118,1,20,35772
1382486454,966,2293966637,2285495597,2278330176,2205261248,2359070710,2322072667,2252147401,2167944649,1119,3,16,46429
1382486455,969,2301312429,2293719670,2287427739,2210616896,2361757028,2324494445,2253688100,2168200777,1122,2,13,2711
1382486456,972,2302592393,2295153636,2289068269,2212375177,2365928054,2328491638,2256540333,2169045449,1125,1,16,28280
1382486457,976,2305434157,2298082404,2292364361,2214406747,2369409216,2331689600,2258665773,2169746276,1132,-2,18,59371
1382486458,985,2310164333,2302984603,2297294939,2216779584,2377972608,2339978139,2264608795,2171725741,1135,-3,17,62805
1382486459,986,2323263213,2317658678,2313404196,2225723062,2384621092,2346289115,2268803748,2172776704,1132,1,15,46744
1382486460,971,2310791003,2303355821,2297382710,2217295661,2385631972,2347039232,2269179209,2172176685,1130,6,16,10660
1382486461,974,2335078454,2330716434,2327953618,2234234413,2392503926,2353589805,2273667181,2173590308,1138,2,16,30624
1382486462,977,2321286080,2315194486,2310633974,2225366976,2401737270,2362522285,2279807378,2175410715,1149,-5,16,56446
1382486463,981,2329475867,2324396443,2320885531,2230925110,2401367158,2361576128,2278428489,2174053248,1151,0,18,54564
1382486464,970,2339422381,2335280182,2332378121,2236146797,2409229202,2368862418,2283416905,2175398198,1153,5,19,47179
1382486465,973,2335611529,2330272082,2326276854,2231344813,2419668790,2378692160,2290117202,2176999314,1163,0,18,51890
1382486466,976,2345081618,2340846445,2337713682,2237166765,2426217517,2384833051,2294019830,2178007232,1176,-6,17,57511
1382486467,979,2353374235,2350186112,2347776137,2242652937,2429353005,2388009645,2296413604,2177977426,1175,0,16,43422
1382486468,980,2345897673,2341897453,2339353938,2240386761,2433697206,2392631360,2299890358,2179397796,1172,7,14,43822
1382486469,967,2348975350,2345261641,2343151360,2244367826,2434701613,2393622701,2300548736,2179747885,1178,5,14,22276
1382486470,976,2357374034,2354771821,2353840137,2251722203,2439493824,2398302765,2304255378,2181591954,1190,1,16,32
1382486471,978,2359093952,2356452278,2355948772,2253507419,2444322605,2402726436,2307108397,2182656402,1201,-2,17,31253
1382486472,981,2365632685,2363434816,2362772269,2255890541,2448517851,2406239798,2308810962,2182417481,1215,-4,16,58536
1382486473,965,2374795108,2373568521,2374080374,2261794148,2461026496,2418581449,2318039533,2185154898,1219,-1,20,19410
1382486474,970,2356889755,2353597540,2352063862,2248948352,2454435757,2411807341,2312718326,2182136594,1221,4,22,32803
1382486475,972,2369578651,2367863460,2367300928,2255904576,2456320036,2413553828,2313927917,2182950921,1227,4,18,44881
1382486476,975,2363077184,2360617078,2359454802,2252057270,2459304018,2416665938,2316365558,2184211227,1237,-2,13,41742
1382486477,980,2361440027,2359257700,2358143012,2252527451,2450072941,2407840292,2310096640,2181411675,1241,0,14,616
1382486478,988,2362404699,2360135588,2359472128,2254426614,2451607424,2409684123,2311774518,2183011638,1242,4,17,18681
1382486479,971,2361928566,2359958016,2359667273,2256283309,2448945856,2407012982,2309911963,2182900297,1250,0,15,40572
1382486480,956,2348816969,2345248749,2343360100,2247761334,2440199158,2398141211,2303332653,2180530386,1253,-5,16,14848
1382486481,960,2358601984,2355870363,2354887131,2253657078,2444400256,2402199762,2306624448,2182404745,1251,1,20,12513
1382486482,962,2348188516,2344031853,2340914861,2244134875,2442469046,2400218944,2304852260,2181130825,1250,6,19,45509
1382486483,971,2372328713,2371689691,2372567405,2262996059,2442170980,2399844982,2304647195,2181367122,1258,0,15,48300
1382486484,972,2340767734,2336471698,2333881179,2242072045,2438471616,2396431890,2302286317,2180095579,1264,-3,16,27427
1382486485,976,2344895945,2341149357,2339038436,2245187090,2432311241,2389991780,2297527305,2179472228,1262,1,20,64168
1382486486,979,2347614537,2343692333,2341141184,2245665554,2428498989,2386197961,2294813696,2178819145,1263,1,19,21170
1382486487,980,2343058294,2338358528,2335161737,2241929993,2430938989,2388897142,2297036617,2179518893,1265,-3,15,49249
1382486488,966,2355444662,2352827584,2352130185,2253027584,2433434752,2392154304,2299626934,2181154541,1262,-1,13,7103
1382486489,969,2330844918,2325686098,2321007945,2237778038,2423573193,2382344411,2292588205,2178776201,1256,5,14,53175
1382486490,978,2349874075,2346951853,2346148425,2252980717,2423406253,2381512137,2291980489,2178956790,1260,2,16,56505
1382486491,981,2337581760,2332247113,2329098102,2241318198,2429510098,2387377792,2296210633,2180811776,1265,-1,21,25021
1382486492,964,2334553142,2328895872,2324896018,2237429641,2428211556,2385965266,2294951606,2179483291,1266,-1,22,22995
1382486493,967,2345961700,2342590162,2341651785,2249336667,2430399533,2387976868,2296280210,2180232082,1268,0,14,60004
1382486494,971,2332799524,2327949238,2325005988,2239928905,2427798720,2385380123,2294319469,2178931666,1272,0,13,7150
1382486495,973,2333260278,2327630701,2324022509,2237944557,2426802404,2384192557,2293333248,2178859785,1273,0,22,29002
1382486496,981,2350339693,2346488877,2344288512,2248324836,2426124717,2383557019,2292979172,2178970998,1273,1,22,28385
1382486497,987,2334654281,2329397540,2326098916,2239655789,2427277869,2385154688,2294638381,2179912941,1275,1,10,65016
1382486498,970,2340279469,2336869549,2335734848,2249180598,2420219328,2378374354,2289745581,2177978614,1280,0,8,9554
1382486499,974,2328888859,2323420187,2320259501,2239626953,2419155401,2377068589,2288724818,2178597156,1283,1,20,63759
1382486500,977,2350918610,2347662418,2346622198,2254193819,2423643017,2381134381,2291648329,2179693860,1287,0,23,39102
1382486501,980,2345123035,2340744128,2338326838,2247938313,2424190025,2381223670,2291301458,2179063213,1292,-1,16,64163
1382486502,990,2342014372,2337467456,2335168804,2246493165,2430456676,2387522587,2295978953,2180632658,1293,-1,17,13004
1382486503,972,2331969920,2326479808,2322640338,2239072841,2422780077,2379906468,2290030208,2177824585,1291,1,21,26416
1382486504,973,2342944000,2339065280,2337633718,2250095817,2425680018,2383069869,2293011721,2180071524,1290,3,14,31160
1382486505,979,2352715136,2350217627,2350233243,2258875995,2423130998,2380372160,2290781686,2179233801,1294,3,12,50443
1382486506,982,2334477997,2329023314,2326088713,2243098304,2425385737,2382369782,2292076900,2179992246,1301,-1,21,48264
1382486507,965,2346986569,2342826834,2340897846,2251184603,2432514889,2389347337,2297090934,2181852205,1306,-6,22,3778
1382486508,969,2323496896,2316652480,2312072329,2234399094,2429726555,2386693211,2295147894,2180173668,1303,-1,13,20657
1382486509,978,2343083291,2339168804,2337109558,2250161590,2428102290,2384953782,2293808859,2179678098,1298,10,13,60510
1382486510,981,2344294272,2340356891,2338889810,2251844982,2430855012,2387247643,2295230080,2180814893,1309,5,19,38327
1382486511,985,2331662692,2325773211,2321509641,2240134948,2428323520,2384426761,2292823332,2179243373,1327,-9,17,43668
1382486512,967,2364915766,2362884946,2362740205,2265277805,2437009792,2393005897,2299348608,2182429421,1330,-9,16,9581
1382486513,969,2334840850,2328999094,2324829531,2242628352,2432656905,2388866962,2296295049,2180569810,1319,4,20,47742
1382486514,973,2350299602,2347126884,2345934436,2257705024,2435697060,2392158619,2299032566,2182398957,1316,10,17,27009
1382486515,983,2353275072,2350479579,2350013869,2261905755,2430781376,2387103881,2295200091,2180885449,1327,2,11,18935
1382486516,986,2329945170,2323732507,2320408429,2243346157,2431130166,2386992502,2294830089,2180973586,1340,-3,16,11864
1382486517,969,2365771638,2363594267,2363791963,2267328539,2437449956,2392756361,2298676361,2182252251,1344,-1,25,18986
1382486518,972,2358606729,2355205056,2353650166,2260311488,2437426468,2392616009,2298233078,2181534811,1346,-1,18,57310
1382486519,975,2337790281,2332262811,2328962715,2247335542,2435809792,2391267446,2297630555,2181034249,1348,-1,9,1933
1382486520,979,2354630482,2351616996,2350709641,2261696850,2437210843,2392633225,2298582317,2181980571,1347,4,15,33921
1382486521,982,2354377654,2350956818,2349894235,2261700443,2441657206,2396819977,2301497280,2183760155,1350,4,21,43901
1382486522,970,2349322075,2345258340,2343660534,2258769389,2439814290,2394946276,2300157979,2182372196,1363,-6,15,60960
1382486523,975,2355466496,2352104164,2350803648,2261322742,2444521526,2399294025,2303007049,2183212534,1364,-5,17,11914
1382486524,978,2361500562,2358479616,2357802249,2265464850,2450501330,2405067282,2307031963,2185480594,1352,10,23,41602
1382486525,981,2354828324,2351207817,2349554112,2260958171,2443557330,2398771282,2302795446,2182977910,1357,10,16,57004
1382486526,965,2353819337,2350407424,2349263981,2262675958,2442549686,2397493110,2301906770,2183218486,1373,-7,9,43298
1382486527,968,2360374902,2358027556,2358410066,2269777371,2440713261,2395743954,2300656749,2183002779,1374,-6,18,17649
1382486528,977,2342845248,2338145115,2335579474,2254728274,2440020379,2394977545,2300276736,2182842523,1361,9,20,50388
1382486529,981,2359612909,2356869056,2357024402,2269003977,2441172562,2395595666,2300342683,2182951753,1363,6,12,49957
1382486530,985,2350658797,2346161444,2344418285,2259022893,2443241426,2397305435,2301236726,2183140982,1373,-7,17,36192
1382486531,965,2339628315,2333672420,2330423734,2250365046,2441451254,2395685760,2300225280,2182442651,1366,-3,24,34080
1382486532,969,2352766592,2349592685,2348974253,2264405686,2439835492,2394325449,2299407881,2182652827,1351,7,14,2162
1382486533,973,2337479725,2332053878,2329596818,2252546020,2437364708,2391808630,2297365394,2181822829,1355,3,8,43796
1382486534,982,2343815643,2338718299,2335981952,2255654884,2439773723,2393917110,2298762669,2181954230,1363,-5,19,16342
1382486535,986,2343262171,2337961124,2335123090,2255235291,2443806400,2397667446,2301464585,2183592950,1357,4,24,30445
1382486536,989,2344354358,2339553764,2337521472,2257668434,2446979181,2400597147,2303490733,2184059684,1359,10,14,63081
1382486537,972,2342690102,2337512420,2335557394,2256755712,2451751378,2404941677,2306102793,2184286939,1377,-5,12,10943
1382486538,976,2341089225,2335154944,2332312310,2254136484,2455388918,2408419812,2308514048,2185050294,1381,-11,19,35921
1382486539,979,2369772288,2367456128,2367794998,2276568475,2457078573,2410051264,2309880164,2185904731,1368,5,21,14447
1382486540,982,2354169974,2350068452,2348644233,2265919323,2457446107,2410490880,2310214098,2185712704,1367,9,15,59198
1382486541,969,2345208064,2340438665,2338692251,2260973705,2458145755,2411182957,2310555684,2186492086,1380,-5,16,46170
1382486542,974,2361717714,2358626916,2358902930,2274199250,2455401536,2408269796,2308494272,2185035309,1378,-4,19,55191
1382486543,977,2367626724,2365035794,2364785380,2277405750,2467032329,2419538971,2316346742,2187802331,1368,12,19,3332
1382486544,981,2365967707,2362911542,2362491264,2274875712,2469577316,2421401865,2316974628,2187208704,1380,2,14,28524
1382486545,984,2376239488,2374155538,2375610733,2284565869,2477245476,2428579108,2322189531,2189573229,1395,-14,13,39733
1382486546,967,2364984731,2361644726,2360988589,2275227968,2477070445,2428777563,2322397421,2189296905,1382,-1,19,59424
1382486547,977,2386306157,2385856466,2388554660,2295022308,2475592201,2427120091,2321165275,2189663360,1367,16,20,15295
1382486548,980,2369949970,2368042313,2368072246,2281674971,2478849755,2430294372,2323424082,2189455204,1380,2,14,27660
1382486549,983,2375710784,2373501714,2375288548,2287504877,2483456320,2434465828,2326254308,2190827282,1395,-12,14,40086
1382486550,964,2363814262,2359732562,2358574080,2274174646,2485474386,2436119506,2327325961,2191307392,1390,-3,21,17219
1382486551,970,2357927625,2353189174,2351057225,2267821522,2480588598,2431110116,2323344219,2188874066,1380,6,22,5343
1382486552,972,2370707401,2367911094,2368499785,2282509952,2482125156,2432634011,2324686144,2190260745,1380,3,13,52914
1382486553,982,2376247533,2373634889,2375194450,2287720969,2482383570,2433085120,2325103725,2190552557,1382,1,12,5157
1382486554,984,2379347254,2377552969,2377729051,2290051355,2480459355,2430926701,2323242294,2190060306,1386,2,20,23943
1382486555,968,2403464320,2405911990,2409739117,2312950409,2494262153,2444029924,2332838756,2195109961,1397,-1,14,54775
1382486556,971,2398417051,2398470061,2401989513,2309519725,2492254729,2441093257,2329762404,2192138761,1408,-3,11,8716
1382486557,975,2414277842,2415373686,2419412854,2315955273,2510031533,2458259958,2341808749,2196374180,1411,3,29,6241
1382486558,976,2397084489,2396685641,2399109174,2302366070,2511847158,2459804269,2342757906,2196146404,1413,5,28,34870
1382486559,982,2361261860,2357637001,2355889856,2275629558,2510218486,2458567405,2342125321,2195941275,1424,0,5,35429
1382486560,970,2389545280,2388445741,2390817362,2301237668,2497927012,2446031634,2332418587,2191206710,1437,-5,5,17688
1382486561,973,2409730221,2409960420,2413823680,2314851492,2512830692,2460354075,2342891584,2197688466,1436,-1,30,59177
1382486562,977,2390488832,2388825398,2392032502,2303370642,2522400841,2470128813,2350446281,2200460251,1430,7,23,7472
1382486563,980,2380545481,2379158180,2381380717,2295851044,2506625462,2453533348,2337098587,2192204425,1441,7,2,46721
1382486564,982,2469493165,2477726537,2491398244,2372587483,2548126601,2493357430,2365527936,2205779392,1467,-4,20,63166
1382486565,967,2431921773,2435198345,2442245065,2336480941,2548510555,2493298642,2364564324,2202540800,1479,-6,37,6183
1382486566,975,2421750043,2424594020,2431121965,2329492717,2557937883,2502984685,2371998372,2204938011,1479,3,18,24801
1382486567,977,2379699474,2377594331,2378088137,2294309275,2570715721,2516105746,2381059081,2205236736,1497,7,-1,34740
1382486568,982,2443901750,2450244260,2460357010,2352732891,2565013302,2509754148,2375785197,2201002285,1527,-1,19,10945
1382486569,966,2477693248,2486865508,2500861705,2382953801,2614884132,2558881097,2412422939,2220390628,1545,-2,34,40663
1382486570,969,2477812269,2488398619,2504262528,2389936987,2613844608,2557977170,2411096274,2212868589,1559,7,8,6999
1382486571,973,2544635858,2562183369,2586529673,2447028928,2648789037,2591268818,2434396342,2223546029,1590,1,1,37455
1382486572,976,2537476150,2554220772,2575714313,2432898706,2675259108,2616865664,2452699894,2230946514,1620,-9,28,61522
1382486573,983,2512562633,2526602249,2545679835,2416941878,2670497526,2612906962,2450503661,2228936630,1629,-1,31,22507
1382486574,968,2533098413,2550651163,2574018185,2440574738,2673968036,2616748114,2453445540,2229158848,1641,7,8,53182
1382486575,971,2505573440,2518983762,2536039442,2411732178,2674605842,2617375926,2453514166,2228728621,1671,0,6,63351
1382486576,972,2580758253,2603522377,2631550912,2475375533,2668874898,2611911314,2449842386,2228643392,1695,-7,28,35578
1382486577,978,2447895808,2453636891,2463371584,2360522057,2657220507,2601085915,2442958738,2227698669,1702,5,22,11744
1382486578,984,2516665051,2531429723,2553741266,2434907629,2616623058,2560938642,2413573312,2215569499,1722,13,3,20372
1382486579,970,2466410880,2475004169,2486276918,2378812708,2626493412,2569102336,2418809609,2223137965,1768,2,17,7671
1382486580,974,2450946733,2456451218,2465040457,2363268260,2611929709,2554270692,2407710125,2217047058,1806,-8,35,40253
1382486581,977,2507526336,2522530788,2540277714,2418641161,2622300845,2564334418,2415553691,2224515501,1828,-1,11,3693
1382486582,981,2427872365,2429869348,2437430683,2344222363,2591976630,2533992109,2392440475,2210650313,1854,4,1,57030
1382486583,984,2462621997,2470366710,2482465764,2374790107,2600868260,2542169344,2397819931,2213234761,1887,-4,24,3375
1382486584,966,2456441197,2463059328,2474153270,2369289408,2591220160,2532528246,2391145042,2210656612,1907,-9,29,30419
1382486585,975,2428913270,2432246473,2438256923,2342433865,2590113152,2531466541,2390709860,2212920603,1912,0,12,22138
1382486586,976,2466121755,2474354194,2486560941,2378648594,2594044699,2535762651,2394210130,2213467620,1924,6,15,40723
1382486587,981,2459147044,2468355721,2479814948,2376721261,2607183405,2548720429,2404198354,2220276370,1947,1,24,19730
1382486588,965,2527542555,2546863332,2567652717,2447999076,2610447387,2551823734,2406271762,2220372333,1970,2,14,39799
1382486589,969,2493801545,2506314825,2522065481,2411654902,2636554166,2576642075,2424090788,2229101403,1999,8,15,21747
1382486590,972,2591637504,2615320923,2645291410,2504051300,2669746496,2608290752,2446207670,2237850468,2040,-3,31,34458
1382486591,975,2509521106,2521700187,2539536502,2424422546,2669080813,2608302857,2446873417,2235825270,2060,-11,17,26346
1382486592,984,2519216914,2537343030,2557623122,2436779547,2647774756,2586659172,2430122294,2228115456,2068,1,1,61964
1382486593,988,2529747492,2547172224,2569207588,2447099739,2673888484,2613220333,2448943616,2234977764,2083,8,14,43478
1382486594,970,2498777472,2513202240,2530884242,2416962944,2646057801,2585206043,2428104438,2223963904,2111,-3,29,50902
1382486595,972,2515925193,2532066020,2550253028,2431216996,2643905380,2583106048,2427263789,2227133174,2125,-8,20,17322
1382486596,977,2502944841,2516176027,2533275282,2421782811,2624215305,2563830902,2413983451,2222991021,2126,-1,9,54150
1382486597,980,2495015780,2509601133,2528291776,2421381659,2617115053,2557995062,2409437458,2218986852,2129,4,10,37635
1382486598,989,2449151762,2454226066,2463360649,2370503030,2611470253,2551906587,2404987355,2219480210,2145,7,23,99
1382486599,973,2473917229,2484678701,2498514276,2393852498,2609701302,2549910710,2403989814,2219274294,2167,3,27,4325
1382486600,976,2471955849,2478464155,2490997540,2391992228,2594355072,2534563245,2392520758,2214150692,2188,-6,17,37799
1382486601,979,2425291126,2428610066,2434665170,2353126994,2591197540,2531907748,2391773421,2217327213,2195,-3,8,57947
1382486602,982,2460567899,2467468297,2480120548,2387170651,2578664402,2519185792,2381359067,2210757787,2197,9,16,44436
1382486603,965,2483177179,2490534052,2504952082,2404442678,2597151076,2536713929,2394129737,2217689846,2218,-2,28,40580
1382486604,968,2419386432,2422390966,2428424100,2343201444,2583394724,2523221604,2384423488,2212292370,2227,-15,13,51821
1382486605,978,2464836946,2472553362,2483589568,2385369901,2587467300,2527565577,2387873106,2214302866,2210,0,2,29349
1382486606,981,2461460105,2467690038,2479999835,2386172955,2589014866,2528663670,2388606180,2214722715,2197,15,17,60687
1382486607,984,2427289261,2427737435,2434771465,2351030381,2593892434,2533330294,2390578953,2213577225,2216,4,22,22021
1382486608,969,2526980489,2542908214,2563236004,2448264676,2608107712,2546310811,2401057965,2222373394,2238,-12,16,27740
1382486609,971,2467663442,2476780233,2488802806,2393911908,2595390308,2534232704,2392366427,2216306505,2231,-7,22,64185
1382486610,975,2495204598,2506494006,2523693513,2421125302,2610658614,2550197504,2404674825,2222381750,2212,8,22,10860
1382486611,983,2487306002,2499181696,2515934592,2421437467,2604509293,2544491053,2401116534,2221865033,2214,2,5,21031
1382486612,985,2419071259,2419961901,2426251520,2352520036,2583892662,2524463899,2386347574,2213972827,2221,-2,14,55983
1382486613,970,2494360000,2503841197,2520449179,2425091794,2593964114,2533218496,2391292004,2216564306,2221,5,33,64640
1382486614,973,2488415149,2495537243,2512857508,2414976292,2608928420,2547947273,2402085293,2218981622,2228,-2,16,16322
1382486615,976,2424480027,2426452690,2431929618,2350471140,2585574317,2524160987,2384718518,2211432658,2229,-9,0,29044
1382486616,980,2423713408,2427760155,2434106733,2349790985,2593088219,2531717549,2389177499,2214234541,2214,-1,16,32955
1382486617,989,2445151725,2449528740,2459115017,2373423058,2585673654,2525174893,2385171556,2212251227,2189,2,32,61959
1382486618,972,2386240000,2383726464,2385937005,2317094957,2572285787,2512271049,2376528758,2210276224,2171,0,16,49571
1382486619,975,2487544210,2497980891,2513431835,2421901842,2582400548,2522647250,2384964150,2215486134,2156,5,-1,42605
1382486620,979,2460450459,2466465728,2476808804,2395398838,2582137234,2520947876,2382223716,2213757430,2154,9,18,12902
1382486621,980,2484529280,2492761618,2509228717,2417851931,2609954249,2547562468,2401362761,2221733449,2167,2,41,60698
1382486622,966,2500747876,2513844379,2528889517,2430600768,2613156699,2549578560,2401924836,2219528512,2172,-6,17,42224
1382486623,968,2438723794,2440913846,2447974226,2369954669,2621210212,2557908160,2408691894,2224648722,2159,-11,-4,30209
1382486624,977,2445377088,2453064850,2463481563,2380835126,2594464749,2531984201,2389015606,2212660278,2124,-3,9,55104
1382486625,981,2393676672,2390757622,2392048420,2321615305,2611070930,2548372379,2400654034,2218256347,2079,13,37,7664
1382486626,984,2450163355,2456223232,2466171245,2384448182,2599137417,2536220269,2392217051,2214305856,2057,0,25,32666
1382486627,967,2454461869,2458135158,2468156498,2389838290,2593245677,2530127652,2387443858,2213850925,2036,-9,-4,5240
1382486628,971,2445016411,2445768905,2455598409,2378361645,2609851382,2546187465,2398880438,2218982189,1996,4,14,50351
1382486629,974,2445705947,2446910372,2458100452,2383177188,2635923081,2571516196,2417231963,2227039798,1966,10,36,38454
1382486630,977,2510261019,2522369426,2540496146,2452523638,2662656210,2596816064,2435316297,2235661924,1949,1,12,24964
1382486631,986,2546451675,2558646994,2585949604,2488581348,2681825371,2613696667,2446152054,2238391040,1931,-3,11,61814
1382486632,970,2557189421,2573931602,2598205860,2499007323,2740065161,2670792594,2488164297,2261982710,1911,-11,36,54185
1382486633,974,2751290550,2796195593,2855988461,2719557622,2731782994,2664299968,2483329517,2247889417,1873,-7,10,45153
1382486634,976,2571354258,2600243940,2625992603,2515181138,2754961892,2686865261,2499170797,2256199972,1835,13,-9,54680
1382486635,978,2537226102,2551146377,2574100041,2485711734,2770014848,2701437586,2509658880,2261675520,1826,9,49,63961
1382486636,988,2606075181,2632190326,2665385298,2569374665,2749166445,2681944932,2496376420,2253263817,1811,-13,44,57564
1382486637,971,2584964160,2607201673,2640696164,2543281764,2781754953,2713559789,2518399195,2261688896,1774,-2,-27,49784
1382486638,975,2614524178,2638811181,2673787328,2559793563,2796249654,2726011355,2525285010,2259170953,1741,8,2,29073
1382486639,978,2593752356,2616865225,2647145755,2543241280,2808927771,2739438134,2536792740,2270704941,1722,-5,66,16001
1382486640,980,2518361910,2535316717,2552197019,2467016082,2770059392,2702892297,2511362066,2258314157,1679,-2,32,38750
1382486641,965,2566326253,2585194020,2612167826,2522306669,2776624219,2709079634,2515367570,2259717604,1650,17,-26,40576
1382486642,968,2631938185,2664062454,2699680338,2588851236,2797717248,2727529792,2527309074,2264322523,1668,3,-2,20787
1382486643,978,2638095936,2667611291,2710443300,2603643675,2797001691,2726618048,2526414144,2263491721,1691,-18,45,49480
1382486644,980,2569391917,2586284397,2615002048,2517594358,2789862518,2719770121,2521448740,2258482166,1679,-1,30,10999
1382486645,1023,2522687314,2536460653,2555333330,2471352027,2799425243,2730656859,2530594788,2264113526,1673,0,17,36325
1382486646,1006,2601250258,2626499876,2660638281,2575636772,2781027821,2715523867,2521145938,2261685979,1680,1,-10,40261
1382486647,985,2567041152,2589777179,2615735433,2535824118,2753010313,2685823140,2498667730,2253134564,1700,20,2,33420
1382486648,985,2601958902,2618752283,2656741366,2570854162,2794403510,2724122724,2524844480,2264820900,1746,3,56,12871
1382486649,989,2576346432,2596491410,2626825718,2526076096,2805259117,2733242614,2530303104,2265443136,1777,-40,29,40688
1382486650,986,2587666112,2611986422,2645266285,2546748041,2802105746,2731551387,2530136274,2265829248,1740,-12,-15,6006
1382486651,986,2535577115,2554755913,2577758445,2490033088,2781287058,2712679570,2516662793,2254934601,1700,34,2,17612
1382486652,984,2622565001,2647802194,2681581494,2589177636,2783926089,2714408338,2517548992,2259977289,1719,12,46,7571
1382486653,987,2617096758,2641547419,2680730102,2583774445,2771496813,2701233225,2508079917,2257476150,1720,-29,21,26714
1382486654,984,2563321334,2578779785,2607117019,2526272777,2766254939,2697582619,2506744493,2259627062,1639,-4,-1,55581
1382486655,983,2522063094,2535771666,2558388534,2486389851,2762943917,2696181732,2506489792,2254255094,1567,35,2,18492
1382486656,970,2589659373,2609610541,2636372598,2555126957,2747946788,2678412123,2491334162,2250790976,1574,-9,16,42312
1382486657,974,2587365019,2606939803,2639521152,2552485723,2769137005,2698821540,2506467739,2257933476,1555,-31,38,28817
1382486658,975,2560838948,2574444169,2602369609,2528399204,2766147885,2695927533,2504459721,2258218358,1483,30,30,50466
1382486659,981,2554444571,2572793856,2598672594,2512927259,2759227538,2690569545,2501357430,2255021522,1493,17,-1,33796
1382486660,984,2552343661,2565090121,2589631469,2520933458,2759529764,2689872987,2500000786,2255371282,1527,-19,-1,10153
1382486662,968,2562470784,2579145892,2607048182,2522127222,2746007698,2676136310,2489228973,2248198820,1515,-14,38,45250
1382486663,976,2553738980,2567192146,2588372114,2518856036,2744884809,2675323126,2489711771,2253297508,1485,1,22,22283
