TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1380576826,5812,497.7099914550781000,6.6430997848510740,34.1408996582031250,75.2476577758789000,598.3557128906250000,6.6373729705810550,49.4503593444824200,51,103,86,78,77,15247,2147747894,2147426523,2148009005,2147869129,2147624109,2147069494,2148246244,2147198043,2903,4,13,37626
1380576980,5809,486.5899963378906000,6.7515001296997070,34.1399002075195300,80.0423583984375000,595.3803100585938000,6.7333979606628420,48.8387298583984400,52,105,81,79,78,15248,2147745563,2147424969,2148006957,2147872676,2147628525,2147074605,2148247872,2147200603,1680,3,13,26478
1380577134,5807,475.7500000000000000,6.9675998687744140,34.1155014038085940,88.1000671386718800,588.7905883789062000,6.9457759857177730,47.8136901855468750,51,105,83,79,76,15249,2147746998,2147426514,2148008960,2147873060,2147628626,2147073398,2148248448,2147205376,710,4,13,3302
1380577275,5809,464.1600036621094000,7.3873000144958500,34.1021995544433600,101.2641983032226600,575.4979248046875000,7.3729739189147950,46.1768608093261700,52,104,88,80,75,15251,2147746688,2147426221,2148010697,2147871780,2147629613,2147075611,2148242185,2147201334,2547,3,13,21137
1380577410,5808,452.8099975585937500,7.5785999298095700,34.1055984497070300,111.2772979736328100,569.4202880859375000,7.5677638053894040,45.0545692443847660,51,103,86,80,75,15248,2147744475,2147428096,2148009609,2147872822,2147625206,2147075456,2148237229,2147199296,1249,4,13,61471
1380577542,5809,441.2999877929687500,7.8541002273559570,34.0960006713867200,121.7657012939453100,561.1071166992188000,7.8336911201477050,43.9003105163574200,50,105,86,79,74,15249,2147743003,2147427958,2148009124,2147870555,2147624265,2147080539,2148239305,2147200356,3589,3,13,47908
1380577663,5809,430.3200073242187500,8.0246000289917000,34.0904998779296900,133.8665008544922000,555.3781738281250000,8.0166015625000000,42.6997299194335940,50,107,85,78,75,15250,2147742738,2147427145,2148010349,2147869714,2147625837,2147081563,2148239067,2147203684,2597,4,13,20684
1380577786,5805,418.7900085449219000,8.1972999572753900,34.0904006958007800,141.1806030273437500,550.1970214843750000,8.1817922592163090,41.9756889343261700,50,105,85,79,73,15249,2147743186,2147430747,2148008557,2147867026,2147621238,2147085257,2148241042,2147199506,3220,3,13,59061
1380577896,5808,408.5799865722656000,8.3823003768920900,34.0937995910644500,145.1712951660156200,544.4816284179688000,8.3637552261352540,41.5421600341796900,50,104,84,78,73,15248,2147738121,2147429138,2148008000,2147870509,2147621293,2147085805,2148234432,2147199661,2211,3,13,35557
1380578017,5809,397.5000000000000000,8.7056999206542970,34.0943984985351560,150.8811035156250000,534.4196777343750000,8.6834564208984380,40.8986511230468750,50,104,87,80,73,15249,2147738852,2147432795,2148006445,2147870665,2147619483,2147085211,2148231652,2147199652,861,4,13,49438
1380578140,5811,386.2500000000000000,8.9236001968383790,34.1002006530761700,158.7700958251953000,526.7124023437500000,8.9278068542480470,40.1406211853027340,50,104,86,80,72,15246,2147738313,2147426660,2148006025,2147871844,2147619794,2147086198,2148232612,2147202569,878,4,13,44674
1380578272,5811,375.3399963378906000,9.2690000534057620,34.1091003417968750,163.2709045410156200,516.6016845703125000,9.2476692199707030,39.6214103698730500,50,103,82,80,72,15250,2147740123,2147428333,2148008365,2147870043,2147618048,2147093074,2148227346,2147204809,931,3,13,11096
1380578418,5806,365.3500061035156000,9.4385004043579100,34.1165008544921900,166.8397979736328000,510.9768066406250000,9.4252891540527340,39.2584381103515600,50,104,86,79,72,15248,2147736960,2147428845,2148011154,2147872164,2147615981,2147094482,2148227986,2147201216,165,3,13,39976
1380578594,5810,354.4800109863281000,9.8205003738403320,34.1217002868652340,176.1708068847656200,498.5949096679687500,9.8154773712158200,38.3729591369628900,49,104,85,80,71,15249,2147735104,2147429979,2148011785,2147869604,2147613531,2147095094,2148227300,2147198601,2335,3,13,24586
1380578757,5803,342.6300048828125000,10.3990001678466800,34.1318016052246100,184.9577026367187500,479.4432983398437500,10.4169301986694340,37.4447593688964840,49,105,87,80,70,15247,2147735003,2147432338,2148007899,2147867620,2147610358,2147100224,2148225225,2147202441,682,3,14,1724
1380578878,5808,331.0799865722656000,10.8164997100830080,34.1474990844726560,192.4022064208984400,466.7116088867187500,10.8154401779174800,36.7445182800293000,49,105,87,79,68,15247,2147733193,2147432347,2148016722,2147871332,2147606363,2147103872,2148224201,2147205138,3464,3,13,23084
1380578991,5807,320.0499877929687500,11.0868997573852540,34.1548995971679700,195.2250061035156200,458.2276916503906000,11.0804500579833980,36.4244613647460940,50,104,85,80,70,15249,2147732827,2147433984,2148020169,2147869120,2147607433,2147107373,2148225234,2147204324,3051,3,13,57249
1380579112,5805,308.6600036621094000,11.4284000396728520,34.1660995483398440,199.0919952392578000,446.6944885253906000,11.4400196075439450,35.9952316284179700,48,104,84,79,69,15250,2147733330,2147436918,2148034057,2147868434,2147606006,2147110006,2148233444,2147204516,2345,3,14,65203
1380579233,5810,297.5799865722656000,11.8849000930786130,34.1785011291503900,198.3735961914062500,432.4023132324219000,11.8845901489257810,35.8081207275390600,49,105,87,78,68,15245,2147731035,2147441709,2148046061,2147869421,2147605202,2147119808,2148236022,2147205540,1947,4,13,27571
1380579367,5809,286.5400085449219000,12.4331998825073240,34.2295989990234400,207.5955963134765600,413.7825927734375000,12.4621801376342770,34.9565086364746100,49,105,84,79,68,15242,2147727945,2147442953,2148053120,2147874304,2147599963,2147124379,2148234322,2147207378,1181,3,13,28342
1380579510,5809,276.1400146484375000,13.0345001220703120,34.2812995910644500,215.0261993408203000,395.2457885742187500,13.0355596542358400,34.2413291931152340,48,103,83,80,66,15246,2147723949,2147453165,2148075547,2147872054,2147599030,2147133056,2148246838,2147206134,3268,3,14,51737
1380579694,5808,263.3900146484375000,13.9119997024536130,34.3482017517089840,217.7796936035156200,367.0060119628906000,13.9063196182250980,33.6573295593261700,49,103,86,77,66,15243,2147721325,2147468626,2148118976,2147871314,2147592676,2147151533,2148261814,2147211172,2725,2,13,18283
1380579826,5808,252.4400024414062500,14.4759998321533200,34.3861999511718750,216.3529052734375000,348.1690979003906000,14.4855403900146480,33.4533386230468750,48,106,86,80,67,15239,2147725293,2147490614,2148165092,2147873398,2147589686,2147165421,2148279049,2147212050,1307,2,13,51554
1380579978,5808,237.2799987792968800,15.5894002914428710,34.5078010559082000,217.0675964355468800,310.0914001464844000,15.6532802581787110,32.8534889221191400,48,103,85,79,65,15237,2147728566,2147537170,2148275108,2147872237,2147588690,2147198336,2148330002,2147216649,698,3,14,3980
1380580064,5809,226.8800048828125000,16.4589996337890620,34.6074981689453100,215.8744049072265600,283.1867980957031000,16.4764709472656250,32.5312881469726560,49,104,86,79,64,15239,2147732571,2147568000,2148320877,2147871195,2147585682,2147219062,2148345810,2147220635,3444,2,15,44022
1380580163,5808,215.3699951171875000,17.3043994903564450,34.7121009826660160,215.4485931396484400,256.3262023925781000,17.2973098754882800,32.1735191345214840,49,103,86,79,64,15231,2147751094,2147658596,2148499117,2147874020,2147587620,2147281444,2148429522,2147227126,3020,2,14,21912
1380580292,5806,203.5200042724609400,17.8164005279541000,34.7882995605468750,215.3231964111328000,238.5858001708984400,17.8391399383544920,31.9319896697998050,51,104,88,79,63,15227,2147780717,2147801856,2148753280,2147872082,2147596004,2147371492,2148550802,2147238363,2662,2,14,55826
1380580371,5809,198.1600036621093800,18.1587009429931640,34.8373985290527340,215.9183959960937500,228.4194030761718800,18.1495990753173830,31.7592201232910160,50,104,86,80,64,15227,2147805156,2147899657,2148918345,2147871076,2147608566,2147436269,2148632182,2147244662,1598,2,15,55046
1380580437,5809,193.9100036621093800,18.6177997589111330,34.8997001647949200,216.2319030761718800,214.2837066650390600,18.5812892913818360,31.5476207733154300,53,104,85,80,63,15229,2147829586,2147985042,2149064411,2147873764,2147613110,2147485760,2148703561,2147249206,1291,3,15,24356
1380580503,5809,189.9199981689453000,18.7129993438720700,34.9211997985839840,217.5368957519531200,210.1074066162109400,18.7088508605957030,31.4211292266845700,53,104,87,80,64,15227,2147859145,2148078052,2149220050,2147873398,2147625380,2147549403,2148780946,2147253677,1308,2,15,44827
1380580587,5810,185.2400054931640600,18.9860992431640620,34.9602012634277340,218.3231048583984400,201.0588073730468800,18.9852409362792970,31.2565708160400400,53,105,87,79,62,15224,2147899894,2148183378,2149387099,2147874166,2147641883,2147615725,2148865051,2147260032,1010,2,15,56804
1380580675,5809,181.6699981689453000,19.3637008666992200,35.0186996459960940,219.2339935302734400,189.2678985595703000,19.3454895019531250,31.0491104125976560,54,103,88,79,62,15223,2147926153,2148265161,2149523529,2147876763,2147656786,2147668041,2148931355,2147267702,182,2,15,10735
1380580774,5808,177.8300018310547000,19.4200992584228500,35.0317993164062500,220.2010955810547000,186.6213073730468800,19.4263706207275400,30.9630298614501950,54,105,87,80,61,15226,2147962697,2148353435,2149666660,2147875785,2147673554,2147729728,2149007277,2147274112,201,2,15,18140
1380580876,5808,174.1100006103515600,19.8187007904052730,35.0904998779296900,220.3912048339843800,174.5928955078125000,19.7940597534179700,30.7916698455810550,55,104,83,80,63,15224,2148005549,2148447908,2149819876,2147880603,2147690779,2147792896,2149081910,2147282075,798,2,15,16120
1380581019,5805,170.0200042724609400,20.0487995147705080,35.1273002624511700,221.9131927490234400,166.4940032958984400,20.0417404174804700,30.6056308746337900,58,107,87,80,62,15220,2148057892,2148557376,2149994715,2147876717,2147715062,2147869165,2149171419,2147282715,2698,2,15,36376
1380581151,5806,165.6900024414062500,20.0884990692138670,35.1320991516113300,223.0144958496093800,165.0903930664062500,20.0846805572509770,30.5309104919433600,59,107,88,82,62,15220,2148129892,2148719058,2150252361,2147879625,2147751744,2147984923,2149297179,2147296640,1835,2,15,34716
1380581241,5810,161.5000000000000000,20.1180000305175780,35.1264991760253900,223.5724029541015600,164.0830993652343800,20.1154899597167970,30.4895095825195300,60,107,87,80,62,15218,2148237952,2148932105,2150600173,2147882752,2147797650,2148120054,2149479917,2147305874,1646,2,16,63333
1380581318,5805,157.1600036621093800,20.2290000915527340,35.1239013671875000,224.0780029296875000,160.9938964843750000,20.2100105285644530,30.4228992462158200,61,107,81,80,61,15212,2148364507,2149178761,2150979328,2147883876,2147862253,2148286710,2149674194,2147323520,1466,1,15,6405
1380581384,5807,153.6399993896484400,20.5414009094238280,35.1577987670898440,225.2256927490234400,151.0101928710937500,20.5155792236328120,30.2337493896484380,68,111,87,80,60,15206,2148489325,2149395538,2151310994,2147888996,2147921270,2148436370,2149844434,2147334555,525,2,15,43486
1380581472,5803,149.4600067138672000,20.6112995147705080,35.1608009338378900,226.9763031005859400,148.1280975341797000,20.6038303375244140,30.1086502075195300,72,111,87,80,61,15204,2148683885,2149748644,2151828416,2147893888,2148012260,2148642697,2150097892,2147354038,2840,1,16,37030
1380581551,5803,145.8399963378906200,20.6452999114990230,35.1691017150878900,227.5258026123047000,146.8453979492187500,20.6431198120117200,30.0649509429931640,73,109,89,82,60,15202,2148884635,2150087424,2152329746,2147896630,2148107090,2148854043,2150341129,2147373531,2253,1,15,33103
1380581617,5805,142.8699951171875000,20.7423992156982420,35.1786994934082000,227.6654052734375000,143.8041992187500000,20.7362594604492200,30.0181694030761720,75,114,89,80,61,15197,2149071067,2150400704,2152784384,2147901001,2148199917,2149059428,2150567872,2147393170,1806,2,15,34059
1380581727,5808,138.8699951171875000,20.9750003814697270,35.2051010131835940,228.0599975585937500,136.4046936035156200,20.9629898071289060,29.9022598266601560,82,115,88,81,60,15193,2149419739,2150963968,2153594697,2147909805,2148365696,2149383122,2150929252,2147418806,1358,1,16,21705
1380581878,5804,134.8600006103515600,21.2033004760742200,35.2188987731933600,228.3708038330078000,129.1885986328125000,21.1842193603515620,29.7929306030273440,90,116,86,81,61,15166,2149923858,2151660790,2154532260,2147924845,2148578496,2149733641,2151321837,2147453248,610,2,15,39823
1380581977,5810,130.9700012207031200,21.5424995422363280,35.2571983337402340,228.2924957275390600,119.3651962280273400,21.4856090545654300,29.6695308685302730,102,122,86,81,60,15155,2150549257,2152552347,2155749513,2147937398,2148817033,2150125961,2151782546,2147491017,9,2,15,32692
1380582076,5808,126.8899993896484400,21.9976005554199220,35.2974014282226560,229.7989044189453000,104.4281005859375000,21.9444103240966800,29.4040699005126950,116,119,86,80,60,15119,2151247588,2153590317,2157132114,2147958299,2149068516,2150519250,2152241938,2147533229,351,2,15,21280
1380582172,5810,122.5500030517578100,22.0667991638183600,35.3045997619628900,232.8759002685547000,100.7410964965820300,22.0577697753906250,29.2100906372070300,120,121,87,83,59,15127,2152253970,2155004315,2158898422,2147986340,2149431725,2151059328,2152866962,2147592283,269,1,15,23159
1380582249,5807,118.2099990844726600,22.2628002166748050,35.3128013610839840,234.6266021728515600,95.0741577148437500,22.2320899963378900,29.0553703308105470,122,118,85,81,60,15130,2153631140,2156867437,2161141184,2148027858,2149925650,2151777334,2153648146,2147673124,3323,2,15,48694
1380582326,5808,114.2699966430664000,22.3248004913330080,35.3177986145019500,236.0782012939453000,92.2742004394531200,22.3182506561279300,28.9521694183349600,127,120,88,82,60,15125,2155446034,2159335012,2164008310,2148079149,2150604370,2152767515,2154671680,2147776064,614,2,15,35467
1380582403,5810,110.4899978637695300,22.5286006927490230,35.3297004699707000,237.2568969726562500,86.3677368164062500,22.5001201629638670,28.8229694366455080,106,115,87,82,59,15129,2157571008,2162025152,2166948544,2148140233,2151419529,2153870601,2155767588,2147882112,563,2,15,10913
1380582493,5810,106.8199996948242200,22.5499992370605470,35.3325996398925800,239.8070983886718800,84.8262329101562500,22.5475997924804700,28.6865596771240230,103,114,90,82,61,15142,2160364836,2165414784,2170499291,2148224969,2152589897,2155457334,2157308096,2148033197,85,2,15,8580
1380582592,5810,102.8199996948242200,22.7478008270263670,35.3326988220214840,240.9024047851562500,79.3441390991211000,22.7165508270263670,28.5681304931640620,92,117,88,82,59,15135,2162617837,2167811748,2172459913,2148297307,2153611858,2156668269,2158326308,2148136932,2594,2,15,32318
1380582702,5810,98.8600006103515600,22.8428993225097660,35.3357009887695300,241.9606018066406200,75.4097366333007800,22.8378601074218750,28.4709701538085940,92,117,89,82,58,15136,2165768073,2171366262,2175846006,2148423369,2155125613,2158544374,2159918994,2148303670,1299,1,15,41161
1380582757,5806,96.8899993896484400,22.8500003814697270,35.3305015563964840,242.3930969238281200,75.1065368652343800,22.8472194671630860,28.4478492736816400,88,118,88,83,59,15139,2167387401,2173016100,2177416310,2148491638,2155874166,2159471424,2160737801,2148391533,823,1,16,53329
1380582842,5809,93.3000030517578100,23.0918006896972660,35.3410987854003900,243.5561065673828000,68.0225524902343800,23.0658206939697270,28.3072490692138670,82,119,91,83,58,15130,2169782308,2174988032,2178611346,2148578532,2157103396,2160742171,2161597184,2148484946,150,1,16,45290
1380582897,5809,90.6800003051757800,23.1149005889892580,35.3419990539550800,244.4093933105468800,66.6517868041992200,23.1081409454345700,28.2522106170654300,81,119,90,82,58,15133,2172571958,2177668854,2180838683,2148707666,2158641408,2162483382,2162942665,2148625307,456,1,15,11608
1380582952,5808,88.1100006103515600,23.1805000305175780,35.3371009826660160,244.7528991699218800,64.9507598876953100,23.1606693267822270,28.2159996032714840,78,119,90,83,60,15130,2179312182,2185375725,2188734710,2149017874,2161707410,2166318509,2166251629,2148972333,1004,2,16,34242
1380583007,5808,85.8199996948242200,23.4211997985839840,35.3302993774414060,244.8497924804687500,57.6188507080078100,23.3872394561767580,28.1204204559326170,77,119,89,83,59,15117,2184717046,2190824109,2193496585,2149240320,2164618377,2169695232,2168972443,2149254994,1433,2,16,21028
1380583062,5808,84.0000000000000000,23.5615997314453120,35.3380012512207000,246.6495971679687500,52.1367492675781250,23.5568008422851560,27.9734802246093750,78,122,91,83,58,15120,2191429805,2198379437,2201214180,2149563401,2168012251,2173794889,2172577536,2149617179,2125,1,16,34556
1380583130,5812,82.3399963378906200,23.7623996734619140,35.3335990905761700,248.9183959960937500,47.3669891357421900,23.7044391632080080,27.8161907196044920,79,122,92,84,56,15117,2200357110,2208115574,2210739474,2149945664,2172792502,2179590445,2177475328,2150102994,1578,2,15,33281
1380583229,5806,80.3399963378906200,23.8752002716064450,35.3406982421875000,249.3562011718750000,43.9099693298339840,23.8115100860595700,27.7547397613525400,78,122,93,84,56,15113,2203793837,2211194806,2213400557,2150261686,2175030966,2181929645,2179169572,2150301650,1207,1,16,53289
1380583328,5806,78.6100006103515600,24.0235004425048830,35.3378982543945300,249.5231933593750000,38.2475090026855500,23.9870204925537100,27.6778602600097660,73,130,90,86,57,15108,2194041545,2198627867,2199025371,2149731565,2171156461,2176326409,2173638436,2149742070,1333,1,16,2305
1380583556,5810,76.6800003051757800,24.3311996459960940,35.3264007568359400,252.1797943115234400,27.3428096771240230,24.3254508972167970,27.4312992095947270,77,124,91,84,57,15093,2218184859,2225894509,2227642413,2151169956,2184134930,2192169417,2187342637,2151144713,902,1,16,44927
1380583688,5808,74.4899978637695300,24.3659000396728500,35.3270988464355500,252.7272949218750000,25.9908294677734380,24.3674507141113280,27.3915596008300780,70,123,92,85,58,15099,2195495689,2198145819,2197361618,2149957376,2173770825,2178057801,2173969782,2149805997,168,1,16,19153
1380583784,5806,71.6800003051757800,24.5125007629394530,35.3210983276367200,252.5971984863281200,21.5881004333496100,24.5042991638183600,27.3433609008789060,68,124,92,84,58,15091,2210502162,2212835456,2210824457,2150846043,2182571894,2187429997,2181083849,2150577974,491,1,16,3238
1380583839,5804,69.6500015258789000,24.7649002075195300,35.3171005249023440,252.0354003906250000,12.8961296081542970,24.7747707366943360,27.2610092163085940,68,123,91,84,59,15087,2230683922,2233296009,2230301330,2152108864,2194444443,2200527762,2191457216,2151693659,422,0,15,11865
1380583894,5808,68.0100021362304700,25.0545005798339840,35.3185005187988300,252.1038970947265600,5.8014302253723145,24.9958496093750000,27.1717796325683600,64,123,90,84,57,15084,2202987986,2202202240,2198265837,2150443529,2179768813,2182372022,2175662939,2150049965,3112,1,16,54919
1380583982,5809,66.5500030517578100,25.2910003662109380,35.3232994079589840,251.4255065917968800,-1.6269650459289550,25.2276306152343750,27.1100807189941400,64,125,94,85,57,15084,2243258624,2244278262,2239586852,2153181147,2204479433,2210754779,2199067766,2152526464,3246,1,16,25903
1380584100,5809,64.2200012207031200,25.8215999603271500,35.3371009826660160,248.5408020019531200,-19.1757297515869140,25.7765293121337900,27.0191001892089840,64,125,89,85,56,15081,2258383954,2259735250,2254704530,2154748370,2214757376,2221330102,2207013046,2153524059,3308,0,16,61725
1380584199,5810,62.9300003051757800,26.0739994049072270,35.3535995483398440,246.4468994140625000,-28.0333099365234380,26.0543193817138670,27.0007896423339840,63,124,93,83,57,15077,2258200932,2259366912,2254359040,2154973677,2214476077,2220377618,2205812973,2153425051,3419,0,16,1747
1380584416,5807,61.2500000000000000,26.1322994232177730,35.3555984497070300,244.8872070312500000,-30.4687900543212900,26.1307907104492200,27.0380496978759770,63,124,92,85,52,15077,2243309677,2242495945,2235943744,2153958656,2209841225,2213082322,2198600493,2152636004,2573,1,16,52544
1380584493,5809,59.3100013732910160,26.6114006042480470,35.3644981384277340,241.9299926757812500,-41.6056785583496100,26.4809799194335940,27.0310401916503900,64,125,89,84,55,15070,2274642816,2275001718,2267234368,2156916800,2232536155,2236850093,2216400475,2154801892,1542,1,16,50232
1380584625,5806,57.7799987792968750,26.6639003753662100,35.3713989257812500,239.2877044677734400,-46.8666000366210940,26.6467094421386720,27.0826606750488280,64,124,93,86,58,15064,2275798354,2276542948,2269175332,2157657060,2232896292,2237061595,2216685120,2154999771,2138,1,16,47901
1380584753,5806,55.2099990844726560,27.2658004760742200,35.3844985961914060,232.9328002929687500,-65.4413223266601600,27.2334403991699220,27.1402492523193360,65,130,89,85,59,15068,2287679972,2288498560,2281092105,2160030253,2244621824,2247664192,2223653001,2156050304,1527,0,17,33846
1380584951,5814,53.8199996948242200,27.2530994415283200,35.3899993896484400,229.0180969238281200,-66.0147933959961000,27.2515907287597660,27.3120403289794920,63,125,92,83,57,15066,2288020864,2289178706,2281475309,2160701842,2244974089,2248130614,2224205577,2156286555,1811,0,17,49227
1380585057,5808,52.2400016784668000,27.4113998413085940,35.3865013122558600,227.3233947753906200,-70.7681274414062500,27.4021701812744140,27.3322391510009770,58,119,90,84,56,15072,2294839606,2295798582,2288239817,2162430985,2254412717,2255748681,2228677275,2157030061,1700,0,17,37204
1380585134,5809,50.4199981689453100,27.4230995178222660,35.3871002197265600,226.1990051269531200,-71.5115432739257800,27.4257392883300780,27.3756294250488280,58,118,91,84,56,15094,2300074752,2299959076,2292563364,2163802633,2265254866,2264568539,2233698688,2157557101,1128,1,17,3070
1380585222,5807,48.4099998474121100,27.4284992218017580,35.3867988586425800,225.5166015625000000,-71.8187713623046900,27.4354801177978500,27.4036598205566400,55,117,89,87,55,15090,2306964352,2306492946,2299845805,2166304585,2284807149,2281555145,2244502564,2159071259,542,1,17,50902
1380585340,5806,45.1199989318847660,27.4298000335693360,35.3860015869140600,225.3813934326172000,-71.8348999023437500,27.4359893798828120,27.4098796844482420,53,117,90,84,57,15089,2322982884,2323211209,2317348324,2171770121,2312980699,2304322532,2257304100,2160824566,3314,1,17,4040
1380585395,5804,42.5200004577636700,27.4298992156982420,35.3860015869140600,225.3694000244140600,-71.8461227416992200,27.4363498687744140,27.4102592468261720,54,118,90,84,58,15075,2331415003,2331839222,2326013430,2176290413,2334202669,2321936950,2267820836,2162609782,3035,1,16,5989
1380585450,5816,39.6599998474121100,27.4305992126464840,35.3847007751464840,225.5027008056640600,-71.8191680908203100,27.4354896545410160,27.4043903350830080,55,117,91,82,56,15091,2353980480,2356927506,2352817545,2184330578,2358489060,2341906048,2279649910,2164634249,2723,1,16,31198
1380585505,5806,36.6800003051757800,27.4305992126464840,35.3837013244628900,225.4658966064453000,-71.8071670532226600,27.4351100921630860,27.4063606262207030,55,117,86,83,57,15084,2353417042,2355303277,2351235136,2189655140,2381302857,2360610496,2290543844,2167172123,2551,0,17,58989
1380585560,5809,33.5400009155273440,27.4302005767822270,35.3839988708496100,225.4499969482422000,-71.7597732543945300,27.4336109161376950,27.4075794219970700,52,119,88,83,57,15086,2379592786,2383664502,2380947401,2202935296,2406659474,2382034048,2303571245,2170778249,2174,1,17,55839
1380585617,5817,30.2299995422363280,27.4326000213623050,35.3825988769531250,225.4725036621093800,-71.8318634033203100,27.4358997344970700,27.4056491851806640,54,116,89,83,54,15088,2390942564,2393604717,2390714971,2213912868,2442205403,2413888128,2324885531,2176036653,1818,1,17,62934
1380585672,5805,27.0000000000000000,27.4342002868652340,35.3814010620117200,225.5435943603515600,-71.8608627319336000,27.4368190765380860,27.4018993377685550,53,117,88,81,50,15086,2412187776,2415550272,2414705572,2229662189,2476335588,2443142546,2343294308,2180037156,1622,0,16,31409
1380585727,5805,23.7999992370605470,27.4346008300781250,35.3813018798828100,225.4651947021484400,-72.0076980590820300,27.4414691925048830,27.4038505554199220,53,116,88,84,55,15091,2429715949,2433164617,2434453732,2249024256,2511181595,2472725750,2361857545,2187129097,1571,0,17,18760
