TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331684399,3370,92,167,91,88,51,15091,2608985755,2667466038,2669185910,2672953700,2577243254,2559668909,2467815744,2284358006,2347,44,6,2369
1331684406,-561,55,135,94,85,73,15081,2695555684,2778990994,2811642550,2800170358,2626995053,2605275620,2499456758,2295175369,2484,-92,66,29724
1331684411,-554,39,134,92,86,57,15095,2712223241,2790096832,2821571373,2817583524,2606092589,2585175378,2484962816,2287232539,2392,-141,35,30127
1331684416,-361,56,133,81,73,46,15091,2663843245,2710276790,2754408950,2755262080,2579037750,2559363995,2464683757,2281877220,2328,64,17,64767
1331684421,-178,58,128,97,87,74,15079,2705628132,2785645321,2807662848,2805725878,2560598985,2541731785,2450533851,2268406409,1605,54,38,26980
1331684426,-161,0,128,84,105,50,14639,2654800795,2720001700,2740724096,2738041938,2577275904,2560332525,2467187328,2274057801,1413,-4,42,35666
1331684431,-370,88,157,99,92,103,14672,2702630857,2775888118,2795021120,2793763803,2582827766,2564052516,2468047734,2277306468,1561,63,69,3423
1331684436,-328,59,158,103,93,62,14649,2698028964,2767429869,2793445933,2797160256,2581202075,2561330852,2465749787,2282288045,2326,-5,-26,11240
1331684441,-281,87,147,93,84,59,14597,2709320822,2775401371,2803432009,2807548635,2595621120,2575981494,2478191360,2289978834,2398,-65,-151,52603
1331684446,-123,97,122,96,97,99,14498,2699487030,2770407140,2796984740,2795957257,2603701796,2584113243,2483487762,2288621312,1940,-80,5,65047
1331684451,-195,74,121,106,89,100,14608,2714362651,2795551570,2824800804,2822924708,2605202889,2587096822,2486258112,2291497024,1663,-35,154,14159
1331684456,-149,182,79,104,81,77,14423,2630962852,2686164461,2699499995,2701668580,2572614811,2555809353,2465138075,2282405010,1433,11,-63,36693
1331684461,-41,48,177,98,94,18,14455,2712206171,2779245046,2802393362,2797792722,2619979401,2601607862,2498980059,2298015936,1299,136,37,61645
1331684466,-59,157,123,98,104,151,14453,2704145088,2774422144,2795829833,2796793197,2602732352,2583456274,2483594569,2290274788,1296,64,49,24429
1331684471,-73,50,166,103,103,51,14544,2738430720,2821971794,2857093083,2854462134,2621520448,2600212196,2493929298,2296391716,1857,-48,75,50453
1331684476,-312,87,108,106,92,101,14506,2712387821,2765212105,2817356672,2825922038,2609783652,2590032649,2488764818,2289565394,2962,-67,-22,9558
1331684481,-636,54,141,97,90,57,14527,2572947081,2611545837,2627711588,2627522779,2562099108,2546109741,2458561499,2275567003,3263,15,84,13067
1331684486,-112,39,141,116,101,59,14526,2649210971,2698576548,2722412845,2721284598,2585421056,2567521325,2473297188,2285548114,661,-87,-3,16190
1331684491,-241,9,196,103,89,42,14862,2659531702,2718758582,2759845110,2782657051,2619638720,2601260324,2496688475,2292320054,1396,83,194,41454
1331684496,-575,68,135,95,96,83,14843,2634948434,2687398656,2728825938,2718009289,2582978806,2564920676,2469360667,2284648530,1368,17,77,8980
1331684501,-383,68,148,50,76,62,14876,2658403401,2713881216,2734246390,2731447387,2581084370,2563009408,2468662893,2283949888,996,-29,47,38192
1331684506,-529,53,139,169,96,11,14907,2641717229,2694160448,2713841947,2709226834,2581756498,2563778322,2469936182,2283134354,971,-35,65,10215
1331684511,-187,26,128,112,106,104,14904,2747967158,2825784146,2853111515,2844549641,2640766381,2621640649,2512049609,2295915977,1010,183,102,14945
1331684516,-186,86,134,97,85,0,14923,2669519616,2732731209,2756034697,2758009874,2577145142,2559290029,2465263716,2285893394,1690,18,-15,62460
1331684521,-415,57,114,97,85,122,14906,2550498020,2595634349,2600064118,2597260187,2552942573,2537460800,2452297563,2274591826,1780,106,-108,56590
1331684526,-367,70,132,94,86,57,14927,2588944950,2692805494,2685085065,2711167579,2609464932,2589746587,2487709202,2296772717,2137,14,-80,24247
1331684531,-325,46,49,94,87,62,14988,2654775387,2732246582,2797100397,2764811556,2609596562,2590720256,2489562066,2284042925,1968,-74,161,15814
1331684536,-258,62,146,96,79,95,14935,2611442505,2623746230,2579466340,2674971913,2615810486,2593610331,2488580864,2293778505,1909,25,48,64134
1331684541,-135,62,136,99,92,31,14934,2735859593,2832632301,2869373686,2866640822,2644354011,2624535003,2513871021,2303073846,1362,67,95,28804
1331684546,-56,52,139,88,90,161,14957,2706022564,2783064493,2810312182,2809591424,2604363373,2585947419,2486371565,2292602496,1351,-179,77,41784
1331684551,-146,57,130,89,95,30,14952,2674643584,2731722651,2760998080,2758907245,2573345380,2556133851,2464108964,2278924178,655,-33,-116,58018
1331684556,-98,53,140,49,77,40,14957,2727201307,2802326345,2825591058,2824268672,2608848777,2591544283,2492234843,2293836626,480,-36,79,31571
1331684561,-72,0,155,100,93,92,14943,2693820653,2757500580,2778017353,2778907346,2617225435,2598137984,2494921517,2291666368,789,213,-49,36255
1331684566,-105,6,7,105,83,58,14966,2662977325,2738879323,2751279579,2782447862,2654407597,2633383058,2520903030,2309331968,1387,9,44,36882
1331684571,-153,57,135,121,95,149,14957,2609018523,2670674048,2716675821,2708943771,2578650212,2560345755,2466136960,2284193728,1126,-13,44,3316
1331684576,-257,53,137,25,136,56,14962,2574228608,2665850267,2631588096,2646845348,2572769462,2555473499,2463113417,2280954102,805,-1,137,40189
1331684581,-234,53,132,140,85,64,14957,2662980370,2714600365,2741987318,2746005065,2593009645,2575248320,2478645897,2290403785,911,-82,70,46771
1331684586,-213,52,128,86,81,58,14955,2677752777,2748082587,2777385170,2772980690,2593079872,2575460050,2477920237,2287222793,787,57,22,49034
1331684591,-55,58,153,93,89,68,14964,2707907181,2775501184,2798881298,2798876827,2605625462,2586969819,2484906916,2291847168,1217,-8,78,5605
1331684596,-173,57,141,84,90,0,14964,2708344457,2772229833,2808212233,2801220489,2604753993,2585291044,2483956397,2290264109,1418,-137,61,23700
1331684601,-150,66,142,95,88,113,14965,2608519670,2685444077,2723147538,2701080219,2641443209,2622314240,2514046710,2301910628,1310,-9,18,36492
1331684606,-129,0,147,93,91,45,14949,2588255122,2629091446,2618431305,2553222006,2625594404,2606399515,2501953435,2298042880,907,12,70,13008
1331684611,-105,53,134,100,82,52,14968,2577136018,2693129920,2691578788,2692451638,2611389595,2592466532,2491953746,2295058496,737,32,-13,49951
1331684616,-89,54,128,80,85,20,14967,2553758546,2657115026,2642063168,2647894107,2595513270,2577166665,2479989842,2287741924,570,-7,40,39713
1331684621,-66,60,138,110,123,57,14969,2668881801,2727678939,2753597101,2752587949,2615160365,2597587108,2497013449,2300496283,389,102,92,52209
1331684626,-45,53,138,99,92,56,14963,2679472073,2747720027,2780622464,2770582656,2585502912,2567773677,2473535122,2285295140,921,46,72,52174
1331684631,-28,54,143,92,91,43,14979,2736598043,2805697974,2849762633,2849590208,2592871689,2574338980,2478122038,2286642496,139,-44,23,25552
1331684636,-172,54,124,91,84,116,14958,2643239936,2642143570,2642816429,2661561563,2654371876,2633079241,2520343405,2302861668,351,270,-97,42763
1331684641,-196,52,138,41,87,0,14973,2675735826,2746676169,2764682998,2764546377,2596535460,2578157577,2479351369,2284791616,1083,-100,135,17646
1331684646,-153,102,171,108,87,50,14927,2690880685,2762807570,2782020169,2779425088,2607905206,2589421549,2488325504,2291759360,973,148,-16,12404
1331684651,-106,26,142,167,113,89,14981,2657985197,2714751606,2733404525,2733923218,2584580315,2567239506,2472180224,2285223552,1175,-5,4,20928
1331684656,-64,57,136,18,141,81,14981,2619746541,2660888877,2674436461,2670889517,2565368813,2549364580,2460388278,2274986834,748,-15,-75,64265
1331684661,-117,46,144,94,88,142,14979,2732483492,2791716626,2834194633,2839777243,2625673792,2605600530,2500762715,2292229869,353,38,-97,40520
1331684666,-819,2,114,105,90,94,14968,2709681828,2784422710,2818427218,2813609636,2628125312,2609136996,2504100772,2302325421,1118,-21,4,1304
1331684671,-456,20,139,69,107,73,14965,2606382372,2677351808,2682677156,2672370550,2627460178,2608382473,2502247652,2298517037,546,161,-102,49449
1331684676,-504,54,131,97,71,56,14998,2706294976,2780038189,2812532726,2808326363,2615803958,2597792548,2494439643,2289259821,711,63,98,5535
1331684681,-260,54,103,99,89,0,15010,2702514038,2776168310,2786070701,2772545737,2622677440,2602876288,2497300434,2296260918,1215,92,8,46065
