TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368145592,3373,53,68,74,81,98,14510,2715049554,2758788068,2784646857,2779734189,2796245248,2731637924,2538734107,2288991259,1249,46,-134,30129
1368145596,172,52,123,74,84,68,14489,2755433782,2802038454,2843800054,2838032429,2844173504,2775530989,2567734336,2299784393,1658,-35,-56,17897
1368145598,-439,51,116,86,82,59,14535,2744699291,2771749924,2858938861,2817636269,2882561709,2808872036,2588694491,2305265334,1767,-110,153,20645
1368145600,-432,118,93,95,84,0,14505,2739856384,2788895350,2816223899,2812578112,2799402084,2734794569,2539750116,2287192018,1642,79,-45,29524
1368145602,-169,74,109,96,84,107,14506,2674525613,2704328896,2748426240,2736739337,2846852041,2776564827,2566927853,2297850468,2102,-132,-28,52907
1368145604,-554,50,105,91,82,97,14507,2741003794,2791416777,2811351972,2813147840,2812136146,2745682093,2546264539,2290269101,1761,99,-52,53246
1368145606,-523,44,115,82,86,27,14522,2770702409,2827461769,2876078198,2866084324,2831109321,2763036836,2558249892,2297810395,1973,-80,22,49880
1368145608,-350,47,109,78,96,39,14509,2779134857,2837051328,2874264082,2855465380,2843499437,2774918793,2566299437,2299574326,1832,20,48,36519
1368145610,-232,46,128,93,77,71,14510,2748058121,2787019355,2828477897,2825062290,2815437878,2749202386,2549538240,2290845888,1651,-34,-36,33035
1368145612,-145,51,113,89,81,81,14516,2780865856,2837996626,2878058258,2861971264,2837990491,2770760685,2564666084,2297795318,1560,6,54,14792
1368145614,-168,40,120,88,85,67,14509,2777759168,2830552557,2863045485,2861938514,2841205065,2773109677,2565223158,2297945654,1414,51,18,15879
1368145616,-75,50,117,83,79,55,14510,2749279478,2791041206,2837769737,2829014162,2812097014,2745903378,2547139017,2290358180,1509,-82,-16,60737
1368145618,-259,45,103,91,86,161,14514,2782833965,2843398290,2884106788,2866825654,2813059766,2747860891,2549304466,2290355766,1399,25,91,44193
1368145620,-580,59,106,83,85,0,14511,2743306368,2781331785,2822915648,2815958418,2828198985,2759974390,2556481728,2296726272,1799,-46,-88,31213
1368145622,-56,105,123,88,81,48,14393,2803819766,2858895259,2902266669,2879366966,2836168347,2766474889,2559214089,2291847780,1784,55,155,24602
1368145624,-376,59,117,84,84,143,14511,2768710628,2828782171,2868456228,2859919917,2857209124,2787112118,2574599844,2301549622,2031,-30,30,53819
1368145626,-369,49,110,95,80,56,14508,2751050139,2798124708,2827825280,2826826230,2800735817,2735335341,2538974080,2287214162,1833,23,-54,22261
1368145628,-100,50,115,93,87,7,14528,2764643766,2833858459,2882024118,2870808886,2858052160,2789843309,2577516068,2299123949,1856,-99,60,35422
1368145630,-490,50,102,90,83,66,14516,2714867830,2756337289,2783484169,2781620662,2785722569,2721741750,2531572918,2283766070,1570,19,-144,32741
1368145632,-423,47,104,82,80,45,14494,2791356242,2856046454,2899881106,2889920713,2845198957,2776084489,2565718610,2293594614,1822,-128,139,1555
1368145634,-286,42,106,84,81,0,14506,2714021842,2754221101,2784998509,2779445284,2808775908,2742274075,2544190445,2289464082,1700,-13,-107,13130
1368145636,-168,80,112,85,83,15,14505,2778456923,2837149366,2879632137,2874168676,2823612196,2755749385,2550582290,2288435456,1966,-206,66,51807
1368145638,-81,49,114,89,81,40,14513,2755729645,2809616338,2834317193,2829348608,2827153389,2759205705,2556067739,2297283748,1880,62,-23,25397
1368145640,-69,27,105,94,81,90,14500,2765458139,2819085513,2857691986,2850039515,2833795748,2765277878,2560007552,2294027053,2157,-80,63,52949
1368145642,-505,41,126,86,79,54,14505,2765872658,2817314267,2852860781,2843242733,2814715922,2746712768,2546090761,2290950208,2018,140,-1,61199
1368145644,-196,40,105,89,81,50,14509,2793641874,2847925257,2890279094,2881963565,2824291300,2757539044,2554563620,2291681307,2157,-186,36,9443
1368145646,-516,57,74,98,77,0,14504,2749885376,2812210715,2851974802,2844033170,2824795456,2758863561,2557376246,2292907465,1785,-44,81,33105
1368145648,-743,49,153,94,79,0,14484,2781170916,2846680384,2891467364,2876153773,2878134171,2806829366,2589596224,2310530166,1695,-17,71,8896
1368145650,-311,47,115,89,84,57,14514,2691826870,2739018057,2849704795,2781720777,2821608493,2756262171,2552491748,2291201408,1621,-24,113,1015
1368145652,-310,46,125,92,82,22,14501,2575943698,2665346742,2670491510,2640120987,2813455030,2747364379,2547670281,2289044425,1843,-46,-5,37496
1368145654,-107,12,101,92,83,57,14493,2768777280,2821298880,2856602212,2835403721,2818977362,2752282477,2550610121,2288267657,1900,99,84,36993
1368145656,-417,49,110,98,55,25,14505,2760001901,2803254866,2848370139,2840399552,2840256402,2769647542,2561263058,2296550162,2301,-90,-166,11596
1368145658,-330,47,104,89,81,39,14511,2672086400,2685365321,2631066944,2701271277,2829945106,2762345837,2557470016,2295297106,2010,90,112,33834
1368145660,-221,50,106,88,85,65,14504,2755236416,2806110016,2824364105,2824475072,2812538971,2745737938,2546137545,2287709513,1982,-5,-44,26061
1368145662,-104,34,118,77,73,113,14510,2771237083,2824787830,2868774537,2858051757,2829566253,2762341851,2558543670,2294591195,1896,34,102,1080
1368145664,-62,78,111,92,83,73,14488,2781611419,2839077165,2883116772,2869890523,2837312274,2770515611,2562909321,2297122587,1894,-8,39,22322
1368145666,-337,51,113,88,80,58,14504,2783225728,2835009819,2881862153,2873750363,2828314633,2760291419,2555177490,2292472164,1902,-49,-23,45462
1368145668,-442,39,121,86,83,107,14518,2776315044,2827627666,2873136320,2867716973,2823459136,2756311716,2552780626,2291336228,1970,-60,-11,34447
1368145670,-133,42,127,95,81,62,14511,2748082404,2806135360,2841233051,2836372434,2813437970,2748728713,2550223021,2291994697,1972,-28,42,45426
1368145672,-458,39,114,91,85,52,14516,2781856228,2842095186,2882914002,2877406354,2821894665,2754714304,2551816356,2290623515,2114,-35,57,60925
1368145674,-636,83,123,92,81,61,14503,2756954660,2808545371,2843624109,2838520283,2815413074,2748371017,2548203145,2292743186,2003,-44,34,12625
1368145676,-268,46,111,90,75,52,14502,2601964205,2639703478,2675137124,2627724041,2761719478,2692110765,2502804580,2266141376,2010,31,-5,30253
1368145678,-261,89,129,90,85,0,14512,2740052580,2791891904,2817850075,2808805275,2788940800,2722667227,2528409691,2286140041,1846,-62,54,43591
1368145680,-63,61,104,86,80,10,14511,2798144877,2851316644,2891457206,2885154029,2819497124,2754120676,2552650441,2293424502,1759,32,8,60966
1368145682,-339,59,97,98,91,40,14509,2757261979,2802589750,2843819483,2836150875,2829139446,2760755657,2558136338,2298499355,1851,-16,8,15890
1368145684,-246,16,122,90,84,58,14512,2799547181,2852269403,2897524964,2885975268,2851156626,2783833334,2573215085,2300512969,1682,39,113,2539
1368145686,-159,50,110,90,82,41,14494,2788101174,2838324662,2887594614,2880067757,2858477193,2788569865,2576316900,2306271588,1957,-22,-2,23847
1368145688,-61,22,112,101,85,77,14505,2741475574,2792581074,2826752155,2820772041,2798322925,2733274084,2538303360,2284312758,1806,56,19,34860
1368145690,-586,8,102,85,72,47,14496,2790767506,2842818203,2888035885,2880313956,2852128219,2781786102,2570377700,2299100827,2235,-127,-75,34702
1368145692,-299,49,104,86,84,53,14511,2771283556,2824003721,2860477403,2852197074,2840598674,2772877760,2565451309,2300946779,2013,62,-3,60923
1368145694,-397,45,107,82,83,119,14506,2786925412,2842332041,2881959579,2873180544,2849416868,2781791405,2571903890,2301242916,2115,59,54,42595
1368145696,-94,97,97,84,81,67,14506,2784490624,2837124964,2880955876,2872266825,2842291949,2774456914,2567556297,2299490779,2071,-98,-5,30903
1368145698,-415,44,110,94,87,54,14521,2803924946,2858778706,2902786578,2892721234,2866395309,2798965778,2584908818,2303955474,1656,91,47,3417
