TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359676192,2527,2262435995,2258061302,2251370925,2184700598,2297876964,2280795849,2232568566,2162254354,3591,3,14,31530
1359676194,975,2261376192,2256610102,2249417581,2183507675,2301654710,2284605741,2235302628,2162365357,3593,2,14,35726
1359676195,978,2275571730,2272400384,2266620580,2190787401,2309948626,2293135387,2241591424,2164021046,3593,0,17,51097
1359676196,979,2293413750,2293184740,2290012571,2201656292,2315535552,2298452644,2245381732,2165023771,3591,-1,17,53279
1359676197,972,2283063917,2280112694,2274615588,2195082212,2330875044,2314232045,2257401252,2167967734,3586,-1,16,7815
1359676198,975,2351213019,2358360832,2361330368,2233499209,2347003721,2330549449,2269233929,2170670253,3576,1,16,47507
1359676199,978,2360300242,2369675364,2375914752,2241407881,2369472320,2353672457,2287230400,2177051849,3565,3,17,29073
1359676200,980,2320041261,2322115666,2321509732,2217382610,2373355730,2357721572,2289744932,2175601014,3558,3,15,48152
1359676201,984,2351404242,2357530212,2360380004,2232744886,2382383552,2367112448,2296497371,2176188178,3556,3,14,48681
1359676202,967,2383284745,2394800082,2403177590,2250489929,2414525001,2401268635,2323187090,2183730541,3555,1,16,41436
1359676203,978,2359071862,2367876032,2374092699,2239636489,2427895817,2416385956,2334265517,2183900434,3555,0,18,4189
1359676204,978,2364371209,2373266276,2379942208,2241894756,2428803913,2417175442,2333912128,2182378368,3555,1,17,4329
1359676205,983,2434602249,2455084379,2472047872,2280891721,2451598326,2441130806,2352852918,2189371346,3559,1,16,4017
1359676207,966,2417059858,2434932708,2449668416,2270837293,2457512466,2446489362,2356783789,2190877741,3566,0,16,20466
1359676208,970,2380717650,2390202102,2396379547,2249119241,2447422564,2435698157,2348120667,2186713481,3568,0,16,20607
1359676209,972,2391889115,2404967716,2415613632,2261164507,2462858816,2452941330,2361926884,2191127250,3568,2,16,3393
1359676210,981,2413289792,2429013970,2442752429,2276787428,2464188196,2454075968,2362334811,2191500918,3570,0,16,13007
1359676211,985,2403586852,2417640512,2429724342,2271278573,2453044480,2440952137,2352141933,2189522468,3569,-1,16,18746
1359676212,968,2403451474,2416971885,2427523785,2269055625,2465660406,2454650669,2362768832,2192438893,3557,1,14,12805
1359676213,970,2400072411,2413180132,2423195465,2263965330,2464128905,2452744768,2360453778,2190260589,3541,5,15,6301
1359676214,975,2426386139,2444801782,2460207414,2278225316,2478262994,2467848777,2372015094,2193300160,3537,2,19,41441
1359676215,978,2404348763,2418135972,2428816914,2264225499,2481212544,2471037248,2374295945,2193546761,3539,-1,19,15301
1359676216,981,2402439250,2416027300,2427102610,2265665837,2462154249,2450379446,2358123574,2189380361,3538,1,17,3364
1359676217,971,2398200274,2411181970,2421022939,2263742857,2449200338,2436974884,2347580864,2186018276,3539,3,16,9269
1359676218,974,2415234157,2431298569,2444917001,2275012370,2466117129,2455189595,2362415862,2191686454,3545,0,17,5273
1359676219,978,2423087936,2440982774,2456965750,2281209353,2476354358,2465922240,2370869430,2193591387,3548,-2,17,23047
1359676220,980,2400335853,2413395145,2423774582,2267099154,2473970221,2463449773,2368326628,2192210294,3541,0,16,32561
1359676221,984,2403079177,2416275245,2427290660,2269415213,2461403830,2448926738,2356805632,2190139200,3533,3,15,34384
1359676222,966,2442471113,2463391689,2481106020,2295597924,2469105581,2457030802,2363457133,2192565101,3525,3,13,64761
1359676223,976,2389537801,2400242084,2409014939,2258923611,2474477952,2462877979,2367761024,2192394523,3519,2,15,17384
1359676224,978,2416253942,2432241499,2445608310,2275746925,2487958848,2477598189,2379623826,2196515446,3515,0,18,63826
1359676225,982,2382567424,2391864539,2398006061,2257392621,2457569408,2445337947,2353518244,2186381531,3513,-1,20,16573
1359676226,966,2417494317,2433725257,2448095625,2283539785,2454446473,2441954742,2350957577,2186714093,3507,0,17,12440
1359676227,969,2455568813,2478949001,2500715757,2306336128,2477049910,2465446683,2369791798,2194882870,3499,2,14,43393
1359676228,972,2416660818,2431239305,2444269787,2278275867,2474921865,2462716763,2367607926,2193781074,3495,2,16,60456
1359676229,982,2395263899,2407920036,2418542930,2265649782,2475366811,2463500160,2367937691,2192734299,3494,0,18,24566
1359676230,985,2418629028,2435001124,2448933860,2280255926,2483215149,2472004544,2374265691,2194620251,3493,0,17,23932
1359676231,987,2405914587,2418776795,2428274386,2269711488,2478252781,2466517074,2369762084,2192271405,3490,3,15,55864
1359676232,971,2417829376,2434606829,2449255241,2281253897,2478394560,2466919478,2370265115,2193137389,3491,3,16,18214
1359676233,974,2410029513,2424771739,2436840173,2274125915,2464874322,2452085110,2358685650,2190217152,3496,1,18,1307
1359676234,978,2439311908,2457805083,2473672530,2292988050,2474176219,2462101110,2366778642,2192619145,3504,-1,18,61806
1359676235,981,2361463131,2367050240,2369837833,2243555721,2490057746,2479678710,2380754761,2196343460,3506,-2,17,12132
1359676236,970,2394243072,2404995739,2412433243,2265731200,2469612397,2457178066,2362515894,2190130953,3502,1,15,21912
1359676237,973,2434811666,2454118445,2471496054,2296495414,2467018102,2454111323,2360704265,2192310829,3498,3,13,33228
1359676238,977,2415310052,2429472420,2441323309,2279502930,2482428772,2469640557,2371891968,2195759433,3498,3,15,28990
1359676239,980,2470161316,2494647387,2517480018,2318926738,2495458112,2484099538,2382717522,2199495661,3498,0,16,47583
1359676240,981,2392607232,2403510610,2411742528,2266556196,2477398546,2463214299,2369045366,2192421796,3494,0,16,12138
1359676241,966,2430824649,2448735936,2464675748,2293053842,2474884754,2465601920,2369755986,2194798509,3485,0,17,9413
1359676242,975,2445748580,2467352576,2488325001,2308092973,2478169874,2471573046,2374237705,2195945453,3477,0,19,13975
1359676243,978,2386196772,2395918966,2404631579,2264666514,2482100690,2475339181,2377041563,2195555236,3472,1,17,46598
1359676244,981,2436646582,2454969462,2472834029,2297347648,2491368219,2481092763,2381642377,2198617654,3468,2,13,48361
1359676245,964,2409489563,2423104018,2433693860,2276033755,2472260672,2458008502,2365231268,2191908059,3470,3,15,59738
1359676246,969,2428840338,2446069476,2462325476,2292087625,2488304512,2474094957,2378408768,2197119040,3477,3,19,48064
1359676247,972,2420370240,2435381613,2448960484,2286671945,2487020361,2473950445,2377313298,2196087341,3488,2,18,56862
1359676248,975,2431517376,2451154898,2470259574,2299146002,2475681289,2463706825,2367582811,2193330212,3502,0,14,52182
1359676249,981,2413588123,2428748809,2442079597,2282542491,2482955574,2471641773,2372277915,2195674989,3512,-2,13,57532
1359676250,988,2428093586,2444894473,2460981878,2292930834,2484645110,2473421028,2372945005,2196709924,3505,-2,14,63949
1359676251,970,2397343698,2409982692,2421133202,2276493668,2470095588,2458039277,2362233435,2193196032,3489,0,16,29459
1359676252,973,2402470089,2415334528,2427908342,2282631332,2473399542,2461610093,2366992804,2195016566,3473,3,20,54079
1359676253,977,2434374518,2453544521,2471094509,2303278052,2471421037,2459006454,2365446683,2195771894,3466,2,19,23001
1359676254,980,2373773568,2382044224,2388417097,2258490724,2464735698,2452330560,2359717092,2191956745,3458,0,13,23615
1359676255,989,2362020288,2368838427,2373767469,2250300032,2457277842,2444649325,2353498057,2188878217,3447,3,14,23613
1359676256,973,2357602880,2364541970,2370292818,2248894061,2445479387,2432585636,2343840420,2185971483,3443,5,19,64019
1359676257,976,2348726884,2353126070,2355720612,2240234048,2436758774,2422982720,2336359872,2184089600,3449,1,17,14447
1359676258,979,2413097718,2429038400,2443191908,2284825252,2454555392,2441764909,2351945325,2190773613,3455,-1,13,22935
1359676259,981,2375113618,2384558052,2392892854,2260748489,2459448877,2448146532,2356666816,2190682002,3453,0,16,10674
1359676260,966,2371568310,2380254052,2387355117,2258681490,2442727058,2430029485,2342648996,2187623990,3446,0,17,1899
1359676261,975,2359452507,2366784411,2372508077,2252775488,2425076790,2410920557,2328551332,2184686555,3439,0,16,40196
1359676262,978,2325295387,2327066386,2327943533,2231620315,2416456320,2402679844,2322016512,2182124534,3428,1,17,33878
1359676263,981,2324026706,2325348754,2325838720,2230762660,2404015780,2389238829,2311613494,2179618514,3420,6,19,24067
1359676264,964,2331875995,2334669705,2336313792,2234614601,2407455094,2392550518,2314382345,2181653750,3426,3,14,2792
1359676265,968,2331723035,2333930934,2334131236,2231528740,2404941174,2389820397,2312036342,2179482331,3430,-1,11,20040
1359676266,971,2347911798,2353524132,2357194706,2243527506,2412186980,2397866614,2318413979,2181640786,3421,-1,16,59848
1359676267,974,2307828717,2306034285,2301836489,2215379017,2396389312,2381623579,2305645101,2177247552,3408,2,20,12397
1359676268,981,2335097462,2339018870,2341463707,2237727625,2387400374,2372283410,2298729718,2176826934,3401,1,16,6150
1359676269,986,2289732882,2286604882,2281894756,2206980132,2376635684,2360922614,2290309696,2175012589,3398,0,16,21571
1359676270,971,2306974756,2306513929,2304092955,2218618121,2361582637,2344802404,2277853549,2171557101,3395,2,19,19511
1359676271,974,2299659702,2298053732,2294715538,2213544045,2357131648,2339793179,2274312640,2172013074,3398,2,18,32099
1359676272,976,2283892681,2280058194,2274507245,2203302537,2347572681,2329617609,2266680475,2170039067,3404,0,13,25781
1359676273,980,2281199881,2277226550,2271678665,2202157769,2338508260,2320228598,2259762221,2168180123,3406,-1,14,51997
1359676274,990,2277711972,2273502125,2268007140,2201126875,2336105792,2318090596,2258568045,2168583680,3399,-1,19,55467
1359676275,972,2278461979,2275059574,2270395072,2204235556,2323954953,2305446125,2248975387,2165899803,3386,0,17,16918
1359676276,973,2275009216,2271099657,2266245586,2202304155,2320306313,2301518226,2246176795,2165866377,3369,2,14,2726
1359676277,979,2266107648,2260042422,2252877056,2193549888,2321058852,2302119808,2246720704,2166340132,3354,6,15,55296
1359676278,982,2281694235,2277934253,2272912649,2203187273,2319331520,2300053220,2244893750,2165401353,3352,2,19,41765
1359676279,965,2269759296,2264550363,2258341860,2195730706,2326103734,2306959972,2250243309,2167404315,3357,-2,21,7626
1359676280,969,2272288457,2267459181,2261041499,2197185188,2323629092,2304112310,2247531428,2165948461,3359,3,18,58405
1359676281,978,2283217874,2279256713,2273710610,2203159414,2323330688,2303354605,2246822948,2166005961,3370,7,14,30183
1359676282,981,2291594715,2288377801,2283530788,2207591268,2335408173,2315878838,2256769371,2169483008,3393,0,15,27261
1359676283,984,2295473261,2293139026,2289384228,2211358866,2344747446,2325729700,2264318336,2171334509,3404,-7,17,59041
1359676284,967,2291665700,2289196544,2285824064,2212011172,2348247634,2329200978,2266922770,2172016045,3398,-3,19,11514
1359676285,968,2291664256,2288991881,2285691949,2213597275,2355794788,2337000210,2272775835,2173512777,3388,3,18,44324
1359676286,974,2308723044,2307546084,2305596644,2223511076,2360694528,2341687908,2275979702,2173761846,3385,2,13,30230
1359676287,983,2348231387,2352787465,2356588406,2249620397,2379637915,2361029888,2290993462,2179530715,3380,0,11,54962
1359676288,987,2331241106,2332949376,2333785398,2237734016,2396295579,2378554148,2304234496,2182374610,3368,1,17,12934
1359676289,969,2342050724,2345868982,2348759168,2248162468,2400151798,2382893595,2307139136,2181963401,3356,2,23,18299
1359676290,973,2336808603,2339384667,2340789248,2242515163,2399548964,2382288164,2306122020,2180890368,3354,3,18,39306
1359676291,975,2372028123,2380185408,2386814765,2266548388,2409107382,2391991222,2313907328,2184777398,3362,3,12,56218
1359676292,979,2341539913,2344628516,2347077814,2244213421,2410908013,2393771346,2315050697,2184626194,3373,2,16,10830
1359676293,982,2360387154,2366242240,2370580800,2257823725,2411999680,2395195830,2316088155,2184475529,3384,-1,18,29388
1359676294,970,2339288923,2342825581,2345255835,2245163392,2399832960,2382600082,2305946861,2180274925,3388,-3,15,57109
1359676295,975,2315071222,2314762605,2313299922,2227297051,2390621440,2372936082,2298450825,2178107364,3377,0,15,27577
1359676296,978,2312252278,2311435181,2309439158,2225358034,2383938285,2365574116,2292626468,2176663579,3367,0,21,55761
1359676297,982,2301513545,2298720118,2294780306,2217538560,2378715355,2359304576,2287728841,2175643081,3357,0,19,58359
1359676298,965,2312273654,2310939876,2308457609,2225425161,2384086308,2364861641,2291826779,2176611346,3346,2,11,31281
1359676299,968,2311961545,2310260946,2307318080,2223838738,2384762642,2365695579,2291988873,2175807232,3332,5,13,46518
1359676300,977,2330571328,2332343094,2332910107,2238395712,2394787446,2375759232,2299917147,2179226112,3334,3,22,4091
1359676301,981,2332777636,2333983195,2334589961,2240471113,2408914688,2390531986,2311037339,2182074432,3347,-1,20,27490
1359676302,984,2375369764,2383184576,2390243968,2271094646,2414219510,2395180827,2314360667,2183061257,3352,2,9,9585
1359676303,965,2406828653,2419057307,2431738459,2291872310,2453061504,2435693019,2346923309,2196514998,3356,5,11,60777
1359676304,968,2457964553,2479493705,2500306569,2331793453,2478757248,2463172964,2368427593,2202082697,3373,-3,21,14541
1359676305,973,2419463360,2433296164,2448180992,2311134363,2472585088,2457597970,2363270738,2197870253,3376,-9,20,23151
1359676306,982,2394369984,2405621860,2417612397,2294289682,2476244790,2462769545,2367003995,2199207725,3358,0,12,7639
1359676307,986,2428223003,2443627172,2460309494,2315591158,2466916973,2452433408,2358754925,2196914413,3338,9,12,44781
1359676308,969,2385106102,2393659949,2402307273,2280355876,2459697133,2444505426,2352685083,2195550582,3332,0,19,30642
1359676309,972,2345106560,2349105417,2351897051,2253047698,2435101915,2417609325,2330855332,2186690532,3324,-5,22,43546
1359676310,976,2326467282,2326270491,2325250148,2236147401,2422100699,2403830034,2319449225,2181910089,3303,4,14,8716
1359676311,979,2345172955,2347719899,2348597979,2246985261,2410239844,2391036004,2309459995,2179446793,3293,12,10,51900
1359676312,988,2330310966,2328902921,2325842048,2234320804,2401501760,2381384941,2302222610,2178162770,3309,0,21,38373
1359676313,969,2298858669,2295336713,2290595419,2215977874,2399183652,2378852790,2300105910,2177503963,3326,-6,25,44147
1359676314,974,2301846043,2296910153,2290117357,2215221833,2392204141,2371435428,2293837686,2174433161,3330,1,13,60637
1359676315,977,2333121700,2332958345,2331140644,2238138395,2394423442,2373196169,2295315108,2176392530,3330,5,8,6445
1359676316,980,2349392868,2351085275,2351851044,2251642194,2400650468,2379180068,2300130020,2178749668,3334,-3,16,59662
1359676317,983,2409651712,2422248484,2434399789,2302390902,2424985408,2403940635,2319886445,2187236635,3325,-5,20,50782
1359676318,968,2383549622,2390140973,2396215972,2283146779,2437671734,2417791405,2330761444,2191757833,3305,2,17,14310
1359676319,977,2407358902,2419243373,2432027803,2306348562,2459032557,2439666678,2347506468,2197042395,3294,6,17,10241
1359676320,980,2489228699,2512805805,2536462336,2362752630,2492106057,2473942171,2374189403,2205069613,3296,5,15,37458
1359676321,983,2447925120,2467309568,2486914678,2330414198,2518138020,2501897472,2395223515,2208190921,3303,0,15,36036
1359676322,965,2429761206,2444127131,2459218532,2314972864,2527328045,2512134793,2402382948,2206874550,3304,-2,19,63197
1359676323,969,2432512749,2448906761,2466114130,2319409618,2510644013,2494332077,2387739483,2201964763,3302,2,19,13051
1359676324,972,2461198244,2480465380,2499944585,2337893138,2504946715,2487877970,2383181001,2202648493,3311,6,14,8741
1359676325,981,2445454966,2463603026,2481280585,2329837760,2507658742,2490830811,2385936182,2203571858,3329,0,16,58537
1359676326,985,2407640822,2418171236,2428375661,2301238116,2509528841,2493857819,2388030793,2202064676,3345,-3,18,36620
1359676327,968,2486213101,2509859501,2534997458,2366958061,2515182400,2499263286,2392451483,2206042377,3349,-2,16,27672
1359676328,972,2424331629,2437756726,2451706304,2318988818,2515786861,2499179785,2392740644,2207469028,3344,-1,14,48397
1359676329,975,2471951360,2492839716,2516565705,2359360603,2518606491,2501296219,2394134573,2208339986,3332,-2,18,33858
1359676330,976,2422002605,2433701440,2445699840,2313281691,2521811593,2504621988,2395923510,2207425728,3314,3,17,52746
1359676331,982,2464715712,2483076013,2504586724,2351000274,2518385929,2500903835,2392572406,2205204516,3301,8,13,43644
1359676332,971,2414091245,2428441197,2443338605,2311758820,2531907053,2516141257,2404650285,2208135945,3304,5,16,16903
1359676333,973,2527762322,2558507081,2590141814,2398696585,2509648603,2492154962,2385592109,2202612708,3314,-1,19,46062
1359676334,977,2380951515,2388022930,2394881024,2280801865,2511538605,2494096118,2387318418,2202957504,3316,-1,17,24890
1359676335,980,2480654537,2505180982,2530198006,2365701046,2516905691,2500467812,2392051510,2203304804,3315,3,17,15129
1359676336,983,2488034806,2510033289,2532882331,2363749056,2510642240,2493323922,2386537609,2203610285,3320,2,18,51050
1359676337,966,2413772836,2426603766,2438840676,2309419529,2519884443,2502728237,2394335826,2206628873,3327,-4,16,55561
1359676338,975,2426283712,2439280155,2452953563,2318584594,2517243611,2499947666,2391648576,2204568941,3320,-2,14,57076
1359676339,977,2476243803,2497694381,2520878637,2361276763,2515672740,2497839798,2390173293,2206114651,3308,5,15,8238
1359676340,982,2393130477,2399496210,2405749330,2289697243,2515529444,2498483291,2390534637,2204527826,3307,4,16,31912
1359676341,965,2488044891,2512337435,2538472749,2373977755,2529090450,2512555684,2402317312,2211383177,3310,-4,17,18137
1359676342,969,2402265353,2411023378,2419974025,2301662171,2517546486,2500332032,2392171062,2204673645,3299,-3,18,49030
1359676343,972,2502059401,2528753078,2556371931,2387281252,2526471149,2509451803,2399004342,2209261878,3285,7,15,3458
1359676344,982,2421461979,2431569645,2442438052,2313073764,2509863936,2491265417,2384665088,2203363099,3288,9,13,42846
1359676345,984,2441919853,2457126902,2474626678,2334077083,2519166226,2501031771,2393103798,2208394934,3306,-1,17,9236
1359676346,967,2427100717,2440490066,2455731090,2325344420,2515184256,2497607789,2389700644,2203271616,3313,-7,21,55564
1359676347,971,2461578779,2480955958,2503584393,2360677147,2528460342,2511918427,2401024493,2208685504,3306,-2,20,57132
1359676348,973,2433780379,2445530715,2459282377,2330551186,2520158674,2502110848,2393581458,2208770715,3300,4,16,10384
1359676349,978,2429166162,2442268480,2455216859,2324634404,2506429814,2487084781,2381088905,2203064201,3304,5,13,8259
1359676350,982,2459943908,2476794093,2496603858,2349118226,2538827867,2521014436,2408140480,2212791762,3317,2,13,45942
1359676351,989,2491587821,2519591972,2550559332,2386509897,2550668141,2534211529,2417990656,2213193005,3323,-2,17,39588
1359676352,973,2455572077,2473037622,2492994916,2350538020,2518123693,2499660150,2390364416,2204107995,3321,-3,20,302
1359676353,976,2444284461,2461061293,2480970541,2343363273,2520935862,2501863424,2392847981,2210200109,3316,4,16,51713
1359676354,979,2416040155,2426823131,2440825353,2317443794,2516419739,2497716525,2388936987,2203208100,3321,8,16,62267
1359676355,983,2487294025,2508699309,2532016950,2373980288,2548403337,2531862994,2416641060,2215600027,3342,2,18,25810
1359676356,966,2445794550,2461088530,2474726912,2339139666,2521361828,2503068864,2393732342,2207348361,3367,-4,19,31074
1359676357,975,2436060013,2449391469,2467154148,2338883858,2508472018,2489322797,2382732461,2203890432,3380,0,18,37022
1359676358,977,2487916242,2509298112,2534042825,2378737947,2530252946,2512187346,2401072969,2211163017,3394,3,16,15320
1359676359,981,2382530998,2386317275,2391330880,2285282230,2532194770,2513760128,2401966518,2210720512,3410,-2,12,39979
1359676360,965,2468691812,2487232612,2507122816,2360482934,2520617993,2501390884,2391732525,2206353536,3412,-2,12,8080
1359676361,969,2443469229,2457978669,2473365769,2340272265,2531869330,2513164461,2401544429,2212138112,3402,4,17,27516
1359676362,971,2369550189,2371847954,2374910802,2277369929,2529379657,2511151917,2399992411,2209730688,3404,4,23,35034
1359676363,975,2471452845,2492242870,2517133741,2374349211,2521742262,2502519762,2392923328,2208972470,3418,-2,21,26335
1359676364,983,2440258258,2453177398,2467542500,2338988736,2530220937,2510784137,2399446070,2211179328,3423,-2,15,52650
1359676365,987,2456510198,2472124370,2491377609,2355020754,2541967360,2523265700,2408696950,2213438509,3421,3,13,210
1359676366,970,2407077997,2414561554,2424432777,2309927186,2535940818,2516576941,2402633179,2210558528,3422,2,13,21412
1359676367,972,2499291401,2521996416,2547676288,2391784027,2536870308,2517772333,2404609892,2212804635,3422,0,14,522
1359676368,977,2411599341,2421560045,2434539821,2322076461,2521505563,2502140196,2391946733,2207162276,3422,2,22,48690
1359676369,980,2500163474,2524389668,2550553060,2395855844,2539216448,2520125915,2406664475,2214271798,3431,4,22,12509
1359676370,989,2451095771,2462806436,2475678756,2345351030,2541597613,2522768694,2408258276,2213724004,3448,0,12,42961
1359676371,973,2495136548,2515790070,2540114816,2387033929,2525048493,2505445622,2394510875,2209170358,3454,0,10,37154
1359676372,976,2391922432,2396910345,2402752777,2296901714,2534756864,2515270473,2403011840,2213787849,3457,3,21,17292
1359676373,980,2491550116,2514039122,2541642112,2396731190,2524096493,2504817243,2394210166,2207155190,3472,1,24,13861
1359676374,982,2439318665,2452478674,2468860562,2345334317,2530446070,2510903698,2398944228,2210584521,3491,-4,16,58572
1359676375,966,2439693659,2452967606,2468579876,2342319625,2537550756,2517792429,2404087021,2212349604,3496,-1,9,7917
1359676376,973,2467581202,2484219904,2506442916,2368097627,2543209654,2523541696,2408515017,2215197586,3487,5,13,35472
1359676377,978,2406803611,2414481179,2422917750,2312104768,2543068242,2523280914,2408230281,2214254006,3489,4,21,18857
1359676378,981,2486632402,2508514038,2535964077,2390260379,2532835565,2512045065,2399083392,2210980946,3501,-1,19,36249
1359676379,985,2428411721,2437846372,2451399808,2336629622,2546413339,2527084836,2411764041,2216114944,3504,-1,10,64873
1359676380,968,2440032731,2453383341,2471258230,2349192987,2538490779,2518684388,2404576201,2212369865,3499,5,13,32851
1359676381,972,2452126857,2466839204,2482732955,2356275026,2532553206,2512448832,2400357988,2213641325,3507,2,24,39268
1359676382,974,2439783634,2454423314,2471216676,2351202678,2541725805,2522192658,2408170358,2215877357,3526,-7,19,39714
1359676383,984,2453670226,2468334720,2485306386,2360083245,2543714523,2523907684,2408579565,2215322843,3525,-5,10,30039
1359676384,985,2437522176,2450099145,2466631680,2349365211,2532191003,2511436626,2398999314,2211943195,3510,6,16,32023
1359676385,970,2442612278,2455832987,2473293860,2353543113,2552372608,2532030061,2415147785,2219486262,3511,3,21,41632
1359676386,972,2456761472,2472709248,2492932150,2364307382,2535281481,2514365147,2400490514,2210299931,3511,-6,11,23009
1359676387,976,2490914322,2512377792,2538050404,2395614308,2560515437,2541001261,2421169974,2219175972,3485,2,9,35101
1359676388,980,2463707648,2481513490,2504294628,2375320996,2544823451,2523812041,2407948315,2215663945,3459,10,21,27971
1359676389,989,2415298998,2424638683,2437247369,2327409014,2543482669,2523207104,2407826084,2214993993,3458,2,25,36428
1359676390,972,2489781531,2510015506,2534347538,2392824384,2538437540,2517674130,2402894738,2212281124,3460,-3,11,16736
1359676391,976,2458573522,2472902683,2489738761,2366840969,2545439222,2525393865,2409831049,2215802806,3448,2,12,12500
1359676392,979,2461488914,2477889097,2496355949,2372395766,2539642642,2519684352,2404905965,2212522304,3445,2,26,35762
1359676393,981,2481442349,2502226989,2529602395,2395410048,2539126171,2518180507,2404064064,2215627117,3450,-2,19,3182
1359676394,965,2424019894,2434783808,2447048347,2338597988,2555347483,2534472374,2416793097,2219631908,3443,-4,4,50842
1359676395,974,2390580443,2394868726,2400958390,2303820818,2546589942,2525374656,2408869403,2215134144,3406,1,14,10303
1359676396,977,2488726537,2508357129,2534500736,2399892854,2543770267,2522361920,2406815259,2216258788,3367,7,20,20507
1359676397,981,2464114880,2480384210,2502925842,2380650953,2551131922,2530511305,2413548013,2217276013,3339,6,12,27701
1359676398,984,2442325577,2457231963,2474673426,2361885741,2546368786,2526364562,2410198811,2216215478,3323,0,19,6195
1359676399,967,2493404489,2517590528,2548275209,2415961618,2546792000,2526449563,2409958244,2215804507,3309,-4,28,58585
1359676400,971,2435638628,2447065005,2463727808,2352279753,2543966884,2522221120,2406885814,2216815926,3293,0,12,14350
1359676401,974,2481492946,2502327378,2527416283,2397516891,2543643968,2521781229,2406469714,2217183570,3272,4,6,10122
1359676402,981,2422967963,2433621458,2446638235,2341238235,2553722761,2532587803,2414529097,2217412461,3259,2,24,5349
1359676403,990,2410005046,2418004690,2430144768,2327366610,2556525577,2536245046,2416810477,2216948123,3245,0,19,3114
1359676404,969,2530046729,2558312448,2590511616,2440707620,2536975954,2515233206,2400569133,2212033545,3227,2,2,47962
1359676405,972,2386490477,2394586450,2405153078,2315308489,2546256813,2525008265,2408828114,2216232566,3210,-1,19,613
1359676406,975,2478201517,2498789238,2523191661,2399554953,2553970706,2532946980,2414592914,2220162962,3193,-6,33,27665
1359676407,978,2460678052,2475748306,2494682752,2378095131,2543168429,2520914669,2405389394,2216052416,3172,3,5,63776
1359676408,988,2445835035,2455765184,2470855277,2364626084,2562709458,2541091081,2422004141,2225073161,3155,10,1,10224
1359676409,970,2512452169,2534713097,2563323145,2432320612,2552513755,2531571465,2412977499,2215255954,3153,-2,35,62437
1359676410,974,2425348772,2432284461,2442012507,2338963876,2554014473,2532029394,2413215222,2218566592,3155,-6,24,53013
1359676411,979,2475362358,2496321993,2521218697,2396700608,2547547474,2524818304,2407949129,2216403410,3138,5,-5,46425
1359676412,980,2462955675,2480915172,2503665499,2388918390,2556602816,2535165440,2416148690,2219039241,3122,10,12,44499
1359676413,965,2450174418,2465226240,2483013156,2372259602,2554818496,2533541622,2414391049,2218294573,3132,0,39,14663
1359676414,967,2485528329,2505190153,2530136969,2405771456,2551226322,2528659364,2410552548,2217531556,3140,-1,16,55294
1359676415,976,2460371117,2476479296,2496430409,2381850934,2562343780,2540380864,2420280411,2221595958,3132,1,-3,9732
1359676416,980,2458984338,2473682614,2494038912,2384590418,2559359917,2537858422,2418180132,2219482404,3111,-5,19,54994
1359676417,983,2524548836,2549336466,2578031936,2449238454,2550492288,2528214208,2410790208,2218138907,3083,-2,29,16040
1359676418,967,2397817654,2402715218,2413674569,2325462966,2546109403,2523486857,2407140891,2218867602,3056,10,11,5702
1359676419,1005,2454806171,2470800914,2489273069,2382830299,2555008237,2533435821,2415433709,2219947968,3071,-5,26,40919
1359676420,1004,2442068406,2457247140,2476935259,2371011090,2555966125,2533599890,2414667702,2220428873,3067,-17,18,30488
1359676421,1005,2475691181,2494120996,2514555346,2398131081,2568102820,2546739958,2424095003,2219947766,3032,0,9,36487
1359676422,986,2387005421,2387121993,2392081069,2310194605,2539587913,2516350582,2399882907,2209867181,3007,23,21,21779
1359676423,986,2455540187,2472139017,2491669440,2382934692,2570785325,2547834093,2425600539,2227659931,3031,5,22,57271
1359676424,983,2497788800,2516890779,2540667227,2420625755,2552605494,2529140370,2410096722,2215885604,3045,-22,7,10421
1359676425,986,2467945929,2489184338,2512329097,2403322916,2582431241,2559980781,2435035968,2229856832,3003,-6,12,42041
1359676426,983,2428900233,2440910921,2455982043,2361268022,2547912128,2524668662,2406599606,2213343570,2958,28,17,48129
1359676427,984,2446751469,2462320438,2477994093,2373563867,2554390957,2530754770,2412184365,2220906733,2975,10,8,15622
1359676428,971,2461374363,2479539099,2505744338,2399595931,2565937865,2543359862,2422833408,2225572352,2995,-19,15,29026
1359676429,973,2445026669,2459554642,2476755840,2377042706,2541800228,2518796214,2402232448,2212249883,2972,-8,29,33732
1359676430,974,2452265856,2467031506,2484958857,2380298075,2570545819,2547926482,2424763218,2223673316,2948,8,16,45939
1359676431,981,2562244992,2600781833,2644078692,2505572589,2558223149,2535362944,2414791433,2217315053,2948,5,12,46774
1359676432,984,2441108004,2453517851,2469828809,2374803008,2561922797,2538251986,2418012141,2224411446,2957,0,25,37062
1359676433,968,2432865837,2446757851,2464742180,2370422838,2570339593,2546240438,2423625819,2225214601,2965,0,15,7883
1359676434,977,2506673033,2533730395,2562440310,2443388214,2569106258,2545062400,2421723666,2223220955,2970,6,-1,48655
1359676435,979,2492173860,2515522038,2544256493,2430878070,2567360713,2543825298,2421611382,2222470308,2984,10,16,35564
