TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1337549461,5807,497.1799926757812500,6.9109001159667970,34.1573982238769500,83.0290222167968800,590.4849243164062000,6.8912110328674320,48.4175491333007800,51,108,92,82,81,15307,2147753289,2147423442,2148001417,2147875830,2147626276,2147080310,2148239378,2147204918,2410,4,13,14501
1337549603,5810,486.4299926757812500,7.1065998077392580,34.1506996154785160,85.9543533325195300,584.5026855468750000,7.0837569236755370,47.9897193908691400,53,107,92,80,81,15317,2147750948,2147420937,2148002733,2147872100,2147627053,2147079341,2148240402,2147202340,2242,4,13,58497
1337549769,5809,472.3699951171875000,7.3000001907348630,34.1613006591796900,85.3546371459961000,578.5153808593750000,7.2761378288269040,47.9686813354492200,52,107,87,80,81,15317,2147751460,2147421010,2148001901,2147872493,2147629622,2147084342,2148244763,2147204900,1659,4,13,1572
1337549878,5806,461.0199890136719000,7.4911999702453610,34.1614990234375000,87.9586105346679700,572.4921875000000000,7.4693508148193360,47.5827903747558600,51,104,86,80,80,15314,2147745746,2147420571,2147999542,2147873526,2147624585,2147087826,2148237092,2147203382,1587,4,13,63148
1337549987,5811,449.4299926757812500,7.5985999107360840,34.1413002014160160,102.7149963378906200,568.4113159179688000,7.6000728607177730,45.9131698608398440,50,108,88,82,79,15312,2147749741,2147422491,2147999515,2147873344,2147625462,2147083931,2148237440,2147205376,1990,3,13,21827
1337550103,5806,438.3299865722656000,7.9004001617431640,34.1381988525390600,112.9227981567382800,559.7232055664062000,7.8778991699218750,44.7320404052734400,51,108,89,81,78,15314,2147748205,2147421750,2147999561,2147874322,2147625197,2147083364,2148239158,2147203062,1302,4,13,50744
1337550245,5807,427.2900085449219000,8.2271995544433600,34.1450004577636700,118.0915985107421900,549.2908935546875000,8.2106552124023440,44.0545005798339840,51,108,91,81,78,15316,2147744484,2147420946,2147998637,2147874514,2147623469,2147094354,2148236608,2147202203,1244,4,14,9685
1337550389,5805,416.7999877929687500,8.3646001815795900,34.1455993652343750,122.0319976806640600,544.9442138671875000,8.3490362167358400,43.6048698425293000,51,106,87,81,78,15313,2147744000,2147421677,2147998957,2147871232,2147621257,2147086454,2148235145,2147203072,709,4,13,35461
1337550553,5808,405.9400024414062500,8.6557998657226560,34.1418991088867200,129.5016937255859400,536.1124877929688000,8.6297264099121100,42.7639999389648440,50,109,93,81,78,15316,2147741238,2147423561,2147997513,2147874861,2147622592,2147090523,2148229312,2147202861,306,4,13,15662
1337550726,5808,394.0000000000000000,8.9697999954223630,34.1441001892089840,137.8350982666015600,525.4523925781250000,8.9677095413208000,41.8409194946289060,50,107,89,80,77,15310,2147740681,2147420726,2147998564,2147875254,2147619017,2147098825,2148229769,2147202413,2902,3,14,15088
1337550857,5807,383.6000061035156000,9.2778997421264650,34.1393013000488300,152.6652984619140600,515.9127197265625000,9.2694377899169920,40.4361305236816400,49,107,89,80,77,15313,2147740992,2147419602,2147997385,2147871314,2147618395,2147099821,2148224685,2147204864,2500,3,13,19542
1337551023,5807,369.3099975585937500,9.5457000732421880,34.1474990844726560,156.8354949951172000,507.1336059570312500,9.5465164184570310,39.9557113647460940,50,107,89,81,76,15311,2147740077,2147420379,2148003620,2147874304,2147614436,2147107181,2148223616,2147204836,2406,3,13,24915
1337551132,5807,358.0700073242187500,9.8380002975463870,34.1433982849121100,162.8630065917968800,498.4169006347656000,9.8210792541503900,39.3416709899902340,50,110,89,80,74,15314,2147742171,2147421494,2147997357,2147874596,2147615552,2147103835,2148222720,2147207451,1787,4,13,17617
1337551241,5810,346.4700012207031000,9.9147996902465820,34.1417007446289060,174.6105957031250000,495.7298889160156000,9.9056100845336910,38.4337081909179700,49,106,92,79,73,15315,2147740854,2147421814,2147999232,2147875949,2147612178,2147107638,2148220260,2147203501,1132,3,13,50125
1337551357,5807,334.9800109863281000,10.0579996109008790,34.1398010253906250,188.0574951171875000,491.4053955078125000,10.0415496826171880,37.4404792785644500,49,107,93,81,74,15315,2147740041,2147419712,2148002194,2147873746,2147615149,2147109476,2148218002,2147204982,889,3,14,46608
1337551488,5807,324.2799987792969000,10.4134998321533200,34.1537017822265600,195.4066009521484400,479.8391113281250000,10.4045200347900390,36.7714385986328100,49,105,90,81,73,15315,2147736566,2147424128,2147998235,2147872356,2147610724,2147107840,2148225051,2147205293,183,3,13,8025
1337551632,5807,313.6600036621094000,10.9381999969482420,34.1679992675781250,200.4467926025390600,466.0976867675781000,10.8346300125122070,36.2294616699218750,49,110,88,80,72,15317,2147734436,2147420754,2148004781,2147873764,2147609682,2147110582,2148219017,2147206290,961,4,14,52273
1337551807,5810,302.8299865722656000,11.1960000991821290,34.1850013732910160,209.5104064941406200,454.8485107421875000,11.1858797073364260,35.5023612976074200,49,107,88,80,71,15315,2147736996,2147424310,2148004800,2147870253,2147604379,2147111460,2148219949,2147207460,402,4,14,23266
1337551980,5810,291.0799865722656000,11.5527000427246100,34.1990013122558600,203.3984985351562500,441.8059082031250000,11.5922098159790040,35.6527290344238300,49,106,88,81,71,15316,2147731501,2147423158,2148016749,2147873856,2147604836,2147115858,2148223286,2147207963,2823,3,15,33783
1337552122,5811,280.3800048828125000,12.1056995391845700,34.2216987609863300,202.7424926757812500,423.1654968261719000,12.1713399887084960,35.3936805725097660,48,108,87,81,70,15312,2147728228,2147426432,2148019958,2147874075,2147601481,2147129261,2148225700,2147208420,2442,4,15,21094
1337552277,5810,268.3900146484375000,13.1513996124267580,34.2944984436035160,208.5276031494140600,391.9888000488281000,13.1361503601074220,34.5613594055175800,48,107,90,82,71,15308,2147729024,2147435574,2148034843,2147875099,2147599442,2147133321,2148229394,2147209920,621,4,13,63164
1337552397,5808,257.4400024414062500,13.4105997085571290,34.3213996887207000,210.6652069091797000,380.8703918457031000,13.4792098999023440,34.2672309875488300,48,105,89,80,71,15311,2147730130,2147439835,2148051300,2147874404,2147597723,2147143414,2148226450,2147211474,1356,3,15,5683
1337552519,5810,246.4799957275390600,14.2878999710083000,34.4025993347168000,215.2754974365234400,353.5770874023437500,14.3193702697753900,33.5936393737793000,48,108,88,80,68,15312,2147728027,2147446537,2148058971,2147873316,2147595702,2147151433,2148232064,2147212196,1308,4,13,31746
1337552639,5809,235.0099945068359400,15.1873998641967770,34.4906997680664060,215.1016998291015600,323.4917907714844000,15.2427396774292000,33.1570091247558600,49,108,92,81,68,15305,2147731584,2147462482,2148092470,2147875556,2147592493,2147164059,2148242816,2147215332,622,4,14,43475
1337552748,5811,224.6600036621093800,16.0795993804931640,34.5848007202148440,215.5054016113281200,297.3664855957031000,16.0427703857421880,32.7549285888671900,49,110,90,81,67,15308,2147734518,2147484150,2148138002,2147873737,2147590701,2147174034,2148260900,2147213275,358,3,14,32672
1337552881,5806,213.3300018310547000,17.0072002410888670,34.6978988647460940,215.2823944091797000,267.7803955078125000,16.9473705291748050,32.3439712524414060,50,108,90,80,68,15302,2147744512,2147525632,2148216192,2147872859,2147593334,2147212534,2148296228,2147220772,3245,3,15,34522
1337553034,5809,203.3899993896484400,17.9244995117187500,34.8084983825683600,214.5883026123047000,236.6049957275390600,17.8996295928955080,31.9441604614257800,52,108,88,81,67,15297,2147760338,2147576256,2148308461,2147873627,2147591049,2147253147,2148336676,2147224905,3288,3,14,50988
1337553152,5807,197.6300048828125000,18.4510002136230470,34.8586997985839840,213.4732055664062500,218.9421997070312500,18.4390296936035160,31.7600307464599600,56,108,87,81,66,15289,2147774226,2147599917,2148332470,2147877723,2147598336,2147264329,2148347428,2147228205,3191,3,15,38044
1337553272,5805,194.2700042724609400,18.9787998199462900,34.9263992309570300,212.9454956054687500,200.8247985839843800,18.9923801422119140,31.5395107269287100,63,109,91,82,65,15287,2147781357,2147617106,2148358317,2147872237,2147597613,2147282230,2148353462,2147228909,33,3,15,46840
1337553403,5809,189.8399963378906200,19.3244991302490230,34.9547996520996100,213.2326965332031200,190.9035949707031200,19.2954998016357420,31.3889408111572270,67,112,88,82,66,15283,2147807058,2147672630,2148447707,2147873481,2147607570,2147315401,2148391872,2147232137,1311,3,15,62473
1337553500,5809,185.7599945068359400,19.6450996398925780,34.9818992614746100,211.9662017822265600,178.6828002929687500,19.6690196990966800,31.2915191650390620,72,111,90,82,66,15277,2147850340,2147759917,2148595867,2147876891,2147622729,2147361517,2148459629,2147238482,779,3,15,40563
1337553598,5808,181.9900054931640600,20.4542999267578120,35.0483016967773440,212.1979064941406200,158.7579040527343800,20.2784309387207030,31.0107307434082030,86,116,90,82,64,15266,2147910674,2147860507,2148770066,2147875638,2147639780,2147417728,2148533787,2147242880,1087,2,15,2341
1337553796,5755,178.1000061035156200,20.5862007141113280,35.0577011108398440,216.4953002929687500,148.8639068603515600,20.5813007354736330,30.6509799957275400,80,116,91,82,63,15261,2147926336,2147858477,2148727268,2147876361,2147648018,2147423350,2148510281,2147242624,2455,2,16,5728
1337553905,5807,173.6799926757812500,20.7141990661621100,35.0693016052246100,219.1172943115234400,144.3020935058593800,20.7210102081298830,30.4546203613281250,79,119,91,83,66,15262,2148001554,2147964233,2148898185,2147874468,2147684416,2147488521,2148593490,2147250697,2147,1,16,17688
1337554003,5808,169.6000061035156200,21.3299007415771500,35.1450004577636700,220.9055938720703000,128.4862060546875000,21.2057590484619140,30.1554393768310550,87,120,91,83,63,15251,2148261696,2148401426,2149648320,2147879195,2147794432,2147731785,2148946569,2147279387,1637,2,16,23522
1337554102,5806,165.3600006103515600,21.4783000946044920,35.1715011596679700,223.9705047607422000,120.1243972778320300,21.4622993469238280,29.8920402526855470,85,121,91,83,63,15249,2148165897,2148183442,2149236726,2147880009,2147764452,2147614153,2148749092,2147264137,2612,3,16,62991
1337554178,5812,160.9199981689453000,21.6476993560791000,35.1837997436523440,226.9700012207031200,114.2639007568359400,21.6422195434570300,29.6681098937988280,89,118,91,83,62,15244,2148249545,2148280786,2149370432,2147881417,2147808896,2147673554,2148813330,2147270116,2783,2,16,28476
1337554243,5809,157.4400024414062500,21.8694000244140620,35.2024993896484400,229.7516021728515600,107.5373001098632800,21.8488502502441400,29.4462890625000000,96,120,94,82,62,15240,2148362230,2148425261,2149590601,2147881371,2147866240,2147758857,2148919158,2147277275,1961,2,15,2737
1337554330,5809,153.4100036621093800,21.9839992523193360,35.2025985717773440,230.7958984375000000,103.1819000244140600,21.9827194213867200,29.3403396606445300,103,123,92,83,62,15228,2148461915,2148526656,2149725641,2147882368,2147919981,2147819181,2148980662,2147281444,873,2,16,31754
1337554420,5807,149.7100067138672000,22.2306003570556640,35.2529983520507800,233.0110931396484400,96.0122985839843800,22.2032203674316400,29.1434898376464840,99,122,94,84,60,15229,2148633947,2148739611,2150037924,2147887113,2148014582,2147949467,2149127259,2147291556,3431,2,16,8881
1337554518,5806,145.8000030517578000,22.3083000183105470,35.2257003784179700,235.1130065917968800,92.2122268676757800,22.3201599121093750,28.9964408874511720,106,122,93,84,61,15219,2148756214,2148854756,2150190208,2147886848,2148086546,2148021577,2149198189,2147297124,2683,1,15,16480
1337554627,5807,141.8899993896484400,22.4817008972167970,35.2234001159668000,235.9575958251953000,87.4543762207031200,22.4666500091552730,28.8967494964599600,123,131,91,84,61,15201,2148929344,2149046180,2150449088,2147890230,2148176841,2148123053,2149310454,2147306898,1254,2,16,16810
1337554727,5808,137.2899932861328000,22.5354003906250000,35.2112007141113300,236.6275939941406200,85.1826477050781200,22.5366191864013670,28.8368606567382800,127,132,94,85,61,15189,2149172580,2149303652,2150755712,2147895835,2148296813,2148237430,2149430290,2147315364,1067,2,16,11762
1337554792,5806,133.3300018310547000,22.6443004608154300,35.1902008056640600,237.1083068847656200,82.7542495727539000,22.6114406585693360,28.7838802337646500,133,138,93,85,62,15168,2149492397,2149658212,2151192310,2147898386,2148446948,2148399387,2149601398,2147335744,1018,2,15,4806
1337554868,5806,128.9900054931640600,22.6954002380371100,35.1833992004394500,237.4546051025390600,80.1315078735351600,22.6922702789306640,28.7350292205810550,144,134,93,85,62,15163,2150349805,2150675053,2152554779,2147915382,2148847451,2148883712,2150193856,2147382317,244,1,16,37376
1337554933,5808,125.6299972534179700,22.8022003173828120,35.1777000427246100,237.9774017333984400,76.9891967773437500,22.7891502380371100,28.6712093353271500,150,136,93,85,60,15156,2151120950,2151563181,2153657590,2147928356,2149196644,2149292598,2150647213,2147419172,147,2,16,1657
1337555022,5809,121.8099975585937500,22.8971004486084000,35.1646995544433600,239.4636993408203000,73.7262268066406200,22.8897895812988280,28.5624294281005860,144,142,96,85,61,15146,2154117165,2155222445,2158517238,2147990692,2150591040,2151003008,2152706560,2147592475,3384,2,16,56002
1337555142,5807,118.0599975585937500,23.0153007507324220,35.1567993164062500,241.6150054931640600,69.7901535034179700,23.0112495422363280,28.4160194396972660,143,135,95,86,60,15138,2158665042,2160765760,2165540169,2148095835,2152813120,2153633051,2155758070,2147854290,1863,2,16,9498
1337555329,5807,113.3600006103515600,23.1574993133544920,35.1528015136718750,245.0247955322265600,65.2203369140625000,23.1523494720459000,28.2072391510009770,103,134,95,86,60,15159,2156825243,2158162276,2161189750,2148053650,2152199222,2152515666,2154038592,2147719698,778,2,16,30514
1337555416,5808,109.3300018310546900,23.2201995849609380,35.1483993530273440,245.8639068603515600,63.2869186401367200,23.2120704650878900,28.1462402343750000,95,136,94,86,59,15171,2160540388,2162498624,2166040329,2148152603,2154529956,2155035940,2156628141,2147940580,886,2,16,46296
1337555492,5809,105.7399978637695300,23.2761993408203120,35.1335983276367200,246.0496978759765600,61.7447319030761700,23.2597198486328120,28.1189994812011720,92,136,95,87,59,15156,2160175972,2161744658,2164454537,2148144877,2154716397,2155020800,2156286966,2147910701,1108,2,16,64686
1337555590,5809,101.7399978637695300,23.4188003540039060,35.1395988464355500,246.0258941650390600,57.0398788452148440,23.4051399230957030,28.0615806579589840,91,135,96,87,59,15154,2163051245,2164888804,2167433270,2148228050,2156775414,2157080045,2158075008,2148071936,1575,1,17,37777
1337555669,5809,98.9800033569336000,23.4825992584228500,35.1282005310058600,245.8571929931640600,54.8003005981445300,23.4743995666503900,28.0411491394042970,91,137,94,86,57,15150,2174077083,2178110134,2182583698,2148619200,2163648000,2164721042,2165821284,2148737545,590,1,16,27353
1337555723,5806,97.1500015258789000,23.5139007568359380,35.1186981201171900,246.0207977294922000,53.5460700988769500,23.5132007598876950,28.0183906555175780,88,135,93,86,57,15144,2174908745,2178957056,2183150701,2148675364,2164585764,2165547794,2166314898,2148788598,3419,2,16,58822
1337555777,5806,95.3600006103515600,23.5883007049560550,35.1119003295898440,246.1878051757812500,51.5200119018554700,23.5758895874023440,27.9860191345214840,82,135,94,87,60,15143,2167162651,2169062171,2170895625,2148352329,2160812187,2161037120,2161394697,2148347894,2825,2,16,1146
1337555831,5807,93.6200027465820300,23.6093997955322270,35.1134986877441400,246.1911010742187500,50.6522903442382800,23.6027393341064450,27.9751300811767580,82,134,95,86,59,15141,2178830592,2183434733,2187549787,2148895460,2167514806,2168560978,2168658249,2149020315,2430,2,16,38930
1337555885,5809,91.9199981689453100,23.6238994598388670,35.1110992431640600,246.1000061035156200,50.3153495788574200,23.6131706237792970,27.9749107360839840,78,137,94,88,58,15131,2171807945,2174461805,2176670381,2148602048,2163737545,2164096228,2163903542,2148593837,2206,2,16,36287
1337555939,5809,90.2200012207031200,23.6826992034912100,35.1034011840820300,246.0010986328125000,49.1984214782714840,23.6477394104003900,27.9653797149658200,78,138,96,88,58,15128,2182283154,2186859757,2190388425,2149073536,2170789238,2171821494,2171216420,2149248649,2460,2,16,31123
1337556016,5807,87.4100036621093800,23.7103996276855470,35.0957984924316400,245.9945068359375000,47.5294609069824200,23.6994094848632800,27.9450092315673830,78,138,96,88,59,15122,2178068068,2181259510,2183364772,2148931958,2168473600,2168911689,2167817270,2148963940,2746,2,16,21672
1337556070,5808,84.7200012207031200,23.7653007507324220,35.0896987915039060,246.1849975585937500,45.6876983642578100,23.7564506530761720,27.9139900207519530,77,138,97,87,61,15126,2182620662,2185900955,2187586843,2149165293,2171926116,2172327753,2170462500,2149216521,2954,2,16,52928
1337556124,5815,82.2900009155273400,23.8055000305175780,35.0844993591308600,246.2102050781250000,44.4105606079101560,23.7960090637207030,27.8969898223876950,76,140,95,87,58,15125,2188041161,2191854573,2193503908,2149480292,2176198537,2176792685,2174286473,2149571611,2660,1,16,24930
1337556178,5809,80.0100021362304700,23.8651008605957030,35.0900001525878900,245.9539031982422000,41.8088684082031250,23.8766193389892580,27.8761100769042970,76,141,98,88,58,15122,2195766372,2200244580,2201827008,2149985362,2182138870,2182958016,2179354806,2150075794,1943,1,17,64104
1337556232,5808,77.7900009155273400,23.9808998107910160,35.1021995544433600,245.2393035888672000,38.7328491210937500,23.9719696044921880,27.8692607879638670,73,136,94,88,60,15121,2189038893,2192007469,2192522916,2149664950,2178067574,2178219657,2174618770,2149644964,1931,2,16,24084
1337556286,5810,75.6999969482421900,24.0743007659912100,35.0918998718261700,244.8027954101562500,35.8689689636230500,24.0607891082763670,27.8529491424560550,71,133,95,88,58,15131,2193129664,2196157238,2196412708,2149988534,2181749568,2181764086,2177231149,2149923483,2269,1,17,10618
1337556343,5805,73.8199996948242200,24.0862007141113280,35.0936012268066400,244.7140045166015600,35.1874198913574200,24.0819301605224600,27.8484401702880860,69,134,97,88,59,15128,2196628562,2199726171,2199722011,2150235867,2185110884,2185034121,2179658761,2150153801,1829,2,16,57601
1337556397,5810,72.0199966430664000,24.1135997772216800,35.0864982604980500,244.5914001464843800,34.3434906005859400,24.1081104278564450,27.8433799743652340,67,133,94,87,55,15106,2198576832,2201430976,2201063387,2150502134,2187073298,2186752658,2180617654,2150297024,1739,1,16,50859
1337556462,5807,69.9400024414062500,24.2122993469238280,35.0780982971191400,244.2765960693359400,31.2583293914794920,24.2038593292236330,27.8191204071044920,66,132,96,86,58,15126,2195229933,2197210514,2196351122,2150333202,2185565220,2184692662,2178338980,2150084489,1182,2,16,2911
1337556527,5806,68.1900024414062500,24.2581005096435550,35.0754013061523440,244.3809967041015600,29.7485008239746100,24.2507400512695300,27.7959899902343750,67,134,95,88,56,15126,2211833728,2215665600,2215421750,2151740891,2199622400,2199222820,2190394688,2151297142,304,1,16,41030
1337556603,5806,66.3700027465820300,24.2968997955322270,35.0717010498046900,244.4983062744140600,28.3983802795410160,24.2926597595214840,27.7741508483886720,66,132,95,88,56,15118,2199853257,2201490541,2200033993,2150850642,2192284050,2190931392,2182796132,2150534902,147,2,16,60727
1337556692,5809,63.7900009155273440,24.3341007232666000,35.0667991638183600,244.7747955322265600,27.1034393310546880,24.3328895568847660,27.7462902069091800,65,132,95,87,58,15111,2213319433,2216305974,2215299117,2152403145,2204485888,2202977179,2192069760,2151576374,618,1,16,52691
1337556746,5807,61.4099998474121100,24.3376007080078120,35.0634002685546900,244.9309997558593800,26.9786300659179700,24.3367595672607420,27.7378196716308600,63,133,97,86,56,15115,2194500169,2194960886,2192897371,2150909732,2189380626,2186749531,2178025408,2150195538,749,2,17,61195
1337556800,5809,58.7999992370605500,24.3455009460449220,35.0544013977050800,245.0543975830078000,26.6798496246337900,24.3460407257080080,27.7287101745605470,61,132,96,88,56,15112,2195464073,2195611017,2193257234,2151220105,2191453513,2188265024,2178673069,2150321133,1089,2,17,24153
1337556854,5810,56.2400016784668000,24.3535995483398440,35.0535011291503900,245.2377929687500000,26.4694900512695300,24.3525791168212900,27.7181606292724600,60,131,97,86,57,15117,2195596114,2195308178,2192618596,2151439378,2192820297,2189009270,2178727186,2150384457,1122,1,17,28667
1337556908,5806,53.6100006103515600,24.3645000457763670,35.0517997741699200,245.2108001708984400,26.1282196044921880,24.3631801605224600,27.7150497436523440,61,133,95,87,56,15112,2199751524,2199265993,2196225517,2152140397,2197911369,2193373760,2181564297,2150766372,827,2,16,9941
1337556965,5806,50.7400016784668000,24.3927001953125000,35.0499992370605500,245.1329956054687500,24.9958496093750000,24.3983707427978500,27.7046298980712900,60,130,94,86,60,15112,2207769179,2207306706,2203995529,2153660598,2206917165,2201419017,2187155145,2151543140,860,1,16,53620
1337557019,5808,48.0999984741210940,24.4727993011474600,35.0491981506347660,245.1273040771484400,22.8116397857666000,24.4662609100341800,27.6780395507812500,59,129,95,87,56,15103,2218122870,2217894281,2214383725,2155542482,2218704530,2212190464,2194819712,2152556699,329,1,16,10466
1337557073,5808,45.7000007629394500,24.5445995330810550,35.0490989685058600,244.8441925048828000,20.4681091308593750,24.5391292572021500,27.6615905761718750,59,130,94,87,56,15111,2227446290,2227497280,2223983506,2157922038,2229759186,2222181979,2201900955,2153643977,3426,1,17,38828
1337557127,5805,43.5699996948242200,24.5466995239257800,35.0461997985839840,244.9875946044922000,20.1987400054931640,24.5475006103515620,27.6519603729248050,58,130,94,87,59,15110,2234363337,2234621001,2231013668,2159766528,2238928996,2230317220,2207483474,2154498395,2889,1,16,46629
1337557181,5815,41.5200004577636700,24.5844993591308600,35.0416984558105500,244.9091949462890600,19.0228004455566400,24.5840797424316400,27.6409397125244140,58,129,93,86,59,15101,2250597714,2251823305,2248210340,2163969572,2257096109,2247132278,2219526208,2156379373,2675,1,17,2760
1337557235,5805,39.6500015258789060,24.5869998931884770,35.0405006408691400,244.9597015380859400,18.7865695953369140,24.5914306640625000,27.6357593536376950,58,130,98,88,59,15097,2251078326,2252007104,2248270482,2165105060,2260309065,2249352868,2220693238,2156765723,2304,1,17,30832
1337557292,5808,37.7400016784668000,24.6142997741699220,35.0385017395019500,244.8497924804687500,17.9914302825927730,24.6161708831787100,27.6308898925781250,58,132,95,87,58,15094,2265490742,2267173312,2263602514,2169704960,2277841298,2265277888,2231948525,2158684160,2260,2,17,59628
1337557346,5807,35.9500007629394500,24.6336994171142580,35.0383987426757800,244.8229980468750000,17.3062400817871100,24.6374893188476560,27.6235694885253900,58,129,94,88,56,15098,2268718244,2270311030,2266622372,2171508160,2283566619,2269933714,2234880832,2159404324,2253,1,16,43444
1337557400,5809,34.2200012207031250,24.7346000671386720,35.0306015014648440,244.3524017333984400,14.2741804122924800,24.7318592071533200,27.6069202423095700,56,132,96,85,54,15100,2274503643,2276174756,2272487936,2174682550,2292636370,2277655460,2239977462,2160529289,2147,2,17,49655
1337557476,5808,32.0499992370605500,24.7747001647949220,35.0270004272460940,244.0088958740234400,12.7525396347045900,24.7792396545410160,27.6032199859619140,57,128,95,88,58,15104,2286184649,2288544850,2285209627,2180477558,2308701833,2291749229,2249701202,2162680457,2153,1,17,2303
1337557541,5818,30.3299999237060550,24.8115997314453120,35.0225982666015600,243.6770935058593800,11.3289604187011720,24.8235797882080080,27.6002197265625000,59,129,95,87,58,15091,2358305408,2367552795,2367639323,2207520877,2391726710,2370359158,2307814061,2173279963,1821,1,17,32032
1337557618,5805,27.8899993896484380,24.8243999481201170,35.0214004516601560,243.0446014404297000,10.8927898406982420,24.8371696472167970,27.6226291656494140,56,130,96,86,56,15098,2307573595,2310586194,2307267510,2194021092,2340527616,2319078500,2268311954,2167514788,2031,1,17,4973
1337557672,5807,25.3299999237060550,24.8290996551513670,35.0182991027832000,242.9459991455078000,10.8866901397705080,24.8373508453369140,27.6269092559814450,55,126,94,88,56,15104,2307659081,2310289974,2306984576,2198617060,2345389741,2321697554,2269059346,2168621924,2221,2,17,11312
