TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348963040,3370,51,119,93,92,65,15069,2669836041,2723366976,2751400813,2750662107,2702704932,2650737609,2507653458,2290325568,931,-124,57,52851
1348963044,198,52,123,97,86,53,15076,2731487689,2796731428,2829552813,2829432475,2727848658,2674230034,2525102144,2299358793,779,23,66,19198
1348963046,-419,52,119,98,82,30,15084,2730879835,2790021869,2816542180,2823998162,2736753481,2682729435,2530110381,2299476708,793,81,-29,46781
1348963048,-407,65,131,90,82,42,15081,2714648000,2779178989,2811637632,2816032676,2727527369,2672205028,2520271762,2295718253,1090,-65,55,47502
1348963050,-138,43,117,95,80,52,15080,2668492050,2720228946,2741579227,2745412242,2704061312,2651127981,2506870747,2289015634,1188,36,-71,31109
1348963052,-534,67,125,96,86,65,15089,2786707291,2863443392,2903799277,2912553280,2770662464,2711772187,2549110436,2301484480,1471,-54,229,1302
1348963054,-502,27,124,88,84,41,15082,2685787547,2744771227,2767326052,2769797321,2695266523,2642871488,2500635035,2286325632,1373,48,0,35035
1348963056,-330,50,123,91,84,60,15076,2726074331,2790547894,2821543341,2825162304,2733269924,2677292068,2523884242,2298226020,1575,13,14,28814
1348963058,-207,57,136,95,86,61,15079,2754101229,2821665974,2857870875,2863899264,2758181942,2700233490,2539940617,2305015341,1896,-134,4,58013
1348963060,-120,45,117,120,83,70,15080,2700314029,2762380973,2787284681,2789730496,2728429485,2672694491,2521229421,2296235538,1570,88,-26,30512
1348963062,-153,42,121,97,86,83,15075,2722134564,2790387840,2821410733,2825836178,2721718656,2664889398,2513803675,2295267693,1609,-58,68,45127
1348963064,-61,56,110,92,86,51,15078,2760359716,2824664118,2865783899,2870167789,2744642697,2686753883,2529329097,2298265993,1273,102,103,25522
1348963066,-235,27,121,94,86,47,15077,2658478345,2579169536,2629921590,2719414930,2717064576,2661569270,2513056118,2292752173,1410,-14,-27,13846
1348963068,-555,53,118,93,81,48,15079,2691718811,2773903460,2803750226,2791359634,2729857133,2675241974,2522999524,2296882770,1500,33,88,61511
1348963070,-832,48,118,96,87,47,15081,2676282249,2720882907,2755264018,2729818944,2745395812,2688852416,2532189138,2301583113,1473,-54,-18,18366
1348963072,-351,136,84,96,83,139,15078,2684346258,2739459236,2764774765,2765221677,2715236589,2661057426,2512370697,2288114825,1293,87,45,24090
1348963074,-344,50,125,100,88,36,15074,2544698176,2624495515,2672377874,2673241170,2739141110,2683062034,2527247972,2297715565,1351,-57,-79,53348
1348963076,-75,80,154,93,87,0,15078,2665596406,2718626678,2735770733,2738166381,2709193874,2655198948,2509676242,2290220050,1319,67,28,24094
1348963078,-466,54,114,93,86,49,15232,2726380598,2791600603,2831916260,2835434934,2728238555,2671180525,2518615131,2298535899,1935,18,-10,48119
1348963080,-408,48,115,90,86,51,15082,2666285677,2733219072,2762108086,2757040512,2711856722,2656728164,2509704137,2294689755,2134,-48,64,12172
1348963082,-260,50,149,95,84,64,15079,2707421485,2782742893,2812669110,2810475885,2715789321,2658914413,2510476059,2291953545,2183,55,35,9518
1348963084,-147,52,113,90,86,61,15073,2700847049,2757445622,2800227666,2800082404,2733577307,2676447981,2523209590,2296945261,2178,-111,-29,36843
1348963086,-55,50,120,85,85,53,15075,2699592292,2771425828,2799855497,2796552365,2717806893,2662248694,2512714185,2295786185,1933,102,16,39910
1348963088,-54,25,142,92,87,58,15075,2705052169,2767177554,2806479835,2806489133,2729656722,2674586880,2522677750,2296900013,1915,-109,-16,44699
1348963090,-485,54,199,94,85,67,15074,2700281746,2764739337,2789302491,2791545828,2722811218,2668019282,2517584173,2295055917,1405,77,-61,54706
1348963092,-166,37,118,95,96,55,15076,2736300141,2808576841,2847483894,2847002285,2748846756,2691239323,2533244397,2302122221,1488,-32,103,29737
1348963094,-491,52,131,92,83,62,15054,2679292434,2729825453,2758563547,2759933339,2708402395,2655194761,2510271753,2291446555,1226,-8,-26,41072
1348963096,-725,50,120,93,80,63,15073,2720414080,2784630957,2819605467,2818777060,2710366857,2656805302,2510304502,2289824000,1021,-15,82,40623
1348963098,-281,51,129,91,188,57,15082,2708042834,2767201828,2794885083,2799717750,2731585188,2675978642,2526254820,2297037229,830,73,-79,36695
1348963100,-284,50,119,92,84,36,15076,2687248557,2745937280,2776595593,2775381019,2707140736,2654425910,2508826057,2287622025,932,-40,91,59965
1348963102,-77,65,142,93,81,79,15077,2703639552,2758835483,2792578331,2794147373,2705812022,2652318674,2507291858,2289051794,901,-34,-40,7001
1348963104,-396,50,217,115,86,114,15080,2755774336,2825265106,2854806034,2851094820,2725156918,2670850093,2520278080,2291337005,698,210,34,30518
1348963106,-310,50,124,89,82,56,15080,2667223734,2722280969,2769045641,2766850825,2697797769,2645410861,2503412918,2287558838,1036,-49,45,13063
1348963108,-192,50,125,89,85,43,15076,2717019611,2779859958,2810980050,2811708187,2726214491,2670714779,2520919990,2296995657,799,94,-65,38871
1348963110,-79,51,121,95,110,53,15068,2710043565,2767863506,2797948781,2794374966,2735569581,2679870573,2528377188,2300462857,732,50,15,34028
1348963112,-47,52,121,78,89,69,15069,2623557513,2633582482,2658553947,2665749202,2702633609,2649190180,2506629897,2290382171,597,-47,107,32286
1348963114,-307,50,131,91,85,49,15081,2667577636,2715523218,2741069860,2744443702,2679929901,2628591698,2490725348,2278892553,659,37,-57,59388
1348963116,-416,51,129,95,82,64,15013,2737115401,2804966125,2835053686,2831234505,2759000813,2702555410,2544494034,2307709184,701,12,66,24852
1348963118,-103,50,160,91,85,46,15046,2676771648,2730948214,2756342016,2753250697,2701919789,2648650816,2503958619,2286963849,1023,17,-14,46695
1348963120,-423,53,117,95,85,66,15079,2745696996,2812759533,2844984822,2837175030,2744175588,2687216502,2530909485,2300442541,1131,80,5,47510
1348963122,-617,44,133,89,84,103,15077,2684244900,2741539730,2769504987,2763988461,2707192704,2653731776,2508634651,2289073033,1373,-58,38,6750
1348963124,-238,54,120,85,90,29,15029,2681813613,2690802578,2843387446,2754305764,2756384502,2700663113,2541133595,2302661668,1238,5,68,54759
1348963126,-236,50,118,96,88,65,15080,2657451264,2703613220,2726832155,2731078464,2709369078,2655017819,2509101494,2291402578,1401,37,-81,5313
1348963128,-415,52,121,91,85,59,15075,2677416000,2778145216,2814122422,2828923126,2724170642,2666729965,2515029942,2291486299,1902,-25,-37,25366
1348963130,-323,43,87,90,87,52,15074,2659915584,2719180635,2736345554,2734623332,2715202294,2661774720,2514515739,2291966930,1886,-48,126,51368
1348963132,-236,49,118,92,92,66,15047,2738461531,2799598317,2836900315,2840614902,2723870555,2666709394,2516269732,2296433206,2267,112,-57,34912
1348963134,-143,50,121,97,87,51,15077,2694959917,2756264722,2785149668,2789132315,2734229485,2677738898,2527093001,2295954505,2824,-46,0,18048
1348963136,-36,50,123,92,87,55,15069,2660864155,2714991424,2740286884,2736152859,2699625910,2645502966,2503146221,2286779757,2683,73,173,15084
1348963138,-566,51,123,94,85,48,15075,2651294912,2704166720,2731462153,2729096941,2700948589,2647440448,2504774646,2284298349,2866,-30,-47,43099
1348963140,-259,49,155,94,86,53,15074,2698945142,2761775232,2791056210,2790634166,2711381284,2655978166,2510837513,2290393435,2713,22,-30,16173
1348963142,-372,58,226,93,85,59,15076,2644638582,2700212662,2724832374,2721265426,2670531620,2618952210,2483947638,2274131958,2785,-8,27,38333
1348963144,-53,48,127,92,87,50,15057,2700125568,2758965001,2794974921,2793327497,2737969600,2681564982,2528562477,2294479579,3029,-105,-28,47376
1348963146,-374,51,130,88,85,58,15060,2562389888,2680851922,2637195638,2628079872,2689718774,2636419062,2496333632,2286139446,2537,-57,14,54796
