TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353800451,2527,2268417280,2267756480,2267387245,2192104438,2279900370,2263901339,2231818486,2163434249,2856,0,15,47865
1353800453,975,2262167716,2260501028,2258830153,2188144100,2279524242,2263388050,2231313901,2163354057,2849,2,16,58517
1353800454,979,2262714880,2260993472,2259215643,2188024996,2279164123,2262797321,2230636352,2163123995,2846,3,15,47802
1353800455,982,2265693193,2264083245,2262646802,2189347739,2280166619,2263633773,2231169636,2163236470,2844,1,15,19859
1353800457,972,2268924553,2267758921,2266902710,2191474230,2282582637,2266066258,2233112740,2163816393,2842,1,15,56118
1353800458,974,2274262592,2274067940,2274289883,2195030866,2285709284,2269231168,2235696429,2164642413,2841,2,17,39677
1353800459,977,2274142546,2273604955,2273562788,2194644626,2291267638,2275062445,2240611547,2166188278,2847,1,18,31006
1353800460,980,2283247030,2284465718,2286244434,2200534939,2294560292,2278425197,2243387584,2166810633,2844,0,17,47479
1353800461,984,2278356260,2279061467,2280347684,2198638262,2296207195,2280116964,2244787017,2166937179,2837,1,18,9361
1353800462,967,2279836315,2280361910,2281542107,2199642496,2297019099,2280786642,2245183259,2166560466,2831,2,15,65370
1353800463,977,2301641700,2306182052,2311794404,2212911771,2304950326,2288787456,2251691318,2168703277,2826,2,13,25477
1353800464,978,2311586386,2317530715,2324658386,2217884854,2314612617,2298844242,2260161462,2171331456,2824,1,15,60862
1353800465,983,2300381266,2304481188,2309677915,2210844800,2318629357,2303297042,2264005412,2172070418,2822,2,16,37699
1353800466,966,2306251017,2311683675,2318426934,2215508059,2319459830,2304679305,2265457526,2171961481,2823,2,16,21016
1353800467,970,2288368603,2290879341,2294079478,2205031195,2314607158,2299941165,2261805787,2170467510,2826,1,16,16217
1353800468,973,2275387282,2275842194,2277038427,2197827392,2307320905,2292495862,2255585115,2168368457,2826,0,17,35281
1353800469,982,2277156160,2277568173,2278527314,2198203200,2304622198,2289689947,2253267090,2168075721,2824,0,17,41827
1353800470,985,2288620589,2291324745,2294806902,2205886427,2304527917,2289486902,2253131145,2168770569,2821,0,17,7815
1353800471,968,2273175268,2272778779,2272952905,2196205860,2302294738,2287214390,2251321846,2168541696,2813,0,17,64715
1353800472,969,2273097590,2273067547,2273582336,2197216109,2296305956,2280940982,2246015780,2166852434,2803,2,16,60519
1353800473,975,2273750948,2274220324,2275205357,2198095460,2295131968,2279678537,2244876800,2166862710,2798,5,14,38376
1353800474,978,2266873325,2265634752,2264763858,2192721261,2293292909,2277763200,2243261632,2166061851,2801,2,15,63828
1353800475,982,2272686198,2272503616,2272750226,2195699108,2292151588,2276288201,2241771776,2165669604,2806,0,17,29089
1353800476,971,2291258843,2294009005,2297474038,2206285650,2296325129,2280425801,2245086006,2167030326,2808,1,17,37986
1353800477,974,2283718208,2285442212,2287708836,2201957275,2302624576,2287129298,2250766089,2168994075,2809,1,18,61226
1353800478,977,2282892626,2284502793,2286945618,2203080438,2302464768,2287300169,2251059721,2168794002,2809,0,18,6052
1353800479,980,2276029924,2276547264,2277629851,2199805330,2302247049,2287497984,2251545389,2169290697,2805,0,17,45614
1353800480,983,2282478198,2284699163,2287708708,2205649444,2297935131,2283124214,2248063478,2168392411,2800,2,16,7419
1353800481,966,2268708992,2268453686,2268694546,2196534875,2295084406,2280386112,2245955794,2167970450,2797,1,16,5792
1353800482,976,2258937819,2256923638,2255263451,2190016713,2286685888,2271747099,2238841270,2165517485,2796,0,16,8941
1353800483,979,2254477760,2251931126,2249667968,2187114166,2278467291,2263154852,2231603629,2163576658,2792,1,16,26223
1353800484,982,2245422656,2241416384,2237568045,2181097819,2272047515,2256470482,2225988315,2162082523,2787,3,16,26458
1353800485,966,2243519076,2239427547,2235513892,2179968877,2266881874,2251125568,2221523309,2161021220,2787,2,16,63957
1353800486,969,2239497929,2234768128,2230195776,2177468589,2261352219,2245376822,2216740260,2159904530,2789,1,17,30879
1353800487,973,2239100681,2234254262,2229613586,2177311076,2257442057,2241346157,2213436461,2159382390,2791,1,18,40143
1353800488,976,2239765284,2235193773,2230870317,2178380013,2254712850,2238604141,2211274688,2159313261,2792,1,18,37432
1353800489,985,2237143542,2232314121,2227741897,2177667090,2251679762,2235557897,2208856667,2159042514,2793,0,17,59647
1353800490,986,2234667748,2229450267,2224509558,2176724690,2249046052,2232893760,2206724690,2158697673,2792,0,16,23509
1353800491,971,2235785389,2230736045,2226006006,2177579593,2248110016,2231909705,2205902976,2158685120,2790,2,17,15654
1353800492,974,2236678418,2231667318,2226979108,2177828425,2248035099,2231726902,2205689554,2158731748,2789,0,17,37471
1353800493,978,2235139922,2229646674,2224440045,2176339766,2247764653,2231355008,2205297865,2158610349,2785,-1,16,13343
1353800494,981,2235637174,2230177682,2224983414,2176462409,2247036022,2230528539,2204546697,2158375012,2777,1,17,27760
1353800495,970,2234870710,2229529097,2224443977,2176308800,2246675702,2230156141,2204217161,2158340598,2769,4,17,42011
1353800496,973,2232342409,2226717312,2221388169,2175026806,2246113225,2229595474,2203746358,2158238134,2769,3,15,26910
1353800497,977,2233567158,2228007158,2222727680,2175668114,2245302189,2228721581,2203006985,2158046509,2771,0,15,49518
1353800498,980,2234099995,2228434203,2222984685,2175621037,2244864347,2228235785,2202572928,2157985188,2771,0,16,2520
1353800499,981,2232870765,2227039040,2221432585,2174855753,2244512274,2227924105,2202371867,2158055030,2769,1,16,47199
1353800500,966,2233523190,2227847798,2222416749,2175491876,2244749229,2228007213,2202290349,2158033307,2767,0,17,3869
1353800501,975,2233146761,2227368429,2221804608,2175468873,2243831680,2227089197,2201758546,2158046491,2761,0,19,58799
1353800502,977,2231777472,2225886939,2220262482,2175207323,2243416941,2226708251,2201319817,2157942198,2754,0,19,11734
1353800503,981,2232113398,2226232100,2220612644,2175614994,2243275035,2226523282,2201158930,2157971721,2743,0,17,13200
1353800504,966,2233475638,2227710491,2222182016,2176384137,2243781284,2226948681,2201448676,2158123108,2731,0,16,21523
1353800505,969,2233503899,2227714176,2222144484,2176337563,2244303707,2227366016,2201702171,2158182656,2718,3,15,54484
1353800506,972,2233589385,2227843446,2222332461,2176237165,2244594642,2227446820,2201907227,2158184393,2712,5,15,16730
1353800507,975,2234023140,2228182976,2222552466,2176047488,2245238400,2228092416,2202102646,2158150253,2716,2,14,42235
1353800508,981,2234022701,2228081974,2222304530,2175764251,2245477165,2228293988,2202206765,2158107894,2721,0,16,14461
1353800509,988,2232498669,2226514450,2220722203,2175168256,2245452662,2228306066,2202217298,2158098825,2722,0,18,50709
1353800510,970,2231881499,2225815808,2219964507,2175109312,2244773074,2227640493,2201706112,2157998710,2720,-1,18,21843
1353800511,973,2233266880,2227229741,2221359789,2175956699,2244189824,2227025060,2201219602,2158001526,2723,0,17,42385
1353800512,977,2233219556,2227186523,2221338779,2176223917,2243796873,2226616466,2200904128,2158044544,2715,3,18,61401
1353800513,980,2233227446,2227192868,2221345161,2176468672,2243869211,2226656448,2200916726,2158088393,2710,4,17,21199
1353800514,989,2233882852,2227901915,2222103268,2176852086,2244738806,2227448832,2201488996,2158228096,2711,1,15,6734
1353800515,972,2233868141,2227828681,2221966006,2176608804,2245845312,2228428909,2202156928,2158344640,2713,0,16,50110
1353800516,976,2234879085,2228882496,2223057700,2176829037,2246904804,2229350582,2202779117,2158478299,2713,1,17,28347
1353800517,980,2236156041,2230162669,2224307840,2177294345,2247291026,2229621238,2202929307,2158506724,2713,1,17,50824
1353800518,981,2235147958,2228981833,2222924498,2176829293,2247025901,2229369115,2202705737,2158475629,2712,0,16,51899
1353800519,966,2234085403,2227987657,2222029366,2176881280,2246498075,2228894665,2202376347,2158402066,2709,1,16,9654
1353800520,975,2233770185,2227755766,2221906038,2177158171,2246319286,2228791680,2202362066,2158451401,2706,2,17,43621
1353800521,977,2234375835,2228362697,2222490505,2177454454,2246350564,2228754697,2202289261,2158445924,2705,1,16,65151
1353800522,981,2234606098,2228354084,2222219254,2177050633,2246692928,2228921947,2202301421,2158412022,2702,1,17,18061
1353800523,964,2236205019,2229948013,2223780882,2177470473,2247796059,2229889033,2202964626,2158572141,2699,2,17,29630
1353800524,968,2237463899,2231354221,2225315803,2178098560,2248698669,2230723821,2203577910,2158735442,2696,1,17,18688
1353800525,971,2236345426,2230227392,2224188059,2177859428,2248759552,2230778029,2203612900,2158758921,2695,1,18,2373
1353800526,974,2235211739,2229033974,2222959661,2177740946,2248190226,2230227154,2203191195,2158656667,2694,2,17,44774
1353800527,982,2235550080,2229339218,2223226112,2178072822,2248205056,2230204123,2203073856,2158694153,2695,1,16,46179
1353800528,987,2237265014,2231181202,2225191305,2178927177,2249304950,2231214080,2203899401,2158946176,2698,0,17,19357
1353800529,970,2238839222,2232837056,2226915245,2179659355,2250636864,2232413275,2204772032,2159209042,2698,0,18,64499
1353800530,973,2238757184,2232703424,2226721782,2179635620,2251172745,2232846747,2205062500,2159268324,2694,1,15,62120
1353800531,976,2237847945,2231615990,2225456640,2179116662,2251006720,2232639067,2204848740,2159178742,2690,1,15,2639
1353800532,980,2238791259,2232728603,2226714276,2179886930,2251321362,2232937938,2205069156,2159223478,2684,0,16,428
1353800533,990,2238340827,2232382390,2226506038,2179900818,2251864594,2233489746,2205510363,2159338624,2678,1,17,35138
1353800534,972,2237595346,2231367744,2225189622,2179093357,2252139913,2233721444,2205657014,2159331291,2671,2,17,11769
1353800535,974,2240334098,2234254528,2228147200,2180462491,2252463789,2233898651,2205689746,2159294043,2666,1,17,4264
1353800536,979,2240601481,2234604745,2228629458,2180792374,2253638930,2234964498,2206462528,2159570368,2662,2,19,23046
1353800537,982,2240101723,2233939803,2227792722,2180449435,2254684544,2235923812,2207159451,2159719552,2660,2,16,19233
1353800538,965,2243325668,2237566235,2231752356,2182529078,2255824987,2236936859,2207880320,2159925540,2661,2,15,62244
1353800539,969,2244533293,2238820836,2233048813,2183304594,2257455104,2238465426,2209044178,2160333769,2662,1,19,28726
1353800540,978,2245711972,2240051008,2234309650,2184277668,2259035209,2239883995,2210055561,2160584603,2663,0,19,26303
1353800541,981,2246842998,2241140525,2235333019,2184804818,2261046189,2241699648,2211358299,2160959040,2660,-1,14,1717
1353800542,984,2252428845,2247239113,2241834605,2187915867,2263333421,2243778450,2212869248,2161403008,2651,-1,14,37483
1353800543,967,2256502390,2251836937,2246987721,2190781942,2267157952,2247411273,2215618642,2162301421,2635,2,19,44515
1353800544,969,2280113526,2279833426,2279432804,2209711890,2274241545,2254359286,2221070116,2164215332,2625,5,17,48332
1353800545,974,2270594486,2268110464,2265407588,2200668781,2281842176,2261974710,2227184091,2165988260,2627,4,13,23529
1353800546,983,2287579072,2287597787,2287342628,2211612041,2287519908,2267440795,2231401947,2166869348,2634,1,16,38621
1353800547,986,2279356269,2278283465,2276914258,2206474221,2293925165,2273768073,2236454409,2168393270,2641,1,21,37356
1353800548,970,2277418642,2275281664,2272994816,2204531218,2294080329,2273758619,2236296557,2167576146,2647,0,16,61730
1353800549,972,2285231186,2284136667,2282672173,2209802742,2298076571,2277663936,2239273188,2168612114,2646,-2,14,23251
1353800550,977,2287750930,2287312283,2286601901,2212682889,2303841179,2283721371,2244373814,2170115849,2636,-1,19,17122
1353800551,979,2277801755,2275812699,2273637650,2206382153,2302859995,2282511606,2243367168,2169261714,2623,3,20,20674
1353800552,988,2313452708,2316805549,2320289124,2233142939,2311210587,2290407122,2249443090,2171933046,2616,3,14,2743
1353800553,968,2338475035,2346924745,2356063259,2253367149,2327946651,2307163867,2263195474,2177402212,2617,1,14,18175
1353800554,975,2325846125,2330829933,2336430317,2240521188,2337275437,2316351625,2270616777,2178981732,2620,0,18,33028
1353800555,978,2369350226,2383676873,2399580726,2277279149,2352828169,2331959862,2283078464,2182835492,2620,1,16,63130
1353800556,982,2369837888,2383448521,2399113206,2277002989,2373129289,2353071286,2300593600,2188176868,2620,1,15,55363
1353800557,965,2366282605,2380579968,2396593371,2276112036,2385337325,2365993709,2311750747,2191014226,2621,0,18,31796
1353800558,967,2374157906,2387786496,2403199286,2279624475,2384384246,2364833673,2310571181,2188930368,2619,0,18,7352
1353800559,977,2367474395,2379753106,2393661632,2274283922,2394577014,2375503030,2319643520,2192328301,2618,2,15,43815
1353800560,981,2379671872,2395818651,2414321837,2288626358,2398981714,2380247369,2323799771,2192647972,2618,2,16,62566
1353800561,986,2391241737,2409182646,2429561078,2298998500,2404932809,2386458962,2329081984,2194509467,2620,1,18,58136
1353800562,966,2348560429,2357499949,2368066806,2261986852,2403707483,2385248704,2328388681,2194016585,2622,2,17,63277
1353800563,968,2404457517,2423631296,2445851236,2309142518,2399012123,2379627739,2323156809,2192109915,2633,0,18,40061
1353800564,973,2352344612,2361865124,2372725394,2265023899,2412042395,2393285467,2334466642,2196067309,2637,-3,18,30544
1353800565,982,2389158436,2404754450,2422658477,2292735323,2413374436,2394516507,2335477174,2194288073,2628,0,14,57765
1353800566,986,2389642304,2406817088,2425923510,2295177691,2409268388,2389908608,2331519762,2193473709,2619,4,15,59486
1353800567,969,2365298962,2376203556,2388866550,2273657216,2408961782,2389364525,2330574555,2193497801,2619,3,20,29360
1353800568,973,2400059053,2418564187,2439538569,2304529307,2416403291,2397180781,2337204461,2195801298,2623,0,17,38708
1353800569,977,2399580041,2418447113,2440115273,2307438217,2415358966,2396186678,2336736566,2195937682,2622,2,14,13679
1353800570,979,2372193837,2383946130,2397404233,2281769453,2406360310,2386440146,2328064128,2192281408,2625,4,18,63468
1353800571,988,2401871442,2421078528,2442905673,2308690505,2415684406,2396084617,2335986962,2194731812,2634,-2,20,59202
1353800572,970,2380559204,2394587008,2410685019,2287930203,2423889636,2404250752,2342832832,2197672786,2633,-5,15,31587
1353800573,974,2382357860,2396098998,2412111250,2288825929,2417093449,2396979510,2336915840,2194888256,2620,4,15,17975
1353800574,977,2381245174,2394657737,2409819154,2287528804,2420385664,2400062528,2338779254,2196223954,2614,7,18,55261
1353800575,980,2400401828,2418803291,2439013275,2308953856,2427247835,2407620891,2345876708,2199921014,2621,0,16,36843
1353800576,983,2364098395,2374189120,2386715282,2276854107,2410530907,2390103524,2330870582,2192656000,2623,-3,13,2607
1353800577,967,2400028059,2418653312,2439350592,2310074459,2423196589,2403244004,2341533915,2198068717,2617,3,16,29930
1353800578,977,2352705334,2360321499,2370289545,2266101952,2420177581,2400172397,2339375634,2195797824,2616,3,21,29376
1353800579,980,2399049499,2417517485,2437675675,2307825947,2418563821,2397955593,2337089563,2195337426,2617,-4,19,50144
1353800580,984,2387562980,2401753133,2417569499,2293716809,2423917092,2403171181,2341091821,2197719817,2608,0,15,13200
1353800581,965,2388684553,2402942409,2419469339,2295713709,2427466358,2407330916,2344610614,2197462710,2597,7,16,61886
1353800582,969,2374826642,2388557266,2403585188,2288053083,2423462116,2403179446,2341531958,2196195885,2601,5,17,60957
1353800583,973,2404023442,2422477732,2443910409,2313147684,2426187721,2405560027,2343043483,2197689389,2613,0,16,59450
1353800584,981,2385595913,2399805933,2415838080,2294583332,2431051145,2410314797,2346920521,2199835913,2618,0,16,12019
1353800585,985,2400652562,2417506349,2436736502,2308097197,2430400292,2409726445,2346394304,2199096557,2621,1,18,9753
1353800586,968,2407170093,2425513901,2446904365,2315444973,2433782363,2413111753,2349094564,2199966080,2626,0,16,28636
1353800587,971,2375932516,2387716946,2400799497,2287623314,2431741293,2411004836,2347412242,2198918354,2624,-1,14,7385
1353800588,975,2421226724,2442995090,2467822363,2332621952,2430229888,2409595099,2346463945,2199576109,2618,2,16,22634
1353800589,976,2385300132,2399822171,2416886756,2298756763,2423895542,2402879241,2340754212,2196951369,2613,0,20,22431
1353800590,982,2389896420,2406039506,2423884690,2305420361,2435251648,2414650688,2350503506,2202300498,2609,0,21,62339
1353800591,971,2352531638,2359245732,2367171008,2268522642,2426960658,2406056786,2343683757,2197506788,2605,3,17,10159
1353800592,973,2412282715,2431802971,2453399168,2322371044,2430200649,2408632100,2344675739,2199359469,2609,0,14,13237
1353800593,977,2405293494,2422874075,2442139145,2314125760,2436891931,2415521700,2350451849,2200883437,2609,-4,15,63142
1353800594,980,2395364050,2410796187,2428664521,2305864804,2442028571,2421088667,2355285376,2202197924,2600,2,17,43082
1353800595,984,2424413805,2446526107,2470782701,2333029001,2431064530,2409601389,2345406528,2196282651,2596,8,15,25922
1353800596,967,2412019794,2431475154,2453710729,2321332708,2441161298,2419931693,2354039707,2202450669,2607,1,15,58006
1353800597,975,2386038637,2398900123,2413502784,2296957430,2435247305,2414008512,2349662802,2200522962,2618,-4,19,21768
1353800598,976,2401853394,2417247177,2435879094,2315302345,2430159780,2408559808,2344925458,2199447222,2617,3,21,8697
1353800599,982,2411521718,2433897782,2458634139,2332499565,2436970404,2415697316,2350708864,2201333485,2621,2,18,24949
1353800600,966,2411731190,2431801618,2453901028,2329133677,2439915949,2418807122,2353853906,2203088530,2627,-7,16,54553
1353800601,969,2395705453,2411089417,2429006464,2312872128,2432768621,2410847232,2346484269,2200259894,2616,-3,18,29675
1353800602,972,2427567094,2450868763,2476775926,2343198930,2446740635,2425367561,2358571264,2204977920,2600,9,20,16802
1353800603,981,2402609837,2419187062,2438075584,2316951670,2440812662,2418786761,2352619894,2201189165,2604,1,15,40755
1353800604,984,2374926793,2386401133,2399402450,2290780096,2448164278,2426526528,2359205540,2204093805,2608,-3,10,40476
1353800605,968,2417743597,2437553197,2459539867,2328713088,2442620745,2420824813,2354791012,2201943936,2605,7,13,4959
1353800606,971,2380887433,2393423104,2408293028,2295891684,2436290989,2414095067,2348802093,2200199076,2618,6,21,12469
1353800607,972,2386102784,2398473636,2413222710,2301219693,2436022235,2414131446,2348611291,2198740745,2634,-6,21,30427
1353800608,978,2406348114,2424157961,2445048576,2323414994,2445245796,2423651099,2357010925,2203951570,2630,-4,17,897
1353800609,981,2388717769,2401730596,2417087442,2305940278,2440388416,2418328182,2352430628,2202375012,2617,5,18,26032
1353800610,969,2405215369,2420015241,2437025316,2318956141,2444624585,2422529453,2356223680,2204901037,2614,1,20,53864
1353800611,973,2408272694,2426854720,2447299492,2328502628,2443606326,2420754404,2353870308,2204423661,2612,-4,18,43337
1353800612,977,2424504237,2446176393,2469773202,2344767323,2450759488,2428884681,2361151817,2205892251,2601,6,12,11644
1353800613,979,2392388452,2407049819,2424471213,2312173760,2441181696,2418670427,2352288777,2201471552,2605,10,11,16384
1353800614,983,2396319780,2410971483,2427875940,2313086912,2452352082,2430329737,2361890505,2206370651,2627,-1,16,56807
1353800615,966,2404905874,2422697078,2443020690,2324158134,2444378093,2421960137,2355135506,2202403648,2646,-8,22,47780
1353800616,975,2421673252,2441949778,2465864877,2341213814,2442292233,2419653321,2352612992,2202585526,2645,0,22,42306
1353800617,977,2366629037,2375821385,2386217910,2286514276,2445693696,2423293458,2355985490,2203010569,2643,5,14,35692
1353800618,981,2443542811,2465697453,2491128557,2356658130,2449561792,2427257965,2359715227,2205759753,2652,0,13,65426
1353800619,965,2420135213,2440926573,2464801545,2342168512,2443750116,2420747017,2353947273,2203811949,2656,-1,20,7408
1353800620,969,2425339465,2446278198,2470945435,2347711094,2447408676,2424863414,2357297554,2204885376,2658,6,21,57875
1353800621,972,2407696512,2424073965,2442616338,2329266642,2441922450,2419040512,2352160731,2202029165,2671,4,15,52388
1353800622,974,2425833426,2445234596,2468602432,2345182189,2454505225,2431866916,2363174784,2208104374,2690,-5,15,58733
1353800623,983,2404138779,2418083648,2435930907,2323407405,2451145773,2428255424,2359920539,2205343488,2693,-3,21,14789
1353800624,967,2444355894,2469929060,2500464713,2369396406,2447847936,2424638372,2356549366,2203816768,2689,3,19,52935
1353800625,971,2398140580,2412477412,2427401901,2318583076,2448307218,2424908461,2356903140,2205269723,2691,0,13,59864
1353800626,972,2436126912,2460948013,2488630025,2362773531,2447498624,2424388918,2356637979,2205299245,2693,-2,14,16895
1353800627,977,2402062098,2416324909,2433443483,2323703305,2448084324,2425224118,2357193673,2205344713,2690,2,19,28995
1353800628,980,2401420425,2415786669,2432744978,2323140662,2445689846,2422719433,2355290944,2204167680,2693,6,18,48340
1353800629,989,2392118372,2406115062,2422105115,2316345289,2447255451,2424153984,2356518500,2205428242,2707,2,15,4987
1353800630,973,2408870582,2425974464,2446272640,2331726985,2446324269,2422949686,2355105545,2203743872,2723,-4,19,56427
1353800631,976,2424745846,2443681472,2466759890,2346084745,2452534957,2428889728,2359874441,2206609636,2725,-4,23,29793
1353800632,979,2400802029,2416755072,2434842075,2326994806,2453763419,2430454674,2361001344,2206361645,2719,0,19,59804
1353800633,982,2433238802,2453867465,2479630820,2359854354,2441626587,2417791625,2350789165,2202500388,2718,5,13,56740
1353800634,965,2385543469,2396322962,2410172608,2310079433,2449757842,2425967396,2357220160,2207255396,2725,5,14,8826
1353800635,972,2381134994,2392441846,2406374244,2308764644,2465627072,2442587200,2371379474,2212853970,2744,0,19,43956
1353800636,978,2404993142,2417482038,2432672786,2325035629,2447254363,2423542802,2355398701,2203522459,2756,-5,15,55243
1353800637,981,2383950381,2396645659,2412170029,2312985362,2454345819,2431005650,2362041088,2209225124,2755,-1,16,27756
1353800638,985,2420928493,2440085312,2464261174,2350379044,2440955739,2416736923,2349240521,2199645577,2749,6,23,23415
1353800639,969,2442493924,2465410523,2491241472,2367568457,2465632164,2441861769,2370107465,2212255003,2756,2,20,11274
1353800640,972,2427958948,2445174528,2465897225,2349652662,2459855515,2435950985,2365442084,2209352192,2764,-6,11,39938
1353800641,975,2409002130,2426339254,2447088740,2340039350,2454710134,2430531547,2360685376,2207404653,2757,2,17,12570
1353800642,984,2438659620,2460236059,2485124635,2367895762,2464050852,2440335506,2369352246,2212661110,2757,11,21,23023
1353800643,985,2405959396,2418165632,2435785179,2331883712,2457324781,2433280018,2363007634,2207606509,2778,0,13,57100
1353800644,970,2451511232,2475259099,2504509046,2381872301,2467736073,2444597961,2372854665,2212426523,2792,-10,11,57274
1353800645,972,2412495670,2428006912,2446706596,2341011922,2460286253,2436442788,2366246582,2209504356,2780,1,24,61770
1353800646,975,2392619172,2403876918,2418048356,2319527689,2461121344,2436716827,2365409920,2209049545,2773,7,22,33158
1353800647,980,2442271780,2463331392,2487186212,2369417334,2472469888,2448648512,2375674989,2213713371,2781,-3,10,58553
1353800648,989,2415949979,2430975506,2448793170,2342666139,2466996672,2443215396,2371621586,2211379739,2779,-6,13,3741
1353800649,972,2439937206,2461600804,2488381677,2373860352,2464883072,2440621988,2368900370,2210003492,2764,5,22,15266
1353800650,976,2426868982,2444993517,2467996288,2359943460,2472380717,2448171090,2374839972,2213524187,2766,10,19,64947
1353800651,979,2425650706,2442245385,2461861458,2351773110,2468081280,2443448301,2371009243,2211094857,2785,-4,10,21426
1353800652,981,2440987721,2463088146,2489873517,2373199003,2472986953,2448605110,2375312045,2214645540,2789,-11,13,60616
1353800653,965,2410768283,2423925046,2442647350,2342688438,2469494939,2445546806,2373323090,2212931346,2770,5,19,4767
1353800654,974,2427014966,2443734043,2467003318,2361454281,2461852105,2437762148,2366827318,2210201216,2764,15,18,49987
1353800655,977,2422036233,2439613321,2460561234,2355397677,2469898148,2445372754,2372494857,2213871835,2788,-6,17,22987
1353800656,981,2425366610,2443254134,2465595748,2358241956,2472187190,2447782573,2374234093,2212332699,2791,-19,17,61650
1353800657,984,2459933897,2484089380,2512481398,2394110336,2470911680,2446163584,2373292388,2212895817,2759,-1,18,57194
1353800658,968,2392801426,2405793481,2423300443,2329988644,2477338496,2452714989,2378893970,2217079469,2738,16,19,56564
1353800659,971,2440969024,2459745718,2483440603,2374249069,2469659584,2444634358,2371383049,2210990006,2750,2,17,44258
1353800660,974,2438098916,2456894628,2480025170,2369603382,2482202870,2457376384,2382095451,2216356196,2760,-9,9,38576
1353800661,981,2411977133,2425895387,2442411867,2342536237,2477502281,2452741869,2378222390,2213918665,2747,5,16,34326
1353800662,991,2425143332,2441172251,2460376941,2356321974,2473402468,2448325476,2374352694,2213818660,2746,8,23,64581
1353800663,987,2438560539,2459511661,2484790436,2375614180,2476690130,2451415835,2377017956,2215829641,2755,-7,14,23511
1353800664,972,2370375670,2378650084,2390313664,2307983497,2470022418,2445556022,2373042368,2214339373,2748,-3,11,36460
1353800665,975,2432063140,2453250011,2477664722,2374866880,2460818962,2437119936,2366225700,2210874971,2728,10,26,58090
1353800666,978,2432691693,2450925677,2474566582,2371189056,2478896073,2454370258,2380044681,2216786706,2732,-3,21,5818
1353800667,988,2421967232,2439977654,2463271725,2362851373,2476263021,2450733321,2376588434,2215684269,2731,-14,12,58782
1353800668,971,2424907154,2440800557,2461032676,2362560000,2473363812,2447433709,2373184320,2213124315,2705,3,22,59637
1353800669,975,2418750802,2435930112,2457041353,2354757824,2485806747,2460008457,2383027602,2217733696,2689,14,17,16950
1353800670,978,2435781494,2455603337,2477625554,2371647469,2492929325,2467501933,2389712841,2220667648,2703,-7,3,13735
1353800671,980,2415869174,2432881828,2454250139,2357890368,2476005065,2450540516,2376053001,2213110217,2697,-7,18,27580
1353800672,965,2439805769,2461662180,2487682432,2381067702,2479165092,2453381787,2377784658,2215849435,2673,10,27,51593
1353800673,967,2448389046,2468563584,2494274614,2389040466,2474733010,2448724251,2374368612,2214222610,2672,8,9,56715
1353800674,976,2406538121,2419670080,2436930102,2347196352,2478920173,2453713517,2378278957,2216675355,2686,-5,12,26079
1353800675,980,2467423122,2492365101,2522803373,2412171437,2473416841,2447731913,2373698413,2214377746,2683,-8,31,40069
1353800676,983,2369249426,2373694189,2380931629,2304940160,2479783186,2454026889,2378818249,2218379465,2667,-6,20,2459
1353800677,966,2435144054,2453800246,2476200777,2378898614,2475786441,2449889481,2375450697,2215596489,2647,0,10,50593
1353800678,1005,2436406619,2453337609,2475598400,2376230957,2486133001,2459688356,2383086262,2220957970,2634,0,20,16079
1353800679,1004,2440333504,2461532909,2484984512,2383432109,2485465901,2458620946,2381185398,2216116461,2634,1,11,22404
1353800680,1005,2444397869,2464055350,2487860507,2386469549,2494362587,2468136475,2389557412,2220279158,2637,8,10,54374
1353800681,986,2433586486,2451458541,2472736109,2371894884,2484034514,2457363163,2380650011,2217011958,2654,-1,20,51386
1353800682,985,2436946020,2457267190,2482218468,2382681938,2491329801,2465266121,2387340096,2221757065,2663,-11,26,53249
1353800683,983,2428303085,2443081590,2463578130,2371298358,2476451702,2450243154,2375065435,2214090166,2650,-3,19,40104
1353800684,986,2411825005,2423075565,2438786084,2350820315,2487965741,2461948992,2384885696,2221580068,2637,6,9,41711
1353800685,984,2426563638,2444277467,2466613403,2373083172,2478365824,2451782436,2376478125,2216657371,2634,-3,20,34558
1353800686,984,2441948333,2461121682,2484398674,2387569389,2484332013,2457599369,2380767698,2219052534,2624,-6,28,25545
1353800687,970,2448058998,2472439460,2500205851,2402710500,2493186240,2466784192,2388340178,2222068214,2608,6,14,35498
1353800688,975,2422347565,2437882139,2455705865,2366840886,2485246070,2458612297,2382171529,2218327606,2612,12,5,6758
1353800689,975,2463219812,2488506029,2516364416,2418615323,2490232429,2463731529,2385739172,2221092416,2637,-8,23,19507
1353800690,980,2464607451,2488623616,2515968109,2414033426,2490168557,2462986358,2384611190,2219089984,2638,-19,23,21180
1353800691,984,2421365092,2437761243,2456537472,2366265581,2499285824,2472107958,2392288448,2223819830,2609,1,8,50027
1353800692,968,2443965001,2466223232,2490792914,2394675684,2490721883,2463519506,2384898971,2219506825,2591,17,10,60591
1353800693,977,2422165321,2440390509,2461056109,2373842505,2492379757,2465451785,2386724608,2220836004,2604,3,22,56966
1353800694,979,2443448036,2464574939,2489751625,2393407707,2495025005,2468150573,2389240576,2222208859,2617,-10,15,22669
