TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1376779584,2526,2559365339,2568017581,2580675785,2315980269,2589702930,2554150884,2430918217,2204405933,1596,1,17,39875
1376779586,974,2527755392,2533187602,2542372909,2299148608,2571476507,2535820553,2417389019,2200415122,1587,0,17,23941
1376779587,979,2473260553,2472473453,2474289289,2270521984,2546911552,2511458889,2399281901,2195347392,1576,1,16,15995
1376779588,982,2484948379,2487745380,2492868050,2280720210,2529131958,2494450944,2387045842,2194032969,1566,1,16,4560
1376779589,971,2432392640,2429072740,2427267218,2251290907,2511089901,2476669677,2373434898,2189078381,1557,1,17,41792
1376779590,975,2471774180,2472972745,2476724141,2273240356,2526417956,2491797284,2384563136,2192595666,1549,1,17,7582
1376779591,978,2491498194,2493599936,2498493083,2282419803,2550999433,2515455442,2401605165,2196579456,1542,0,18,10098
1376779592,981,2538267355,2545416804,2556373083,2307061476,2586053778,2550339309,2427226633,2203308608,1539,0,17,33251
1376779593,984,2548316571,2555417115,2566910226,2312686601,2590347538,2554110811,2430904402,2204954203,1534,-1,16,21923
1376779594,967,2502222582,2505085120,2511304118,2290697133,2566347657,2529735936,2412101092,2199269238,1529,0,16,53958
1376779595,977,2525649408,2530828123,2540449225,2304570258,2576260699,2539867273,2419283510,2202255862,1524,1,16,2343
1376779596,978,2539282212,2546103305,2557102290,2310927670,2582587044,2546288896,2424939849,2203583003,1519,2,17,63964
1376779597,983,2495254381,2497064201,2501896347,2284708004,2566833755,2529907136,2411979108,2198583716,1515,3,17,7457
1376779599,965,2508677668,2511980699,2518127753,2291558537,2570497115,2533238902,2413754642,2199975469,1514,3,18,38004
1376779600,970,2497654116,2499847204,2505717961,2286906011,2558587437,2521041426,2404838528,2197408832,1515,0,18,2639
1376779601,973,2483048713,2483298916,2486699465,2277950875,2561902793,2524165065,2406395520,2197137627,1514,-4,18,59468
1376779602,982,2537478052,2543736576,2554080768,2308762742,2585803638,2548280283,2424909851,2203320118,1506,-1,16,32919
1376779603,985,2510979373,2514494829,2521851446,2297524946,2571921216,2534188772,2414759140,2200385133,1497,3,13,43698
1376779604,988,2484343936,2484736658,2488778578,2283858441,2562725531,2524927158,2407758738,2198504521,1493,4,12,30961
1376779605,970,2486580992,2486986048,2490989705,2283260022,2563432914,2525034898,2406767954,2198063012,1495,3,17,36802
1376779606,975,2527957430,2533369883,2542562916,2304709494,2578559094,2539810121,2417059328,2201095972,1497,1,21,18423
1376779607,977,2515980873,2519118317,2525634889,2295042102,2584701769,2545971218,2422304192,2201481746,1497,0,20,35729
1376779608,982,2517648566,2521024429,2527902409,2296173522,2579013952,2539756114,2417347181,2200191606,1492,-1,18,53961
1376779609,970,2523336192,2528207451,2536388315,2300855369,2584822409,2545812379,2421712905,2202040228,1482,0,16,29615
1376779610,974,2509671826,2512829156,2519979291,2296701302,2569935926,2530927241,2410964937,2199717229,1474,0,14,15034
1376779611,976,2483334253,2483976448,2488127058,2284213412,2558129133,2519506678,2402684388,2197566445,1468,0,14,7425
1376779612,980,2506282221,2509262262,2516072402,2297160073,2570055460,2531763593,2411950665,2200680658,1461,2,17,40665
1376779613,984,2529987602,2535844580,2545881654,2310836470,2580477540,2542191542,2420043657,2203656155,1456,3,18,38498
1376779614,965,2497852763,2499990582,2506490569,2293998107,2557849225,2518826962,2402231725,2198557110,1455,1,17,48041
1376779615,975,2465601216,2464520768,2466478473,2273108342,2545156553,2505789476,2391324498,2194209078,1454,0,18,34958
1376779616,979,2509098697,2512482422,2518662070,2291398939,2575031378,2536073289,2414005485,2200185682,1449,1,19,14257
1376779617,982,2526610221,2532155392,2540663597,2300020946,2572319478,2533056009,2412059611,2200070930,1445,2,17,22973
1376779618,966,2459336630,2457620123,2458323483,2267277732,2538873060,2499690761,2387171858,2193017883,1444,0,13,58519
1376779619,969,2485838838,2487863213,2493471323,2288031716,2540211849,2501657590,2389065938,2195961042,1443,0,14,29789
1376779620,972,2475579318,2476658477,2481510235,2285276059,2534827821,2496707739,2386058486,2195695140,1442,-1,17,44769
1376779621,982,2449192256,2447398985,2448903204,2270580882,2522419474,2484333485,2377004242,2192858971,1440,-1,18,8670
1376779622,985,2472070939,2472493440,2476618404,2281107702,2530315501,2491915574,2381672859,2193618770,1435,0,19,9360
1376779623,986,2476873618,2477361389,2480271954,2278796278,2550165540,2511709888,2396924123,2197059163,1429,2,20,28070
1376779624,972,2490271506,2492440356,2497870546,2286756507,2548344950,2509229028,2394601974,2196153088,1424,3,15,49913
1376779625,974,2473578706,2474182710,2477526866,2278608676,2544003254,2504476534,2390519414,2194876260,1424,3,13,48321
1376779626,977,2476595739,2477107373,2481072384,2281241197,2544229833,2504563200,2390521014,2194995410,1428,0,17,50577
1376779627,981,2479304694,2479847661,2483691867,2282284406,2550434761,2510532827,2394822116,2196108278,1432,0,19,8238
1376779628,970,2488800301,2489940854,2494465234,2287296649,2558121737,2518232182,2400746404,2197634230,1436,-2,16,24533
1376779629,973,2486917348,2487978185,2492450880,2288608868,2556758848,2516812324,2400328448,2198193819,1439,-2,15,32611
1376779630,977,2477533833,2478269156,2482961344,2286644397,2548970550,2508859428,2393743323,2196112009,1439,-1,17,19774
1376779631,979,2506035309,2509822390,2517977069,2303437933,2575492114,2535841316,2414489910,2201775881,1438,0,16,28756
1376779632,980,2555910070,2564538934,2578653339,2330340388,2605027446,2565204160,2437229686,2208108790,1433,3,17,24635
1376779633,967,2506363044,2508251401,2513444032,2295217581,2598468562,2557412470,2429357174,2203696722,1430,5,20,33664
1376779634,976,2581248822,2592665536,2609136027,2339295396,2608391506,2566828086,2435213376,2208145179,1431,3,18,38424
1376779635,979,2492401280,2493746075,2499378441,2292408566,2565730185,2524410697,2404634532,2198758006,1437,0,13,32782
1376779636,981,2478741659,2480014948,2485261449,2289118829,2548745024,2508114843,2392709074,2196828480,1445,-3,12,30973
1376779637,965,2458257307,2457046134,2459520301,2276301074,2537405549,2496879222,2383812434,2194406985,1448,-1,18,33963
1376779638,968,2473352649,2474055917,2478369426,2283160521,2544511213,2504392557,2390155364,2195622674,1445,0,22,53168
1376779639,972,2496438381,2498994230,2505107392,2293237211,2561672740,2521646564,2403379538,2199149394,1440,0,19,10361
1376779640,974,2492914605,2495015990,2500620845,2292583076,2561885668,2521591478,2403320539,2199517302,1431,4,15,33574
1376779641,980,2487231030,2489256996,2495474340,2294001600,2549586468,2509065691,2393572388,2197673728,1428,5,13,30757
1376779642,987,2481917677,2483465472,2489516452,2293309165,2544399698,2503997330,2389934939,2197458523,1432,0,14,32659
1376779643,971,2469247360,2469611392,2473862125,2284972589,2540231232,2499762294,2386817910,2195797787,1435,-1,17,28537
1376779644,974,2485756699,2487550646,2492923282,2290687232,2554997348,2514202029,2396798811,2197903661,1430,0,20,25426
1376779645,978,2501824886,2504586240,2511406454,2297796242,2562937280,2521775872,2402367990,2199416932,1425,1,20,44046
1376779646,980,2474002368,2474451044,2477985700,2283405824,2552469284,2511048365,2394314139,2196897334,1422,0,18,40429
1376779647,989,2499878774,2503061677,2510947428,2301449682,2559615094,2518227209,2399294592,2198630418,1417,0,15,2812
1376779648,972,2506237997,2510155931,2518459858,2307066441,2570347456,2528990336,2407983862,2201638966,1411,1,13,64842
1376779649,976,2491386011,2492793810,2498833234,2298084809,2563873728,2521856265,2402309622,2199734994,1408,2,15,42342
1376779650,979,2491776329,2493049728,2498374464,2295718107,2573367012,2530925065,2408246710,2200300626,1407,0,19,18413
1376779651,980,2563295286,2572429641,2587063844,2337001106,2606208384,2563933970,2433319817,2208036516,1406,0,18,54406
1376779652,966,2488230957,2488629275,2492886171,2293519451,2584094674,2541002752,2416494683,2201876800,1403,0,18,36779
1376779653,975,2519774720,2524810880,2535631122,2316855442,2580973696,2537407140,2412166400,2201653878,1401,-1,17,34010
1376779654,979,2517292498,2520951250,2530077979,2312692891,2599705746,2556700708,2427972452,2205496941,1396,-1,17,44787
1376779655,981,2517470948,2521082578,2529042240,2309851181,2614924644,2571700470,2439054610,2206815689,1387,1,18,58311
1376779656,963,2576235904,2585968320,2602181220,2345291072,2633009371,2588963904,2450832201,2211385691,1379,3,17,23408
1376779657,967,2551144109,2557807396,2570299181,2332993435,2637500461,2593750080,2455822464,2212585042,1376,2,15,38539
1376779658,971,2561910765,2570136722,2585425846,2344491904,2630690468,2586453979,2450655094,2212384164,1374,0,16,55778
1376779659,974,2538264155,2543372105,2555342765,2329143277,2622759488,2577625453,2441968274,2208949796,1373,-2,18,56326
1376779660,981,2612253238,2626729280,2648807067,2373912210,2651838363,2607523702,2465012288,2217279670,1367,-1,19,9901
1376779661,987,2525123922,2528469997,2537179995,2316859062,2623804598,2579197129,2444253284,2209300425,1362,0,17,62669
1376779662,970,2545766921,2552838948,2565774381,2332753051,2613833508,2569182564,2436330989,2208984265,1354,1,14,17243
1376779663,974,2507524964,2509959506,2517503853,2308022226,2594321554,2549646601,2421254189,2203792420,1347,5,15,652
1376779664,977,2511159122,2514492260,2522336018,2309384109,2590393088,2546139254,2419033956,2204275309,1346,4,19,7542
1376779665,980,2468918454,2467547620,2470231844,2283976045,2560722422,2516074249,2395758765,2196952256,1347,0,20,45737
1376779666,991,2499384027,2501884635,2508847286,2305205558,2566304822,2522308315,2401491474,2200332269,1347,-3,17,29496
1376779667,972,2462157046,2460273353,2462569728,2283431378,2556422985,2512567021,2394538038,2196931995,1340,-1,15,60736
1376779668,973,2511206464,2515104941,2524003145,2314904292,2583817664,2539954084,2414688566,2203487296,1333,1,17,58530
1376779669,978,2544326546,2550817728,2563585654,2336405787,2610619574,2566232448,2434652470,2210138861,1328,0,17,36488
1376779670,982,2518198555,2521533257,2530985856,2321404123,2608898185,2563954331,2432853385,2207669650,1322,-1,16,22748
1376779671,965,2560756397,2569173284,2583941101,2345302848,2643411593,2598157174,2457678884,2213718464,1312,2,16,13088
1376779672,969,2603271030,2614843766,2633720941,2365627702,2681740406,2635881179,2485608813,2221447542,1303,5,18,52714
1376779673,978,2580566820,2590129389,2606694427,2353230317,2659331922,2611905179,2466539556,2216255177,1298,4,17,21773
1376779674,981,2562710180,2571148918,2586752265,2347847460,2629528475,2581842066,2443290953,2210300315,1298,0,16,56222
1376779675,985,2519337654,2522399734,2531257709,2318890642,2623176155,2576256009,2439841380,2207914194,1295,-2,17,35142
1376779676,967,2573211373,2582010633,2598189110,2350977563,2643346176,2596506843,2454848768,2214019894,1288,0,20,57081
1376779677,969,2509248338,2510872228,2517926518,2312447881,2615758061,2568687561,2434249901,2206548278,1279,0,19,33286
1376779678,974,2549425819,2555720310,2568934628,2341568128,2628086034,2581563501,2444437622,2211469814,1272,0,14,5448
1376779679,977,2559710153,2567312091,2581812534,2348810660,2636489453,2589689161,2450237339,2213708352,1264,0,13,36507
1376779680,985,2540856155,2546132150,2558088557,2336974948,2630122029,2582930660,2444734939,2211257627,1257,2,16,4053
1376779681,970,2537692406,2542629129,2553739858,2334370541,2637220141,2589866304,2450304109,2212158482,1247,4,18,38998
1376779682,972,2568820233,2576669193,2591735250,2351165229,2652131748,2603942427,2459808850,2214817892,1242,2,19,49769
1376779683,975,2573136566,2581410240,2595948150,2349248649,2662037476,2613203940,2465713801,2215591158,1235,0,21,53009
1376779684,980,2559231040,2565189988,2577905554,2341451163,2655459392,2606681828,2461413650,2213612525,1225,2,19,40692
1376779685,989,2566032868,2573416585,2588194075,2352000594,2649985572,2601556187,2458190217,2215489024,1219,0,12,14692
1376779686,970,2520284544,2522925805,2532387410,2326950171,2625921289,2577392877,2439807414,2210079387,1215,-2,11,6494
1376779687,974,2549726345,2556098395,2570246902,2348113069,2631917010,2584037129,2445301769,2212365915,1207,-1,18,9418
1376779688,978,2559405613,2566362806,2580483291,2349768246,2646487241,2598455533,2455938770,2215031030,1195,2,20,6320
1376779689,981,2553679030,2559357430,2571732745,2342090834,2649969069,2601323785,2457544018,2214305106,1188,4,18,17999
1376779690,965,2555913984,2561989440,2575261257,2345854957,2645205147,2596417664,2454411977,2214434294,1183,2,16,55812
1376779691,968,2521108406,2524046756,2533625664,2325898358,2624424768,2575283099,2437477595,2208538733,1182,0,17,34012
1376779692,975,2556884854,2564150354,2578831497,2350153581,2642004379,2593624640,2451943661,2214028077,1178,0,16,14634
1376779693,981,2567485888,2575338523,2590276571,2355176054,2656541924,2607926272,2463013741,2217062107,1174,0,17,52122
1376779694,984,2549224438,2554822884,2567521764,2344014646,2651965513,2602946779,2458967606,2215315666,1171,0,17,59727
1376779695,965,2565088457,2572893394,2588764635,2357844032,2651162560,2602131830,2458327250,2216154624,1168,0,15,26757
1376779696,969,2581107145,2591084388,2608730806,2368608896,2659048923,2609965586,2463927908,2218240457,1156,1,14,6193
1376779697,973,2560083337,2566896950,2581273453,2353363337,2654220352,2604856932,2460049508,2216664411,1149,3,19,59650
1376779698,982,2576527616,2585523776,2603186870,2365695515,2637778139,2587931456,2446534747,2213452507,1146,1,19,35229
1376779699,986,2505906660,2506784868,2512884580,2316592521,2621122432,2571505033,2434905728,2208997540,1145,0,16,48895
1376779700,988,2520134592,2522714660,2531498989,2326312100,2619785408,2570298596,2433474642,2208998582,1143,0,17,17730
1376779701,972,2527063149,2530882596,2541008685,2333152914,2622454994,2573169142,2436236288,2210107894,1141,0,18,64811
1376779702,976,2548017828,2553742336,2567343616,2350488822,2632337883,2583128905,2444006665,2213091172,1139,1,16,10890
1376779703,979,2532601563,2536763894,2547912539,2339150482,2634106742,2584327113,2444603346,2212092114,1137,0,14,59944
1376779704,987,2549630857,2555118509,2567587977,2347073664,2656113828,2606107785,2460447442,2216700589,1134,1,19,48575
1376779705,969,2576551798,2585477824,2602651958,2367572754,2659189449,2608812297,2462734656,2218614692,1133,0,19,291
1376779706,974,2514075702,2516436525,2525758912,2328942308,2630916534,2579880813,2440128384,2209645915,1133,-1,14,22065
1376779707,977,2547112420,2553083218,2565860370,2345991131,2667589430,2616950299,2468181979,2216863616,1127,2,14,47345
1376779708,981,2597016576,2606829129,2624924068,2375299437,2692056457,2640541824,2485263286,2224081124,1119,7,18,37097
1376779709,984,2553874688,2559441069,2573304996,2354058038,2661836370,2610369590,2462965696,2216948260,1121,3,18,36005
1376779710,967,2585780754,2595045604,2614221046,2381272905,2672399570,2621598756,2471696210,2222509357,1129,-7,13,26796
1376779711,976,2548705956,2554344091,2568341878,2358365129,2651651181,2600713371,2456323812,2217900790,1126,-7,16,46308
1376779712,980,2536905956,2541096484,2553223341,2346344822,2644361901,2593233060,2450206985,2214258038,1110,3,23,40906
1376779713,983,2562566162,2568805988,2582643035,2356094509,2665942281,2614828461,2466590976,2218298441,1101,8,19,36886
1376779714,965,2559977408,2566287771,2578893174,2351674569,2666918537,2614960301,2465578349,2217466020,1105,3,12,25615
1376779715,970,2537705371,2541292534,2552702208,2343394066,2650862445,2598973421,2454161115,2215641810,1108,1,14,64140
1376779716,973,2528036681,2531786724,2543741220,2344377682,2637127021,2585489938,2444376036,2213084178,1112,0,17,24687
1376779717,981,2550700946,2556544603,2570383753,2358950006,2656562176,2605004873,2458735149,2217948644,1118,-3,17,43943
1376779718,985,2555927588,2562010212,2575823003,2359058477,2663082633,2611073526,2463337106,2218746806,1121,0,19,21666
1376779719,968,2559381686,2566009069,2580967862,2360848603,2655049170,2602444489,2456117577,2216056768,1122,7,21,61919
1376779720,971,2549109586,2553812982,2565950107,2351080448,2662675794,2610096429,2462039213,2217689389,1133,4,20,44026
1376779721,975,2552011986,2556866724,2569987081,2355425892,2665536338,2613120740,2464634048,2219371008,1147,-4,16,46466
1376779722,976,2549750582,2555922185,2570422701,2363242715,2643362240,2591434194,2449160000,2216397312,1152,-4,14,37049
1376779723,982,2520813622,2524620187,2536131657,2346278052,2624330953,2572476361,2434522587,2211749257,1155,2,12,14214
1376779724,970,2519261467,2522103707,2532445430,2340238710,2634447689,2582303670,2441427136,2212181174,1161,2,16,25162
1376779725,974,2555679561,2561712548,2575026541,2357617307,2658342994,2605168996,2457822208,2216859538,1170,2,22,42250
1376779726,977,2542332562,2545913426,2556555602,2345104667,2664157028,2610729380,2461614226,2216749330,1180,5,22,25186
1376779727,979,2571671652,2579132516,2596090413,2371346002,2658826624,2605499227,2458183314,2218216164,1199,2,13,49904
1376779728,982,2486946477,2486376283,2492537618,2319860278,2619303808,2566230354,2429386715,2208556626,1219,-3,12,58396
1376779729,967,2541942180,2547088859,2561420050,2361049810,2635859538,2583151981,2441551835,2214321764,1235,-4,17,15347
1376779730,975,2551765467,2557282395,2570955154,2362507190,2665257526,2612565632,2464162870,2220001883,1243,0,21,61170
1376779731,977,2576270482,2584041316,2601477248,2380247204,2676615488,2623102610,2472158272,2222154258,1252,3,21,22889
1376779732,983,2573342253,2581160804,2598298422,2381224722,2682916489,2629090624,2476507666,2223669257,1268,1,16,46141
1376779733,966,2593456740,2603554249,2624236370,2397441837,2691786688,2637633627,2482380964,2226566134,1285,0,13,12515
1376779734,969,2567590921,2574473243,2589987172,2375088292,2693149156,2638357915,2482051529,2225488274,1299,0,17,44760
1376779735,973,2603065435,2614293513,2636250038,2401423378,2694425417,2639743533,2483512777,2225074413,1313,1,23,50007
1376779736,982,2613438701,2625276123,2646893686,2405008822,2701570962,2646725851,2488516626,2229133933,1327,1,20,55858
1376779737,985,2542422299,2546687222,2559976777,2358472987,2650678473,2595510747,2449364653,2216248329,1348,1,13,24490
1376779738,967,2524006272,2527542948,2538998427,2348967204,2636700086,2582553554,2440048850,2214209536,1373,-1,14,15068
1376779739,971,2535357833,2539832841,2553033938,2359187995,2628657517,2575059227,2435183579,2213738029,1397,-4,18,2539
1376779740,972,2495647378,2496870637,2504876096,2329733174,2621640192,2568453632,2430670308,2210279469,1415,-3,20,45080
1376779741,978,2547330980,2553701851,2568913142,2364757650,2639468754,2585727396,2443153910,2215210029,1430,1,20,16430
1376779742,982,2529294116,2532992064,2544805961,2351100434,2637221220,2583180589,2441494281,2213748132,1451,3,19,30547
1376779743,987,2544688109,2550180516,2564399460,2364106797,2646082029,2592073920,2447867584,2216637001,1480,-1,16,19004
1376779744,973,2546682797,2551897554,2566976256,2370007908,2650427986,2596688548,2452629577,2219494656,1511,-3,13,40829
1376779745,975,2535645531,2540692214,2555935506,2371069193,2633567424,2579837860,2440192914,2215650285,1540,0,12,38869
1376779746,980,2530657819,2535338230,2548957156,2361158144,2651226221,2596472877,2450419264,2217477705,1569,0,15,39019
1376779747,982,2595509357,2605622637,2626236534,2396687021,2691397632,2635542546,2478931401,2224685540,1597,0,24,13227
1376779748,965,2563263981,2569143780,2583654226,2368230326,2688344877,2631954825,2476528512,2222024612,1611,0,26,59150
1376779749,971,2571958235,2579222628,2596263104,2380869485,2677757558,2621254793,2468536219,2221275730,1625,1,19,50182
1376779750,976,2544406162,2549413796,2563974710,2370464320,2664186413,2608511360,2459958125,2219826697,1649,1,10,47652
1376779751,982,2554072704,2559967808,2576560402,2384017837,2668330779,2613224950,2464389403,2222808795,1679,-1,8,44035
1376779752,964,2580183762,2589046043,2608884836,2403202505,2685522377,2629793481,2475916077,2226125238,1711,-1,14,38336
1376779753,969,2591590720,2601643894,2622409362,2405956132,2705178688,2648546870,2489369892,2228882121,1732,0,21,50638
1376779754,972,2579243858,2586000448,2603582793,2388710811,2716812443,2659151771,2496446994,2228169929,1745,0,24,9795
1376779755,975,2603448246,2613470107,2634431241,2403836992,2731403730,2673039076,2506944987,2231336941,1750,0,21,34799
1376779756,984,2627292169,2639581668,2664832374,2425455680,2729653449,2671008621,2504984411,2232429860,1751,1,17,44362
1376779757,967,2575264676,2581986825,2599230299,2392510491,2704277988,2646311286,2487562742,2229063049,1758,3,14,56129
1376779758,970,2592046765,2601513728,2623175533,2414145526,2674595949,2617435172,2465762688,2224222098,1770,0,12,58155
1376779759,973,2545457490,2550663954,2565932608,2378893476,2673532608,2617140708,2465966043,2223486646,1784,-2,13,17564
1376779760,977,2595408832,2604864713,2627262290,2416152667,2678575350,2621602002,2469085376,2223404745,1795,0,18,43821
1376779761,980,2579564361,2588755666,2607132388,2395326720,2707320667,2649700288,2489059492,2228897325,1799,1,21,39483
1376779762,989,2612296612,2623013019,2645701805,2417620918,2709935030,2651314971,2490345453,2229373394,1802,0,20,18141
1376779763,973,2566933961,2574046061,2592072740,2387929106,2686929261,2628375314,2472475099,2222532909,1802,2,16,34240
1376779764,976,2568169590,2575157348,2592214646,2386936813,2691919259,2633581814,2476873453,2225098377,1804,3,16,12888
1376779765,980,2546615552,2550395309,2564314331,2370447661,2682249462,2624154825,2469827163,2222534902,1809,0,20,49130
1376779766,982,2576754294,2584287314,2603018870,2398949860,2672702528,2615418304,2464781238,2224107154,1814,-4,18,27286
1376779767,965,2544039542,2549153389,2565213869,2382574326,2646380891,2590357403,2446627776,2219075958,1811,-3,10,11733
1376779768,968,2519211419,2522111094,2534681398,2365609453,2643455177,2588075584,2445068882,2218296164,1805,2,9,58873
1376779769,978,2572364544,2580799296,2600551890,2402768402,2664361782,2608099008,2459618011,2223981906,1803,4,18,45033
1376779770,980,2525380297,2527643730,2539060882,2358116516,2664835520,2607443419,2457290541,2218211318,1810,-1,25,45051
1376779771,984,2608696146,2620555812,2642877705,2414987977,2709274294,2651665270,2491164068,2231059821,1809,-5,23,1073
1376779772,969,2553599734,2559388315,2575110473,2379994413,2678046509,2620395428,2468680137,2223761764,1795,1,20,57203
1376779773,971,2547039158,2552957037,2569490916,2383140032,2652355885,2595052745,2449090596,2219629833,1785,7,14,62030
1376779774,975,2546513161,2552029257,2567623698,2381662628,2658722413,2602222912,2454478080,2221792292,1792,3,8,13587
1376779775,984,2563856512,2571775917,2590963968,2399005686,2650734564,2595151570,2451125083,2222009316,1808,-2,11,57470
1376779776,985,2487681545,2487910774,2496474221,2341320868,2617461568,2561799725,2425151085,2211750390,1824,1,20,1729
1376779777,970,2547968173,2554300836,2571377792,2383339949,2645209088,2589061184,2444263862,2218823515,1842,1,21,50224
1376779778,973,2533381741,2536460324,2549015817,2365732681,2654346075,2598173394,2452556059,2220552036,1860,-7,21,7684
1376779779,976,2524568987,2528206226,2541885339,2367178953,2628411949,2572398866,2433065618,2215576493,1857,-7,22,26411
1376779780,980,2510414884,2513408045,2526042057,2360424091,2617774893,2562131830,2425248932,2213327387,1843,7,12,43987
1376779781,989,2518742244,2522471899,2535119314,2363719725,2630316123,2574842971,2434832082,2216184548,1851,11,6,14035
1376779782,972,2521148260,2522897170,2534151881,2361565293,2631651968,2575832155,2435524882,2215534774,1885,-2,23,35324
1376779783,976,2534916781,2534793170,2545493805,2375587126,2628332534,2572378276,2433345746,2216675565,1906,-5,28,35294
1376779784,979,2499092370,2500202057,2511566308,2354801435,2614661814,2559022692,2423165202,2212573366,1918,1,11,63200
1376779785,980,2510871277,2514152877,2527391168,2365298093,2625123026,2569504960,2430729261,2214935634,1937,3,3,9065
1376779786,965,2534068416,2538138459,2552207049,2373519122,2656022299,2599294985,2452061302,2220211785,1965,-4,19,19314
1376779787,974,2573958957,2580941686,2598113344,2398352109,2683603053,2626170166,2472853568,2227044891,1973,-3,29,54707
1376779788,977,2517625444,2519829257,2531905782,2363574006,2649025691,2591509293,2446857801,2218152384,1970,5,20,35839
1376779789,981,2538920082,2543774473,2560078473,2385957193,2650577517,2593104384,2447417353,2220476598,1980,6,11,44333
1376779790,984,2593489819,2604172882,2626838976,2427083072,2679710189,2622386514,2470676379,2230501531,2005,-1,11,53840
1376779791,968,2512547035,2513999552,2525435209,2363081024,2647933522,2590558144,2445453001,2218122998,2029,-5,17,63971
1376779792,971,2545990409,2551444032,2567813248,2389691026,2660968091,2603615213,2456163318,2223993892,2039,0,20,60125
1376779793,974,2523065362,2525878464,2539084626,2369789558,2643244544,2585577289,2441658459,2217717522,2045,5,18,57608
1376779794,981,2539253504,2542815332,2558245494,2381121252,2654855277,2597052288,2450109997,2220780699,2056,0,20,57651
1376779795,986,2534948754,2538648000,2552737170,2378587264,2658123145,2600049051,2452338934,2221888036,2064,-5,19,64571
1376779796,968,2539738020,2543630070,2559360850,2386654144,2654683995,2596675803,2450241206,2221331757,2064,1,12,10009
1376779797,974,2534107867,2537847478,2552953124,2383608566,2665365997,2607230153,2457569042,2223864768,2072,7,12,11719
1376779798,976,2558275593,2563853257,2582194432,2402003794,2672207853,2613763053,2462332992,2225547547,2096,3,18,8483
1376779799,979,2531238866,2534552557,2548411702,2376967981,2657815634,2598899766,2450959908,2220008384,2123,-5,23,31168
1376779800,988,2547356937,2552188178,2568183579,2387987858,2669212626,2610484800,2459845933,2224030921,2138,-8,22,61470
1376779801,972,2568348297,2576113728,2596276050,2413587629,2663625993,2605593856,2457542957,2225371282,2135,-2,14,2125
1376779802,975,2489030957,2488557248,2498393426,2354057472,2632521106,2574603913,2433773677,2216346422,2128,10,9,18274
1376779803,978,2533799744,2538623497,2555001216,2390215030,2654970276,2597290249,2450764681,2223409645,2144,13,13,9578
1376779804,980,2514655213,2516267940,2528599597,2367293750,2652328960,2593601984,2446445613,2218061869,2188,-5,19,15707
1376779805,965,2587349522,2595515574,2615915108,2415747081,2685657234,2625885595,2471390701,2229354971,2212,-13,24,25137
1376779806,968,2529728338,2532777371,2546531858,2377216594,2657269138,2598320621,2451208804,2221362340,2205,-6,24,2500
1376779807,977,2538750436,2542365193,2557773467,2393698806,2642188562,2584455972,2441735469,2221535076,2195,6,15,41369
1376779808,981,2538111003,2529688822,2552394962,2396893046,2625436297,2569152301,2432410752,2222203739,2205,13,9,48333
1376779809,1023,2477601435,2472257536,2485320283,2348520438,2570763026,2516190345,2392766628,2207982061,2287,-6,16,51678
1376779810,1006,2459312749,2456870838,2463224548,2328142464,2553989869,2500500617,2381264777,2204800978,2312,-9,16,8982
1376779811,985,2438948096,2435421760,2439468160,2311574564,2523333494,2471587803,2360749037,2198574893,2316,-3,23,15824
1376779812,986,2401060013,2395192155,2396113920,2287366601,2499161024,2448708388,2344129828,2193395099,2311,5,22,10883
1376779813,989,2395404178,2390159533,2391765019,2287425956,2492691254,2442887131,2340035337,2192722907,2321,8,10,65147
1376779814,986,2403211785,2397953901,2399747154,2291900196,2498739181,2448528996,2343846217,2193908790,2346,3,10,46740
1376779815,985,2412910738,2407575003,2409389906,2295897654,2507597165,2456701147,2349595456,2195389110,2372,-6,23,35067
1376779816,984,2416430939,2411776630,2414787547,2299496941,2515948397,2464636224,2355348297,2197076004,2384,-6,22,34318
1376779817,985,2427577581,2423573412,2427805760,2310428013,2529708781,2477063588,2363909540,2199165074,2389,4,10,65286
1376779818,985,2472771885,2471650633,2481074770,2347787684,2571708406,2517082569,2392726573,2209308845,2402,8,13,42330
1376779819,984,2491516781,2492168969,2503276772,2362074468,2580902710,2525972269,2399500205,2210523291,2428,0,21,23708
1376779820,970,2447236726,2444284617,2450253997,2324747693,2563800073,2509576704,2387170550,2205561700,2450,-7,20,61291
1376779821,974,2442195602,2438148973,2442926829,2318873197,2556926189,2502324836,2381304512,2203066980,2454,-2,16,57156
1376779822,975,2470857718,2469147602,2477229760,2341804553,2574720155,2519363940,2393731611,2208255369,2453,6,16,52078
1376779823,981,2461050395,2459056868,2466166966,2337668726,2571672082,2516144201,2391551360,2207092763,2464,7,16,64890
1376779824,984,2457126976,2454084114,2449801124,2336380370,2581353472,2525432630,2397251675,2207946285,2487,0,19,24222
1376779825,968,2487823296,2493948726,2506837284,2358389211,2608719049,2551770688,2417094756,2215015954,2508,-9,19,19146
1376779826,977,2503602377,2503108900,2515350125,2367373394,2622070646,2564316525,2426105142,2217419556,2506,-6,15,46885
1376779827,980,2523354651,2526814299,2541778240,2389050258,2628302061,2570088886,2430867401,2219817929,2494,10,12,13200
