TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346543402,2526,2344111104,2375094125,2401520182,2257915318,2278077869,2296622345,2285160768,2184102134,2936,5,16,58486
1346543404,975,2365014125,2403014592,2436327881,2275971730,2287987044,2308619529,2296447387,2188811501,2932,3,16,26090
1346543405,979,2320141092,2344576009,2364829056,2241161170,2280172086,2299481709,2287987062,2184767158,2933,1,15,49440
1346543406,982,2355512201,2389637915,2419069805,2266800036,2278472740,2296742043,2284983268,2184071661,2932,1,15,17542
1346543407,971,2345990381,2377810569,2404695954,2258780077,2284428662,2304119414,2292549833,2185980973,2929,1,16,19064
1346543408,974,2346086299,2377666057,2403995931,2257655872,2282936649,2302683922,2291261357,2185433792,2925,0,16,7943
1346543409,960,2350701129,2383655350,2411854043,2262644717,2277614171,2295298377,2283972370,2183702061,2923,0,16,57809
1346543410,963,2344902838,2375970916,2403626514,2259613714,2284293970,2303802313,2291822857,2186609371,2913,3,16,34669
1346543411,967,2358730057,2392802276,2421855963,2269075300,2286426962,2306815424,2294712283,2187789897,2905,4,15,978
1346543412,967,2348430418,2380323364,2407235620,2264358107,2279368868,2297719360,2285604562,2185228827,2904,3,15,57838
1346543413,976,2349137910,2381971803,2409830098,2265442368,2278197540,2296354788,2284118436,2184078729,2906,2,15,59227
1346543414,978,2370566464,2407702080,2439356662,2276287570,2285645696,2304966016,2292191405,2186748754,2907,0,16,22984
1346543415,983,2349781696,2381782628,2408945828,2261428443,2292992630,2314532946,2301702692,2189371995,2905,0,18,25424
1346543417,966,2344798857,2376158153,2401375460,2259194806,2278454747,2296601819,2285001481,2183823323,2901,0,16,34742
1346543418,970,2344297106,2374960548,2400885284,2257812608,2283495881,2302891931,2290285924,2186098962,2892,1,15,7783
1346543419,973,2362709650,2398506093,2428936137,2272048932,2287994075,2307399661,2294237010,2187934537,2881,4,16,50270
1346543420,976,2355827547,2388874468,2417532973,2268976210,2287676004,2307501741,2294564790,2187195766,2875,4,16,54029
1346543421,986,2374815515,2413354432,2447401819,2285515849,2291558080,2311705563,2298723346,2190216649,2875,4,15,30813
1346543422,968,2343404416,2373147318,2398223780,2260752868,2279281444,2296828379,2284259510,2184092160,2879,2,14,60899
1346543423,970,2377693961,2417140745,2451420416,2284936713,2290591451,2310319616,2296636516,2189009499,2882,0,17,36784
1346543424,975,2345333056,2374572672,2398950528,2258097508,2290210861,2310626258,2297510509,2187405348,2878,-1,18,54759
1346543425,978,2375324736,2415280640,2450091126,2283936795,2291354550,2311598665,2298247990,2188931099,2867,0,17,30343
1346543426,981,2326230281,2350928064,2371060370,2245700562,2284883337,2304084882,2291208649,2185705600,2852,2,15,34990
1346543427,971,2378144292,2417734317,2452038921,2285983808,2290357897,2309684864,2296026998,2188770797,2842,5,16,25233
1346543428,973,2349542290,2379640502,2404636626,2262507492,2293557668,2313682212,2299729517,2189660672,2837,3,16,43010
1346543429,976,2359987510,2393607680,2422388205,2273803885,2292705408,2312678957,2298925613,2189876114,2836,3,14,21335
1346543430,980,2340240274,2367672649,2390577499,2258811739,2285239186,2303773165,2290861851,2186547410,2836,2,16,13914
1346543431,984,2376584585,2413908013,2446138157,2285616128,2288018294,2306285531,2292387510,2187973577,2839,1,19,57760
1346543432,965,2366575305,2402160402,2432548827,2278438052,2296526070,2317355949,2302972251,2190898806,2842,0,19,47184
1346543433,975,2328744210,2353501184,2373489581,2247049691,2285304777,2304079926,2290946843,2185317147,2837,-2,15,24432
1346543434,979,2372885878,2410437184,2442656228,2279842358,2291340178,2310806317,2296698267,2188367341,2824,0,14,53781
1346543435,982,2385408484,2426607936,2461943332,2289688649,2298690880,2319681106,2304903058,2191392841,2809,4,14,42592
1346543436,966,2330523712,2355502198,2375934656,2249632594,2287981330,2307191945,2293663670,2186428388,2800,6,15,22956
1346543437,969,2406467163,2452834514,2493362816,2312978057,2297273965,2317092059,2302373750,2192379401,2801,4,18,53558
1346543438,972,2347156132,2375493046,2399785883,2266358948,2291073581,2310123638,2295804553,2188830994,2812,1,18,8617
1346543439,982,2373010642,2409558482,2440611830,2286187200,2291118198,2309873261,2295597851,2189279085,2817,-3,16,26339
1346543440,985,2369054272,2403194121,2432640960,2277331136,2292078454,2310843529,2296199707,2188651318,2810,-3,14,32667
1346543441,986,2362742070,2397788736,2427246134,2274290907,2303487021,2325315739,2310110637,2192951899,2794,1,16,35651
1346543442,971,2340753197,2368454217,2391149440,2257591817,2289330843,2308098304,2293954029,2187062509,2779,5,17,4245
1346543443,974,2368167506,2402965732,2432241874,2279768676,2293481910,2312636059,2297626221,2189206957,2769,3,15,44381
1346543444,977,2372793718,2408465984,2438659547,2284521316,2299384530,2319420708,2304593472,2192535762,2767,3,16,35084
1346543445,981,2385144557,2423071734,2456189888,2296609453,2294109878,2312966546,2298091209,2190111981,2768,3,18,4043
1346543446,970,2347977161,2377214592,2401519917,2266783533,2291693476,2310251145,2295522249,2188938404,2771,0,16,20982
1346543447,973,2375748489,2412068608,2442894848,2285259373,2297423177,2316922532,2301605412,2190984109,2771,-1,13,46539
1346543448,976,2382990976,2421438710,2453993078,2289244544,2299229860,2319302756,2304320393,2191134957,2765,1,16,8999
1346543449,979,2360954697,2393799195,2421244754,2273522980,2296094738,2315630592,2300327744,2189593472,2757,2,19,27960
1346543450,981,2360720713,2392278144,2418488539,2273977106,2297207085,2316869577,2301733248,2190588790,2752,2,17,59044
1346543451,967,2352932854,2385358253,2409765376,2270669092,2299277238,2318771913,2303052644,2192114642,2745,1,15,51568
1346543452,976,2389449947,2427975414,2461042057,2300870784,2297842806,2316597632,2301046619,2192001819,2739,3,15,53204
1346543453,978,2345410907,2373393426,2396023734,2265492361,2296444781,2315553508,2300001316,2190646656,2737,3,15,50249
1346543454,980,2385676672,2424645129,2457425764,2294575049,2301446235,2320905161,2304827556,2193181970,2734,-2,15,22071
1346543455,965,2385126765,2423181046,2454951131,2292154294,2306709065,2327551789,2311042102,2194595821,2725,-1,20,50680
1346543456,968,2328991286,2352793782,2371216274,2250277824,2300244233,2320687469,2305156964,2191670912,2708,2,19,18488
1346543457,972,2327737801,2349613174,2367011794,2248069357,2286033353,2303145974,2288691666,2185240896,2695,3,14,19429
1346543458,975,2419014820,2466524443,2507319899,2320375332,2310305856,2331084598,2313895204,2197239936,2690,3,15,45285
1346543459,982,2373857508,2407719798,2435848365,2287500571,2305596096,2326081590,2309771684,2194275684,2690,4,18,10500
1346543460,987,2353571629,2384000155,2408705069,2273946276,2296578477,2314695798,2298688950,2191423131,2694,1,16,59787
1346543461,971,2387617755,2425981961,2458487378,2298999744,2301453330,2320242386,2303530541,2193197705,2699,-1,14,14741
1346543462,974,2379269641,2415489024,2445988754,2289555629,2308306313,2329305673,2312135670,2194432429,2704,-2,17,61030
1346543463,977,2372290980,2407217581,2436053184,2283842358,2307059410,2327883264,2311782381,2194222546,2693,0,19,58091
1346543464,980,2377766208,2413788242,2443553362,2290693504,2302792987,2321852726,2305365074,2193873307,2682,3,16,26839
1346543465,989,2356383680,2386539346,2410822317,2275422116,2296669220,2314816493,2298530962,2190141888,2676,4,15,9900
1346543466,972,2405799030,2448250029,2484685979,2313631113,2314261961,2335405522,2317530870,2198548781,2674,3,17,49592
1346543467,976,2368675401,2401141293,2427921234,2284395684,2303686226,2323007213,2306952356,2194203401,2675,0,17,56296
1346543468,979,2355188726,2384282002,2408389348,2272685997,2295451940,2313112457,2296944649,2189325403,2671,-1,15,12478
1346543469,980,2388383579,2426890934,2458531209,2298656201,2317452278,2338905197,2320666413,2200257545,2661,0,16,5542
1346543470,966,2352427117,2379862464,2402394532,2270747264,2293286006,2310556388,2294854025,2188242678,2650,3,18,46093
1346543471,970,2373634688,2408281563,2436359213,2288738578,2315728704,2336590756,2317838564,2200222976,2644,3,17,51596
1346543472,978,2364597869,2395257664,2420307876,2279024082,2301022582,2319441088,2302565010,2191788809,2640,0,15,47728
1346543473,981,2369853814,2402091666,2427922276,2283251556,2312557988,2333362176,2315080905,2197098386,2632,1,17,49080
1346543474,963,2371340041,2403904813,2431204864,2286937517,2307352310,2327331318,2310173494,2194300836,2625,3,17,58420
1346543475,967,2389750144,2428260333,2460496896,2304566372,2305137883,2324198619,2306952667,2194069778,2621,3,15,30591
1346543476,971,2387505417,2424301897,2455675940,2300443520,2309727478,2329114340,2311189906,2196250267,2621,1,16,23300
1346543477,974,2408115840,2451578505,2488704192,2319407981,2313855588,2334028333,2315514057,2198331072,2620,0,18,45157
1346543478,982,2347081965,2374719597,2396028470,2268167360,2300280950,2318514934,2301118875,2190557522,2615,-1,17,5647
1346543479,987,2412268617,2455373074,2492053549,2318018322,2313704896,2333639259,2315312640,2197486793,2603,0,15,58456
1346543480,970,2361350637,2390042797,2413077339,2277102500,2308481325,2327807204,2309963520,2194728064,2588,4,15,46973
1346543481,974,2363527826,2395161435,2420563757,2284965485,2308309668,2327493110,2309367798,2195676626,2579,6,16,18589
1346543482,977,2378965970,2415859712,2445099657,2299302784,2306891867,2325704896,2307782409,2194742994,2581,3,17,13910
1346543483,980,2385879113,2425064969,2455144713,2302764397,2311307053,2330344557,2311787419,2196997403,2586,0,18,18202
1346543484,990,2358990125,2388679616,2411399762,2277922386,2315281910,2335666706,2316728676,2197617170,2584,-1,18,31704
1346543485,972,2394314642,2432978797,2465217526,2306635401,2308222016,2327419712,2309560640,2194391954,2574,0,16,45622
1346543486,973,2392391104,2429998445,2460797805,2302969417,2311435264,2330490660,2311484608,2196260918,2562,0,13,28940
1346543487,979,2371456996,2405436662,2432455680,2291045348,2313028982,2332714806,2313655131,2196965312,2548,5,14,35360
1346543488,982,2386157430,2421038409,2450162176,2302164644,2311892105,2331887771,2313644955,2196879067,2543,7,18,12620
1346543489,965,2385345014,2420477065,2449386093,2302025545,2308252480,2326506880,2307944512,2195502893,2550,3,20,21449
1346543490,969,2401624786,2440715867,2473520182,2315058057,2319735552,2339871561,2319792768,2200721435,2560,-2,19,57689
1346543491,978,2367636827,2397578093,2422088164,2285121060,2311100617,2330124013,2311309184,2195618459,2557,-2,15,24020
1346543492,981,2381346596,2416012608,2443872484,2295234413,2315588306,2334944987,2315326052,2198011529,2546,0,13,42185
1346543493,984,2380098020,2413014244,2440249261,2293871488,2319493229,2339805001,2319920612,2199447268,2532,1,15,61189
1346543494,967,2369725138,2401323419,2426262601,2288994486,2318521627,2338754550,2318928758,2199705243,2518,2,17,31626
1346543495,969,2411957586,2453902619,2489689069,2326426779,2314831890,2333989065,2314676233,2198355072,2508,6,16,18575
1346543496,974,2364485266,2392530560,2414680795,2286417216,2318701184,2338194377,2318723328,2201283949,2511,7,16,51271
1346543497,978,2369694061,2399636397,2424758308,2291678912,2306168000,2323720320,2305302893,2193815835,2522,0,18,41730
1346543498,986,2388442761,2421678281,2450178468,2301777508,2316833984,2336048704,2316034377,2198366409,2530,-4,19,31016
1346543499,969,2408897325,2450633664,2484248914,2318506962,2323080182,2343096064,2322357522,2201881938,2523,-2,17,8475
1346543500,972,2338557970,2361774875,2379064594,2260919497,2307868077,2326091008,2306940178,2193487424,2509,2,16,6235
1346543501,975,2407860342,2447411949,2480212251,2320176100,2323308562,2343566198,2322835081,2202315410,2498,4,16,61432
1346543502,979,2375984329,2409119314,2436107913,2299172297,2308986806,2326849408,2308012041,2195628845,2494,5,15,41975
1346543503,983,2379270308,2412275958,2439003392,2299455926,2312450633,2330666578,2310813961,2197159698,2500,3,14,30220
1346543504,970,2445691739,2496419081,2538694939,2353638363,2335138889,2355975542,2333297718,2208666825,2509,0,18,39318
1346543505,975,2369780096,2399859904,2424100836,2291186560,2309342427,2327159433,2307871881,2193893586,2515,0,21,60237
1346543506,978,2380005586,2412412352,2438347520,2299153636,2322975104,2343036086,2322334354,2201332544,2513,1,17,4780
1346543507,982,2445772278,2494725641,2536760347,2354422729,2324230720,2343593600,2322908150,2202411611,2509,2,12,39220
1346543508,965,2361826797,2389063296,2410549430,2284622592,2313044900,2330813897,2310772425,2197110034,2509,2,14,962
1346543509,968,2396528219,2433476224,2463893650,2313704950,2320611062,2339687606,2318516434,2200356096,2511,0,19,14301
1346543510,977,2412238317,2452256896,2485511524,2323294372,2334444352,2356024603,2334016411,2206533787,2513,0,20,61003
1346543511,981,2391175387,2426093723,2454667328,2307297152,2320448484,2339855286,2319215707,2199129060,2509,1,20,8090
1346543512,984,2385786825,2420091867,2447311369,2305780059,2326704402,2346647414,2325059373,2203481673,2503,3,17,50852
1346543513,965,2412181723,2451901531,2484947547,2331294939,2319973531,2338179309,2317258285,2200877165,2501,6,12,6284
1346543514,969,2391158555,2424598226,2452539291,2311620342,2322775826,2341504402,2319838729,2201592502,2516,3,13,40869
1346543515,973,2353218916,2376608868,2394498797,2275446308,2320070710,2339057901,2318084909,2198992923,2529,-3,18,56
1346543516,982,2436580434,2482273545,2521368630,2345341549,2334709476,2355555684,2332626157,2206232630,2530,-2,21,22847
1346543517,986,2385194523,2416914980,2442843218,2302912448,2324645888,2344165933,2322735643,2200797787,2523,2,18,54772
1346543518,969,2369047689,2397321554,2420034294,2290888274,2319577746,2338287542,2317717165,2199265728,2521,5,15,3858
1346543519,971,2401028781,2436515739,2466238482,2317014637,2322136448,2340979520,2319272054,2199569216,2524,1,15,21924
1346543520,975,2436169353,2480772946,2517977216,2348050605,2330497408,2349560329,2326568146,2204993526,2524,0,14,36987
1346543521,979,2382438272,2414101942,2438671186,2305747657,2324940498,2344440996,2323063744,2201711177,2522,4,14,60755
1346543522,988,2376539355,2406000082,2429920950,2299650468,2317874953,2335530797,2314802496,2198983963,2526,5,17,54930
1346543523,968,2426424064,2468258468,2503903369,2341000832,2331449782,2350943213,2327739090,2204857993,2539,0,19,17107
1346543524,973,2371551725,2399231734,2421260598,2290601536,2326120457,2345655524,2323784466,2200638409,2546,-3,20,27126
1346543525,977,2392758747,2426249280,2453501074,2308025261,2325726354,2344573814,2322270482,2200561526,2540,-1,20,62713
1346543526,981,2409176411,2446014912,2476691629,2324124964,2335882998,2356508598,2332976329,2205854217,2529,3,15,42732
1346543527,984,2398829988,2433681600,2462442852,2321053714,2326159835,2344820196,2323400109,2203396790,2523,6,11,13777
1346543528,967,2390350308,2423022948,2449827419,2315910043,2320305078,2337034477,2315363593,2201497846,2531,5,12,4143
1346543529,976,2415570240,2454349120,2487226724,2335995986,2326372608,2344642660,2321418002,2202376557,2547,0,19,52328
1346543530,980,2431644032,2473467794,2508630619,2345026102,2343737417,2364883913,2340812452,2210527533,2562,-2,21,1929
1346543531,984,2362248841,2388114733,2407490605,2283733741,2325660553,2344559021,2322538642,2200448091,2567,-3,19,37786
1346543532,965,2419269952,2459382884,2492284315,2332290276,2335130523,2354995931,2331182244,2205069558,2562,0,18,45560
1346543533,970,2416130852,2452052873,2483299931,2331405714,2338105782,2358349321,2334828306,2207378596,2555,3,18,11996
1346543534,972,2370920841,2398762020,2421124708,2296986733,2321528768,2339636278,2318105088,2199256292,2553,5,15,47788
1346543535,981,2439871606,2482397467,2519257270,2356550098,2337038080,2356695314,2333216621,2207743003,2558,7,13,43255
1346543536,985,2399570752,2431460050,2459156516,2322298395,2328240603,2346398281,2323392530,2203131200,2574,3,15,62486
1346543537,968,2402396553,2437022336,2464915355,2323838537,2322571456,2339348672,2316469229,2200155062,2592,-3,16,9913
1346543538,971,2426434441,2468006592,2503550171,2343319625,2349748434,2371527542,2345863652,2212570706,2602,-4,18,45575
1346543539,975,2388270893,2419081106,2443719625,2306522605,2335627730,2355546989,2331769152,2204424603,2599,-1,21,3428
1346543540,976,2408403382,2443205842,2472171437,2324746093,2330053558,2348475894,2325600841,2202597778,2590,1,21,56571
1346543541,982,2387910381,2418810395,2444014829,2313358957,2338900489,2358893878,2335041298,2207908836,2584,7,15,47751
1346543542,970,2387420717,2418164708,2443331949,2316664384,2318382500,2334844077,2313108315,2198248594,2594,9,13,51388
1346543543,973,2461083090,2508687698,2549819337,2377548918,2340183542,2358487744,2333138468,2209934610,2619,-2,17,56587
1346543544,976,2412176000,2446976064,2475983716,2329058834,2345591213,2365634377,2340076644,2210045010,2632,-9,15,6098
1346543545,980,2409396754,2446955026,2476680109,2330721042,2340356745,2360397769,2336271323,2207547209,2623,1,12,3194
1346543546,983,2362467858,2385965403,2404513828,2287301293,2327695561,2345880210,2323245348,2201552082,2617,9,18,17083
1346543547,967,2434010944,2474421805,2509875821,2350879853,2337657234,2356936905,2332329097,2205830180,2624,2,25,12718
1346543548,975,2432794953,2474888027,2510285732,2354524653,2341949696,2361952356,2337995254,2209139364,2629,-3,19,42581
1346543549,977,2400072740,2432317110,2458767945,2324072630,2327626304,2344210148,2320988928,2202712246,2624,6,11,20099
1346543550,983,2417201389,2453851648,2484928064,2341563117,2341864539,2360516809,2334434349,2209116809,2631,9,10,17439
1346543551,966,2403781942,2436113179,2463287341,2325021403,2335060214,2353511332,2329678656,2204960036,2652,-3,14,58422
1346543552,969,2441108480,2482524096,2516934848,2357278253,2349245211,2369433042,2343859145,2211942098,2660,-7,17,6940
1346543553,973,2393713398,2425177408,2450795913,2318818843,2331108982,2349272502,2325512374,2201853476,2650,5,22,20011
1346543554,981,2399925979,2431612352,2457715300,2324707894,2339720146,2358201453,2333525357,2208448978,2650,8,23,52537
1346543555,984,2408339117,2441664731,2470872612,2333245366,2331726473,2349017481,2324638966,2203033572,2662,-3,18,24014
1346543556,968,2410995986,2443946733,2471127314,2330020918,2342075986,2360580178,2335043254,2208402038,2662,-4,11,20880
1346543557,971,2433474843,2473597092,2506482834,2348241435,2355890002,2376610889,2349677595,2214954468,2649,2,11,7401
1346543558,972,2413220608,2447729206,2476123830,2338033133,2342960091,2362014198,2337117028,2209101284,2635,7,15,42260
1346543559,978,2364626797,2388580699,2407962761,2300476105,2328290048,2345343158,2322117650,2203432384,2634,9,20,42456
1346543560,981,2413915821,2449328685,2479686793,2342419885,2331936036,2348817088,2323799533,2204000356,2652,6,22,50441
1346543561,970,2478499492,2528060909,2571790793,2391847616,2350535625,2369283154,2342490752,2212630427,2673,-7,17,24053
1346543562,973,2397251529,2428236717,2453209490,2318529161,2349189979,2369214948,2342331712,2209385298,2669,-10,15,56768
1346543563,977,2387768914,2416640704,2439710153,2312745444,2339163108,2357850852,2333020800,2205421568,2639,4,16,31312
1346543564,980,2457730413,2504585728,2543485147,2379635684,2340728704,2358612882,2332611620,2207795648,2621,9,15,48874
1346543565,983,2385458166,2410493650,2432333001,2310981330,2343298285,2361674176,2336136082,2209722998,2620,1,17,20506
1346543566,966,2419625508,2455486281,2485203830,2347371949,2346759606,2365760365,2339515355,2211091163,2627,1,20,8056
1346543567,975,2431969947,2468092416,2499303085,2356389942,2347651492,2366310025,2339947099,2211266880,2632,6,17,62222
1346543568,976,2424114797,2459079689,2488539638,2348511469,2341414052,2358752658,2332418358,2207919396,2642,2,15,57828
1346543569,981,2431750509,2469951606,2501631003,2355264987,2355965147,2375805147,2348554029,2215153206,2649,-6,17,47075
1346543570,964,2425388013,2461126198,2490915136,2349111670,2346280228,2364652352,2338319168,2209964361,2637,-1,15,20845
1346543571,969,2427349504,2465719670,2497916406,2351882358,2347636827,2366378212,2339246838,2210145828,2623,5,14,46526
1346543572,972,2375915876,2401935533,2421880036,2303194176,2345888210,2364219346,2338294811,2209085083,2618,0,21,51671
1346543573,975,2446706669,2488094582,2522055945,2371307172,2355948626,2375373229,2348007241,2215377792,2608,-2,23,1367
1346543574,984,2394715090,2423273874,2446106084,2327972324,2342816786,2360236297,2334367222,2210067446,2593,10,10,4400
1346543575,967,2484693979,2533215798,2575465709,2411921216,2346468653,2363284763,2335648448,2212057481,2601,12,8,743
1346543576,970,2382326701,2406935552,2426421769,2311059629,2355897910,2375327250,2347463963,2214559634,2626,-5,20,4111
1346543577,972,2456616640,2499230336,2535492406,2376348699,2355928786,2375078134,2346930377,2214087003,2639,-12,23,36340
1346543578,977,2380627108,2404386861,2423569846,2306229010,2348566738,2367594925,2340433344,2208638006,2628,0,17,18429
1346543579,980,2408222070,2440196946,2466686628,2334615030,2345475931,2363400064,2337372388,2209647268,2618,8,15,24581
1346543580,989,2418852013,2453492882,2482201270,2347375972,2355975881,2374751890,2346143936,2215140946,2623,6,18,27887
1346543581,973,2454667090,2495966930,2532154212,2383189531,2348654637,2366308562,2339294189,2211634678,2635,1,14,29024
1346543582,975,2410471872,2441077531,2466161078,2338842788,2346449307,2363615533,2336045110,2210285138,2645,0,12,26617
1346543583,979,2436859602,2473920036,2504156964,2361276736,2362026194,2381310500,2352175789,2217834880,2653,-1,17,42600
1346543584,982,2404268964,2435049508,2460263597,2334237476,2351295488,2369898057,2342872018,2211524178,2655,0,19,12325
1346543585,965,2456522166,2498716617,2534271232,2385054546,2358318720,2376793590,2347885732,2216735561,2657,5,19,30797
1346543586,973,2386859209,2411194834,2432289764,2319524068,2345112109,2362471488,2335210368,2208164141,2666,5,18,38620
1346543587,978,2484134080,2531977051,2573595520,2409724224,2348590390,2365079771,2337527917,2211121965,2680,-2,15,61565
1346543588,981,2415261366,2446868882,2472165357,2340551149,2364781586,2384056301,2353772013,2218000713,2680,-6,13,22360
1346543589,985,2443474258,2481511259,2513466267,2370285385,2353059648,2371174354,2343460077,2212493851,2663,0,16,63742
1346543590,967,2419962916,2454215981,2481935305,2354048640,2358967488,2377563730,2348527616,2216870244,2643,8,20,40071
1346543591,970,2417920905,2450264045,2476325046,2352500425,2350212288,2367559140,2339746889,2212144777,2644,11,19,29159
1346543592,975,2433237979,2468135689,2497500891,2364949193,2353752960,2370200886,2341402624,2215337216,2661,3,15,42075
1346543593,984,2416695981,2448970742,2475624612,2347025115,2355683931,2373430692,2344340352,2213422491,2678,-4,13,24964
1346543594,985,2419855780,2452434496,2479082148,2345106678,2362373650,2381531904,2351766518,2215104402,2680,-6,15,47867
1346543595,969,2433303497,2467886052,2496884781,2356283885,2366937819,2386723675,2357244690,2218182162,2665,-1,17,2012
1346543596,973,2428387117,2461986560,2488440749,2356805494,2352378112,2369843117,2341818340,2212102381,2644,4,19,8657
1346543597,976,2447375149,2486097618,2518282624,2381245833,2359046857,2376293577,2346281545,2217279204,2633,6,20,16503
1346543598,980,2420309750,2452284928,2478446034,2358782043,2363164644,2381479670,2351920173,2219300242,2633,5,19,32100
1346543599,989,2406996754,2435367780,2459083017,2340318070,2349278747,2365143241,2336676626,2211241115,2639,1,13,34103
1346543600,972,2452955776,2490335241,2521990162,2379031780,2371968484,2390418624,2358402880,2221962614,2644,-2,8,29656
1346543601,976,2434995136,2470560822,2501137261,2366312246,2368797485,2388308260,2358014006,2219223616,2637,-2,12,14303
1346543602,979,2425384402,2458624466,2485725165,2359063652,2357289673,2374908681,2345644288,2214222409,2622,4,22,58071
1346543603,980,2430534116,2464622656,2493211611,2364651858,2361617545,2379045120,2349137563,2217852955,2614,6,25,46332
1346543604,966,2447803145,2484904996,2515734491,2381385426,2364744777,2382696603,2351668854,2218406729,2616,0,19,44035
1346543605,973,2444065316,2481066605,2512134372,2376676169,2360719424,2377684763,2347885942,2217232054,2614,-3,14,14811
1346543606,977,2429424950,2462754633,2489632850,2361963574,2363857526,2381712877,2350767652,2217090560,2599,4,9,27884
1346543607,981,2428448813,2461232777,2488462710,2358666989,2368828187,2387424384,2356229824,2219348178,2593,5,15,37269
1346543608,984,2478874742,2521216768,2558952905,2411200676,2365843108,2383669760,2352668178,2218392905,2592,-1,24,62605
1346543609,967,2436871122,2470174235,2498304640,2372203510,2362645092,2380095707,2350058331,2217540434,2587,1,19,871
1346543610,971,2429429568,2462353572,2490754560,2368193938,2362457179,2379249344,2348140105,2217890797,2584,9,10,55692
1346543611,974,2430652013,2461817389,2489090633,2364094052,2362590226,2379634112,2348919533,2217092160,2598,1,14,55182
1346543612,980,2477768173,2522388525,2560477677,2409065782,2372191597,2390139538,2357658084,2220465691,2608,-12,23,11743
1346543613,989,2455946404,2494873947,2526826157,2388341412,2381821275,2401755465,2369237494,2227401764,2586,-5,20,17635
1346543614,970,2422134180,2452740928,2477180534,2360057325,2363167296,2379393883,2349596754,2219193974,2559,13,13,9685
1346543615,972,2463772333,2504421476,2540631341,2404762331,2359922852,2375830564,2345254665,2216777197,2560,11,12,11449
1346543616,975,2434247744,2466842240,2494061083,2369364699,2377020132,2395823396,2363366381,2223873956,2579,-5,18,30834
1346543617,979,2459135286,2498108763,2530018806,2392981485,2381238848,2399764982,2366023040,2226373787,2586,-5,22,63517
1346543618,988,2415800868,2442390500,2466319625,2352493888,2356005056,2371707547,2342232768,2213847552,2580,5,18,39323
1346543619,972,2464955538,2505322166,2539671981,2399298550,2379527424,2397685412,2363250742,2224596690,2581,4,11,3964
1346543620,975,2443489554,2478378678,2507093961,2377967643,2372904539,2390643757,2358733065,2221520987,2591,-6,14,7412
1346543621,978,2456634870,2494796297,2525548233,2394479094,2374261330,2392006372,2359338752,2223470656,2584,-1,22,18066
1346543622,980,2434510354,2466875574,2494025545,2376422436,2378316352,2396481792,2363704054,2226101622,2572,15,19,5707
1346543623,965,2363172571,2380420736,2394208402,2305078134,2349266806,2363527826,2334128777,2209991926,2590,14,13,13499
1346543624,968,2469643748,2507974683,2541144914,2405985892,2375409782,2392507483,2358330870,2222315684,2628,-5,14,49655
1346543625,977,2463645769,2500444617,2531914614,2391674450,2379748278,2397561792,2366094518,2224856740,2643,-15,13,44087
1346543626,980,2436098514,2468202971,2494268187,2367846994,2386759533,2406113920,2371738605,2227192850,2620,-3,15,53505
1346543627,983,2421132891,2452370514,2476996041,2362439369,2365327323,2382248713,2350903716,2217364114,2590,8,23,56368
1346543628,966,2488770157,2530752804,2567521755,2429379986,2382551277,2399728338,2365467062,2229374701,2579,10,24,12990
1346543629,1005,2395017024,2418826093,2437742564,2338766848,2370718445,2387199213,2354798372,2221599588,2609,3,5,7889
1346543630,1003,2498394697,2543014573,2583466066,2441639094,2373899318,2389721481,2356305581,2223655817,2630,-1,18,40809
1346543631,1005,2438291748,2470225572,2496821696,2376767350,2387420342,2405513755,2370612690,2229325796,2644,-5,24,19197
1346543632,986,2479318326,2520653257,2557348169,2419947410,2378713353,2395869522,2361660571,2223616548,2647,0,16,57879
1346543633,985,2500692315,2550608356,2593088338,2446563766,2378392804,2396030592,2362978349,2223590473,2647,4,14,30929
1346543634,984,2460674093,2497292745,2527729252,2397987273,2366389814,2382230272,2349799734,2217328603,2651,0,23,53193
1346543635,986,2472610560,2510779803,2542790482,2412195273,2389936320,2408301266,2373144640,2230846838,2652,3,23,32126
1346543636,985,2409670784,2436909458,2459297773,2355737910,2373022546,2389551378,2356960576,2222345024,2660,11,12,51523
1346543637,982,2490234532,2531850523,2568735936,2433554048,2378138907,2393889801,2359440859,2225552411,2684,1,4,52395
1346543638,971,2490272448,2532224064,2568828022,2430228873,2383653869,2399998692,2365265069,2227726509,2701,-10,11,11155
1346543639,974,2429076544,2461056932,2487524461,2374974262,2379724169,2396897718,2363296329,2224709942,2691,1,23,15734
1346543640,976,2470386377,2509292434,2543436498,2417841152,2384455040,2401731437,2367004169,2228725129,2688,14,27,15629
1346543641,981,2434976329,2467364260,2493902528,2381561444,2373594377,2389443501,2356476278,2222489609,2710,-6,16,54733
1346543642,984,2485700278,2525668105,2560618093,2426677220,2378194788,2393685238,2359172105,2224983204,2712,-9,6,1100
1346543643,968,2441135579,2471460699,2500147145,2387302464,2369761645,2386693110,2354438272,2217880987,2693,14,10,64400
1346543644,976,2449803931,2484526418,2510793837,2393285394,2368134838,2382838765,2350010148,2220428982,2699,13,23,64261
1346543645,980,2421744859,2450489993,2474265956,2366474130,2374547209,2390501632,2356174482,2221199835,2727,-14,23,7039
