TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1378503178,5809,497.2300109863281000,6.8038001060485840,34.1380004882812500,75.0549621582031200,593.9691162109375000,6.7789149284362790,49.4125404357910160,52,103,87,79,78,15294,2147746084,2147425545,2148007259,2147870427,2147625682,2147074486,2148244818,2147197366,1322,3,13,35897
1378503320,5810,486.6799926757812500,7.0239000320434570,34.1180992126464840,85.4160766601562500,587.1137084960938000,6.9997577667236330,48.0910911560058600,51,103,87,78,77,15297,2147745993,2147425243,2148010386,2147869595,2147626486,2147077595,2148245174,2147201097,97,4,13,65395
1378503471,5810,473.4299926757812500,7.1412000656127930,34.1104011535644500,95.7694473266601600,582.8189697265625000,7.1378898620605470,46.8751716613769500,52,103,84,80,76,15297,2147746468,2147425344,2148005897,2147868736,2147625947,2147077412,2148246208,2147201261,2639,4,12,35076
1378503580,5810,462.2600097656250000,7.3481998443603520,34.0983009338378900,102.8133010864257800,576.8114013671875000,7.3308320045471190,46.0344505310058600,51,104,88,80,76,15296,2147744694,2147425453,2148010669,2147871744,2147627867,2147077385,2148247241,2147201005,1548,4,13,12231
1378503691,5809,450.9700012207031000,7.4994001388549805,34.0928001403808600,113.5288009643554700,571.9357299804688000,7.4871850013732910,44.8736991882324200,51,105,86,79,75,15298,2147746761,2147424347,2148011044,2147871652,2147625545,2147081819,2148239369,2147202185,1882,4,12,16384
1378503800,5809,440.5000000000000000,7.7862000465393070,34.0917015075683600,121.8932037353515600,563.2036132812500000,7.7666821479797360,43.9234580993652340,50,105,87,80,74,15294,2147742893,2147425618,2148009225,2147869632,2147621046,2147079168,2148242422,2147200009,1430,4,13,14535
1378503920,5809,429.1099853515625000,8.0279998779296880,34.0924987792968750,129.6432952880859400,555.5512695312500000,8.0110797882080080,43.0801887512207000,51,104,85,80,74,15295,2147742537,2147426011,2148008886,2147872548,2147625133,2147084416,2148236836,2147203849,1571,4,13,50467
1378504042,5808,418.2000122070312500,8.2758998870849610,34.0942001342773440,137.5695953369140600,547.7014770507812000,8.2612752914428710,42.2422294616699200,50,103,90,79,74,15296,2147741494,2147428342,2148007469,2147871122,2147625664,2147082806,2148236132,2147202176,608,3,13,58527
1378504162,5807,407.3999938964844000,8.5349998474121100,34.0923004150390600,145.9642028808593800,538.9597778320312000,8.5392990112304690,41.3798484802246100,50,103,88,79,73,15294,2147738267,2147426358,2148007030,2147870838,2147621686,2147085357,2148237604,2147203456,20,4,12,37913
1378504282,5810,396.6600036621094000,8.7330999374389650,34.0943984985351560,156.1869964599609400,533.4962158203125000,8.7127609252929690,40.4604797363281250,50,104,86,80,73,15295,2147740425,2147425609,2148007442,2147872786,2147618742,2147090432,2148234203,2147204416,34,4,12,53513
1378504416,5807,385.0799865722656000,9.1118001937866210,34.1237983703613300,152.3592987060547000,521.3104248046875000,9.0988006591796880,40.5541191101074200,50,104,84,80,73,15295,2147739346,2147425435,2148006272,2147871158,2147615725,2147088813,2148231725,2147209234,2665,3,13,25932
1378504547,5811,374.0599975585937500,9.1668996810913090,34.1068000793457000,165.9940948486328000,519.3212890625000000,9.1617069244384770,39.4642715454101560,50,105,86,80,72,15295,2147736832,2147424676,2148006025,2147872374,2147613385,2147093851,2148233828,2147203666,870,4,13,12458
1378504669,5809,363.5799865722656000,9.3493995666503900,34.1183013916015600,165.6965026855468800,512.7327880859375000,9.3698644638061520,39.3730010986328100,50,104,88,79,71,15295,2147739053,2147425152,2148004470,2147870308,2147615515,2147091337,2148230272,2147204214,325,3,13,27783
1378504800,5809,352.8399963378906000,9.7237997055053710,34.1260986328125000,168.6757049560547000,501.3399047851562500,9.7290678024292000,38.9576110839843750,50,105,86,80,71,15294,2147736502,2147426962,2148007707,2147872073,2147614912,2147098139,2148224265,2147203227,3225,4,13,62709
1378504955,5810,341.4700012207031000,9.9201002120971680,34.1330986022949200,171.3728942871093800,495.5729064941406000,9.9105463027954100,38.6638412475585940,50,105,83,79,72,15293,2147733915,2147424512,2148006116,2147872512,2147609920,2147095186,2148225993,2147204498,2793,3,13,42965
1378505119,5808,331.6199951171875000,10.3010997772216800,34.1320991516113300,180.4989929199218800,483.2810974121094000,10.2966003417968750,37.8117713928222660,49,105,85,78,70,15292,2147733476,2147425234,2148007021,2147871168,2147609517,2147093869,2148224018,2147206244,1071,3,13,18165
1378505335,5809,319.1199951171875000,10.9019002914428710,34.1419982910156250,187.7839050292968800,464.0155029296875000,10.8997001647949220,36.9999618530273440,49,105,86,80,70,15292,2147732214,2147428553,2148009078,2147870948,2147606619,2147106048,2148221668,2147208237,3232,4,13,28218
1378505466,5807,307.9700012207031000,11.4413995742797850,34.1646003723144500,194.6817016601562500,447.2167053222656000,11.4237604141235350,36.2789688110351560,49,104,88,80,68,15291,2147730669,2147427913,2148010523,2147872155,2147605074,2147109750,2148220461,2147204772,2117,3,13,40968
1378505597,5809,296.1799926757812500,11.6344003677368160,34.1850013732910160,203.8605957031250000,439.4937133789062500,11.6641502380371100,35.5876312255859400,49,105,86,79,68,15292,2147727753,2147432310,2148015616,2147872475,2147602953,2147114230,2148219721,2147207780,1321,4,14,15419
1378505703,5809,285.1400146484375000,12.7114000320434570,34.2316017150878900,210.5841979980468800,405.6759033203125000,12.7131299972534180,34.6555480957031250,49,103,87,80,67,15288,2147725046,2147430500,2148020370,2147870089,2147594624,2147110985,2148219456,2147206802,1571,3,13,28187
1378505812,5809,274.4100036621094000,13.2341003417968750,34.2709007263183600,211.3128051757812500,388.5476989746094000,13.2423801422119140,34.3484306335449200,47,104,87,77,66,15290,2147726208,2147432164,2148028717,2147871789,2147594002,2147121618,2148220507,2147207442,591,3,13,10308
1378505935,5807,263.7799987792969000,13.9802999496459960,34.3268013000488300,211.2313995361328000,365.5728149414062500,13.9504299163818360,34.0013885498046900,48,104,86,79,67,15288,2147723236,2147437860,2148036534,2147871314,2147592192,2147132836,2148219995,2147204205,3054,3,13,36140
1378506077,5806,252.2599945068359400,14.7546997070312500,34.4014015197753900,212.0001983642578000,338.0104980468750000,14.7974500656127930,33.5443992614746100,49,105,88,80,67,15285,2147722852,2147440237,2148052397,2147870464,2147586989,2147134674,2148219392,2147210806,1739,3,13,41984
1378506221,5809,241.4400024414062500,15.6410999298095700,34.5021018981933600,211.7037048339843800,310.6570129394531000,15.6359500885009770,33.1582489013671900,48,105,90,80,65,15286,2147718418,2147450889,2148083273,2147871661,2147584841,2147149842,2148234477,2147212041,1224,3,15,54768
1378506363,5807,231.2299957275390600,16.5039997100830080,34.5984001159668000,210.6372985839843800,282.8613891601562500,16.4864196777343750,32.8154296875000000,49,106,83,79,65,15281,2147719414,2147474413,2148129810,2147871305,2147579465,2147171035,2148253686,2147213650,808,3,14,24668
1378506516,5806,220.5700073242187500,17.5144996643066400,34.7218017578125000,209.9080963134765600,249.8961944580078000,17.4937191009521500,32.3874893188476560,50,104,86,80,65,15276,2147720329,2147485348,2148157906,2147873051,2147577600,2147184694,2148260288,2147218752,2813,2,14,43066
1378506643,5801,209.6699981689453000,17.8490009307861330,34.7733993530273440,211.9290924072265600,237.3094024658203000,17.8781204223632800,32.0987892150878900,50,105,84,78,64,15276,2147723986,2147531382,2148254400,2147874596,2147579840,2147214308,2148305170,2147221010,2481,2,15,36971
1378506774,5810,198.7200012207031200,18.9435997009277340,34.9084014892578100,210.9134979248047000,202.0299987792968800,18.9555702209472660,31.6665306091308600,57,106,83,79,63,15269,2147735506,2147578194,2148357476,2147869942,2147579318,2147246336,2148351506,2147223387,2206,2,14,4739
1378506852,5809,193.0099945068359400,19.2786998748779300,34.9552993774414060,210.7082977294922000,191.1640014648437500,19.2875404357910160,31.5294609069824220,60,108,87,80,62,15262,2147749330,2147640859,2148482212,2147870912,2147582171,2147287149,2148409682,2147227300,1247,2,14,18560
1378506906,5806,189.1499938964843800,19.4780006408691400,34.9846992492675800,210.6031951904297000,185.3191070556640600,19.4661693572998050,31.4554595947265620,60,112,86,80,64,15260,2147770459,2147731081,2148694582,2147873499,2147592146,2147340973,2148501787,2147237056,595,2,14,60369
1378506971,5808,184.2700042724609400,19.6597995758056640,35.0099983215332000,211.1996002197265600,178.4468994140625000,19.6762294769287100,31.3297004699707030,64,114,87,79,63,15256,2147820580,2147931520,2149123072,2147875446,2147610121,2147456466,2148703872,2147250432,193,3,15,32314
1378507025,5804,180.0299987792968800,20.0461997985839840,35.0560989379882800,210.9790039062500000,166.0626068115234400,20.0549392700195300,31.1744308471679700,67,113,86,81,63,15251,2147859053,2148048521,2149354075,2147874624,2147625673,2147516498,2148810642,2147255341,427,2,15,55032
1378507079,5808,176.0200042724609400,20.1721992492675780,35.0815010070800800,214.4136962890625000,162.5574951171875000,20.1621704101562500,30.9432296752929700,68,115,86,80,62,15250,2147899958,2148155190,2149559954,2147874907,2147637778,2147581659,2148897920,2147265188,3555,2,14,60402
1378507163,5808,170.3000030517578000,20.2709999084472660,35.0933990478515600,214.5854034423828000,158.1645965576172000,20.2965908050537100,30.8754501342773440,74,114,87,84,62,15246,2147941805,2148242349,2149673764,2147878107,2147654281,2147630025,2148949979,2147269092,2241,2,15,29387
1378507239,5805,166.1300048828125000,20.4860992431640620,35.1214981079101560,215.6878051757812500,152.3009033203125000,20.4760704040527340,30.7391109466552730,78,113,87,81,61,15243,2147997248,2148374153,2149912667,2147879286,2147673764,2147698560,2149042496,2147279497,1249,2,15,46698
1378507315,5805,162.3999938964843800,20.6308002471923830,35.1385002136230500,216.6237945556640600,147.2422027587890600,20.6309604644775400,30.6226692199707030,80,115,88,79,62,15240,2148022464,2148398326,2149895067,2147879606,2147690249,2147720566,2149055451,2147278235,457,1,15,10773
1378507402,5807,158.6199951171875000,20.8612995147705080,35.1636009216308600,217.5122985839843800,141.0231018066406200,20.8214607238769530,30.4943809509277340,84,119,86,82,61,15227,2148085824,2148510857,2150060242,2147882633,2147713892,2147782784,2149112859,2147281718,523,2,15,22873
1378507503,5806,154.5099945068359400,20.9554004669189450,35.1739006042480500,218.9282989501953000,136.7969970703125000,20.9509696960449220,30.3654994964599600,90,118,89,82,61,15226,2148221120,2148787876,2150519177,2147885842,2147764096,2147908434,2149285193,2147296338,1637,1,15,7980
1378507590,5811,150.6499938964843800,21.2059001922607420,35.1941986083984400,219.3217926025390600,129.1132965087890600,21.1865291595459000,30.2442092895507800,94,121,86,82,62,15216,2148294409,2148896009,2150641179,2147887012,2147792969,2147967963,2149353088,2147300726,1267,2,15,37866
1378507677,5810,146.5299987792968800,21.2565994262695300,35.2010993957519500,220.9140930175781200,126.7751007080078100,21.2582492828369140,30.1324691772460940,96,122,89,81,62,15211,2148386139,2149017161,2150796690,2147888740,2147826523,2148013430,2149391954,2147307419,505,2,15,58500
1378507766,5810,142.0099945068359400,21.3425998687744140,35.2095985412597660,221.9812927246093800,124.2966003417968800,21.3342800140380860,30.0461502075195300,100,122,93,81,62,15205,2148502409,2149202486,2151046217,2147889344,2147875648,2148107501,2149510317,2147320374,3457,2,16,14500
1378507831,5809,138.5599975585937500,21.5053005218505860,35.2248992919921900,222.3726959228515600,119.4142990112304700,21.4841003417968750,29.9628391265869140,106,120,89,82,61,15197,2148612635,2149378477,2151289398,2147896384,2147914733,2148181302,2149575268,2147327232,3315,2,16,46851
1378507918,5810,134.5800018310547000,21.7383995056152340,35.2459983825683600,223.4001007080078000,112.2656021118164000,21.7035903930664060,29.8184108734130860,112,123,87,82,61,15189,2148879341,2149851026,2152035794,2147902793,2148015552,2148388525,2149870006,2147352484,3041,2,15,51361
1378508027,5805,130.9900054931640600,21.8486003875732420,35.2543983459472660,225.6920013427734400,107.9078979492187500,21.8374595642089840,29.6485500335693360,123,122,88,81,61,15173,2148949531,2149881499,2151955730,2147905929,2148036205,2148375515,2149801810,2147347556,2231,1,15,63325
1378508227,5806,127.6399993896484400,21.8906993865966800,35.2598991394043000,227.7241973876953000,106.3003997802734400,21.8868694305419920,29.5284900665283200,125,123,88,83,59,15182,2149655506,2151062372,2153668086,2147925805,2148301403,2148912676,2150484379,2147405732,928,2,15,25661
1378508460,5807,123.0800018310546900,21.9999008178710940,35.2588996887207000,227.8159942626953000,102.5055999755859400,22.0035095214843750,29.4751605987548830,132,125,88,81,60,15170,2150376923,2151935689,2154513545,2147941257,2148546011,2149206317,2150729243,2147433426,1847,2,16,62213
1378508569,5808,119.0899963378906200,22.2866001129150400,35.2747001647949200,228.7592010498047000,95.2794113159179700,22.2257709503173830,29.3368892669677730,134,121,91,83,60,15164,2151655378,2153798756,2156903186,2147977481,2149002578,2149975451,2151634907,2147515154,1394,2,16,10859
1378508729,5808,114.3799972534179700,22.5247001647949220,35.2855987548828100,232.9290924072265600,85.7091979980468800,22.5203990936279300,29.0161094665527340,130,121,89,83,60,15162,2155829266,2159968795,2164839396,2148096950,2150513517,2152520374,2154636169,2147788653,917,2,15,50977
1378508827,5806,111.0800018310546900,22.6413993835449220,35.2961997985839840,234.9051055908203000,81.9105224609375000,22.6374397277832030,28.8753700256347660,112,119,90,83,59,15171,2157640804,2162002276,2166565266,2148139355,2151201773,2153359323,2155350418,2147864402,3073,1,16,34291
1378508958,5808,107.1100006103515600,23.0233001708984380,35.3363990783691400,237.3670043945312500,69.3895874023437500,23.0236206054687500,28.6035404205322270,94,126,91,84,59,15162,2164356242,2170935259,2176522075,2148337389,2153960484,2157400155,2159550774,2148254948,2739,2,16,14197
1378509075,5810,102.3499984741211000,23.4384002685546880,35.3521003723144500,241.3513031005859400,57.6140289306640600,23.3873901367187500,28.2756195068359380,81,128,89,85,56,15159,2170849298,2178645997,2184125449,2148548169,2157414747,2161970980,2163623524,2148629705,2181,2,15,8112
1378509151,5805,98.5699996948242200,23.5804996490478500,35.3597984313964840,243.7431030273437500,51.6985092163085940,23.5703601837158200,28.0957107543945300,82,124,91,85,58,15153,2175076406,2183288201,2188417974,2148724452,2159953398,2165105472,2166162313,2148864192,2080,1,16,20847
1378509205,5806,95.8899993896484400,23.6243991851806640,35.3610000610351560,244.6647033691406200,49.8302001953125000,23.6281795501709000,28.0317993164062500,79,125,93,85,57,15152,2172312649,2178728640,2182268306,2148631835,2159075062,2163284306,2163736859,2148649142,1764,1,16,35068
1378509259,5810,93.2799987792968800,23.7667999267578120,35.3629989624023440,245.8352966308593800,46.1656684875488300,23.7416400909423830,27.9351291656494140,80,129,91,85,56,15153,2171025261,2176169298,2178584411,2148594121,2158909394,2162607506,2162621211,2148551963,1472,2,15,7446
1378509316,5805,91.0899963378906200,23.8493995666503900,35.3666000366210940,246.1616058349609400,42.6824913024902340,23.8495502471923830,27.8777198791503900,78,129,89,85,58,15140,2174622756,2180158582,2182472612,2148749796,2161000100,2165127817,2164687378,2148743497,1694,1,16,37516
1378509381,5802,89.2200012207031200,24.0522003173828120,35.3692016601562500,247.4508972167968800,37.0312385559082000,24.0247402191162100,27.7521305084228500,74,128,93,86,57,15145,2174080201,2178702518,2180214509,2148716416,2161204617,2165001289,2164163181,2148697435,1147,2,16,24849
1378509490,5808,87.5599975585937500,24.1742992401123050,35.3742980957031250,248.2826995849609400,33.6105117797851560,24.1308593750000000,27.6741008758544920,74,128,92,84,56,15138,2175922934,2180415314,2181498541,2148790765,2162705106,2166596717,2165218194,2148787958,1408,2,16,36444
1378509651,5808,84.1900024414062500,24.3120994567871100,35.3685989379882800,250.0753021240234400,28.1764106750488280,24.2995605468750000,27.5306491851806640,73,128,90,86,56,15123,2184442660,2189314157,2190035748,2149256905,2168258432,2173010413,2170305600,2149270098,2875,1,16,4782
1378509705,5809,81.9599990844726600,24.4270992279052730,35.3446006774902340,250.3934936523437500,24.8896293640136720,24.4016704559326170,27.4768390655517580,72,130,93,85,56,15123,2188827337,2193679936,2194011200,2149489618,2170962285,2176007597,2172545417,2149495305,3471,1,16,5550
1378509759,5809,80.0699996948242200,24.5167007446289060,35.3630981445312500,250.8134002685547000,21.5192508697509770,24.5064392089843750,27.4177207946777340,71,130,92,87,57,15126,2196587794,2201946166,2201949970,2149908333,2176494336,2182499858,2177797833,2150000950,703,1,16,11748
1378509824,5806,78.0899963378906200,24.7014007568359380,35.3744010925293000,251.4344024658203000,15.3743000030517580,24.6976108551025400,27.3165092468261720,71,127,94,85,55,15119,2206973110,2213242898,2213001618,2150487753,2183057965,2190196352,2184020041,2150600054,566,1,15,63349
1378509900,5810,76.6200027465820300,24.7838993072509770,35.3858985900878900,252.3787994384765600,12.7769298553466800,24.7784805297851560,27.2450103759765620,69,127,92,85,55,15120,2221994048,2229919460,2229996626,2151452525,2192568758,2201459264,2193211017,2151484909,3390,1,16,46343
1378510017,5809,74.2699966430664000,25.2134990692138670,35.3913993835449200,251.6880035400390600,-0.4423677921295166,25.1906509399414060,27.1133899688720700,67,129,90,86,53,15114,2231073984,2237836553,2236348269,2152014957,2200727268,2209363766,2198168274,2151993078,96,1,15,27235
1378510104,5807,72.0999984741211000,25.2558994293212900,35.3722991943359400,252.2763977050781200,-2.6032629013061523,25.2581195831298830,27.0624809265136720,66,130,95,87,57,15105,2240766912,2247054217,2244172818,2152742665,2208775067,2217430400,2203732352,2152573421,3129,1,16,4116
1378510169,5810,70.1299972534179700,25.6466999053955080,35.3712005615234400,251.6822967529297000,-12.8904304504394530,25.5797195434570300,26.9627704620361330,67,130,93,86,57,15097,2250305654,2257121316,2253700013,2153628041,2215703149,2224439890,2208665033,2153151442,2307,2,16,1989
1378510285,5807,68.0000000000000000,25.6713008880615230,35.3708992004394500,251.9136962890625000,-15.9824800491333000,25.6765098571777340,26.9157600402832030,66,134,91,88,54,15104,2236352502,2239704868,2234797037,2152761636,2209235117,2215642944,2200777600,2152365339,2557,2,16,40401
1378510361,5808,66.4000015258789000,25.9757995605468750,35.3894004821777340,250.9342041015625000,-24.4423408508300780,25.9416408538818360,26.8544006347656250,65,136,93,87,56,15108,2242234797,2245171867,2239849718,2153382784,2213201481,2219065188,2202728557,2152636251,2814,1,16,40446
1378510610,5807,63.7299995422363300,26.4754009246826170,35.3490982055664060,248.0417022705078000,-39.4633789062500000,26.4135494232177730,26.7948207855224600,65,133,93,87,57,15043,2281340187,2284774829,2277337536,2156544768,2243700882,2251505444,2226967469,2155198409,3550,1,16,12355
1378510664,5810,61.9700012207031250,26.5244998931884770,35.3656005859375000,246.8545074462890600,-42.6805305480957000,26.5148296356201170,26.8062801361084000,63,134,93,88,55,15099,2290914020,2295012818,2287217161,2157982546,2251082733,2258663131,2231697115,2155858587,1164,1,16,34803
1378510729,5812,60.2599983215332000,26.6833992004394530,35.3666000366210940,245.2947998046875000,-48.4761505126953100,26.6974506378173830,26.8028907775878900,62,132,94,87,55,15097,2259476150,2260159753,2251925577,2155635812,2230084123,2233541458,2211129243,2153842962,1433,0,16,42575
1378510827,5809,58.8300018310546900,27.0512008666992200,35.3378982543945300,241.2236938476562500,-58.4796791076660160,27.0132408142089840,26.8573493957519530,61,131,92,85,59,15081,2222292160,2219562816,2211998317,2152446884,2204658029,2204991862,2189004114,2151429668,553,0,17,48908
1378510987,5811,56.2200012207031250,27.2378997802734380,35.3208999633789060,238.4001007080078000,-63.1268081665039060,27.1601905822753900,26.9245891571044920,60,128,93,84,56,15102,2236704320,2233405997,2224634468,2154075840,2218242240,2217905280,2197745773,2152479625,295,1,16,13089
1378511074,5806,54.7299995422363300,27.4648990631103500,35.2925987243652340,235.9093017578125000,-70.5117263793945300,27.3940505981445300,26.9451999664306640,59,125,93,88,56,15116,2219422299,2215207414,2207027766,2152577746,2205837897,2203976676,2186960274,2151334491,592,1,16,59726
1378511311,5807,52.6899986267089840,27.7985992431640620,35.2649002075195300,230.0213012695312500,-81.1273803710937500,27.7309494018554700,27.0816497802734380,59,123,90,86,54,15118,2267152256,2265125805,2255505654,2158237860,2247381202,2246681773,2218015250,2154968438,1257,1,16,21149
1378511537,5807,50.0099983215332000,27.8110008239746100,35.2699012756347660,226.1587982177734400,-83.7100906372070300,27.8130607604980470,27.2282104492187500,57,119,90,84,54,15124,2278130157,2275996928,2265942299,2160674459,2261504896,2258780717,2225460854,2156118866,1342,1,16,53757
1378511591,5810,47.8100013732910160,27.8185997009277340,35.2692985534668000,224.9376068115234400,-84.0231170654296900,27.8230094909667970,27.2814598083496100,58,121,90,83,54,15129,2320790171,2320175734,2309504100,2168211026,2306967259,2303111661,2256362349,2160131849,1437,1,17,8933
1378511645,5809,45.5099983215332000,27.8262996673584000,35.2686004638671900,224.3094940185547000,-84.2537536621093800,27.8303394317626950,27.3081493377685550,56,119,90,83,50,15123,2317040923,2315357558,2304956562,2169364032,2310915364,2303913947,2254814253,2160120658,1288,1,16,13729
1378511699,5808,43.2200012207031250,27.8276996612548830,35.2695007324218750,224.1134948730468800,-84.2876815795898400,27.8314208984375000,27.3168506622314450,56,119,89,84,54,15121,2255969572,2250638326,2240939273,2160700745,2257587181,2248010377,2213898148,2155184914,1021,1,17,11311
1378511753,5807,41.0099983215332000,27.8288993835449220,35.2701988220214840,224.0541992187500000,-84.3044128417968800,27.8319492340087900,27.3194103240966800,55,119,92,83,50,15115,2268948059,2263069083,2252674633,2163789988,2275516699,2263274048,2223278966,2156590994,547,1,16,49203
1378511837,5805,37.0099983215332000,27.8306999206542970,35.2669982910156250,224.0202026367187500,-84.5921707153320300,27.8411102294921880,27.3174400329589840,55,118,90,85,58,15119,2392575981,2392062299,2383995072,2194900653,2416519259,2398260333,2316312987,2170571977,334,1,16,9251
1378511891,5807,33.8100013732910160,27.8313007354736330,35.2603988647460940,223.9772033691406200,-84.6291427612304700,27.8422794342041000,27.3190307617187500,54,116,90,84,55,15128,2418530240,2418658422,2412465618,2208972854,2456611721,2432830217,2337943552,2175091812,326,1,16,14111
1378511945,5804,30.6000003814697270,27.8306999206542970,35.2598991394043000,224.2566070556640600,-84.6653366088867200,27.8434391021728500,27.3055896759033200,52,116,88,83,55,15131,2455169362,2457216365,2454680859,2230979108,2505074276,2474995547,2364700461,2181511067,202,0,16,39769
1378511999,5808,27.3199996948242200,27.8286991119384770,35.2594985961914060,224.1080932617187500,-84.7106781005859400,27.8448791503906250,27.3119602203369140,53,116,90,83,57,15134,2432383369,2432715529,2430884598,2237177234,2505822208,2472259273,2360854701,2182292882,3520,0,16,36914
1378512053,5806,23.9799995422363280,27.8295001983642580,35.2579002380371100,224.0912933349609400,-84.6215667724609400,27.8420391082763670,27.3137702941894530,50,116,91,84,56,15132,2362792795,2358108946,2352508781,2218459446,2427803702,2392587300,2303722057,2173990272,3146,1,16,50175
