TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374880307,2526,2517078985,2519673334,2526165659,2290431131,2549448100,2515983625,2396984566,2195185115,2533,0,16,6279
1374880309,974,2502402797,2503014198,2507433124,2281071460,2555834989,2522222217,2401074368,2195463158,2514,0,16,44219
1374880310,978,2486620004,2485780608,2487962998,2274280713,2549901622,2516113837,2397149613,2194250560,2495,1,16,8169
1374880311,982,2489305060,2488858870,2493487460,2279688969,2545512612,2511782729,2393118902,2193893824,2479,2,15,855
1374880312,971,2494493604,2494569161,2498449408,2282329005,2553648393,2519831680,2399826770,2195864082,2467,0,16,56298
1374880313,974,2528745737,2532695186,2541368064,2300741156,2561340900,2527404882,2405618194,2197549229,2457,0,17,5735
1374880314,978,2522972480,2525978642,2533639213,2295919698,2571156333,2537389595,2412589942,2198709577,2452,0,18,40487
1374880315,981,2497197476,2495842349,2498769490,2281488411,2568152950,2534091584,2410429120,2197674752,2440,1,18,49005
1374880316,984,2541024758,2545925723,2555757860,2307411364,2574716297,2540631936,2414872274,2200229650,2430,1,18,19658
1374880317,967,2477563885,2474909632,2475531510,2271329472,2562232484,2527291776,2404454098,2196040630,2419,0,17,17981
1374880318,977,2563548416,2570472649,2582576914,2316804388,2590226020,2555882029,2425877129,2202678381,2407,0,16,8008
1374880319,978,2533903113,2537034212,2544772672,2299760923,2586439424,2551707556,2422698861,2200611913,2392,0,16,39497
1374880320,983,2518965705,2520856621,2527494336,2294444150,2576508617,2541481929,2415002441,2198556699,2377,1,16,15895
1374880321,965,2501192649,2500409581,2504296292,2284757714,2574563602,2539129654,2412757814,2198091328,2365,1,17,23636
1374880322,969,2509783625,2510537965,2515979565,2289140745,2582906157,2547386651,2418421796,2199129499,2355,1,18,19134
1374880323,973,2533877668,2537159744,2545274477,2301919168,2591905490,2556776109,2426029083,2201377563,2346,1,18,5350
1374880324,982,2502172306,2502220781,2505856713,2285029321,2578751954,2542834605,2415338642,2197891849,2335,0,17,2797
1374880325,986,2503344896,2502290441,2505926281,2285600832,2582294272,2546313536,2417601371,2198948790,2323,0,15,17125
1374880326,988,2506349915,2505477238,2509809545,2287860973,2589405284,2553758125,2423296859,2200218806,2311,0,15,53124
1374880328,970,2529400420,2532074084,2539575936,2302079643,2594823716,2559235337,2427775012,2202126710,2300,0,16,1766
1374880329,975,2534081801,2537837330,2547343158,2306734893,2586394422,2550156022,2420164096,2200333714,2289,1,17,58555
1374880330,978,2514254409,2515251136,2520948827,2293467858,2590715785,2554512283,2423429348,2200193188,2279,0,18,17859
1374880331,980,2546517686,2550387090,2558842560,2308309330,2605288182,2569015981,2434647067,2203447981,2267,0,18,36346
1374880332,970,2517194669,2517102317,2521917732,2291945874,2596471689,2559594934,2427183826,2201113883,2253,0,17,35126
1374880333,974,2496410541,2495387108,2498019712,2282390070,2581435702,2544251538,2415660361,2197480466,2237,1,17,64655
1374880334,977,2535050614,2537851209,2545829403,2304206372,2594842450,2558019081,2425455250,2201104850,2223,2,16,1476
1374880335,981,2522029705,2523215213,2529465764,2297971995,2590164205,2553086436,2422945243,2200707419,2212,1,16,40508
1374880336,984,2493785746,2492215542,2495235282,2284300726,2577940288,2540426624,2412588763,2197255762,2203,0,16,50543
1374880337,965,2539075291,2542386934,2551393618,2308741595,2603443136,2566662299,2432432091,2203370916,2195,0,17,23775
1374880338,975,2505506240,2504973952,2509140918,2289665097,2593913206,2556474249,2425061138,2200140781,2187,0,18,24200
1374880339,979,2503807963,2502930953,2506109385,2288111433,2592971099,2555153225,2423795492,2199492233,2177,0,18,52327
1374880340,982,2534772955,2536113243,2542822061,2301867648,2619175222,2581579419,2442646436,2204085952,2166,0,17,11587
1374880341,966,2550470948,2552866139,2560769792,2310242569,2625786304,2587760786,2447864201,2205873097,2154,0,16,43395
1374880342,969,2522468708,2522172836,2526295469,2296821933,2620288676,2582188004,2443491501,2204107346,2139,0,15,41699
1374880343,972,2561316370,2564257453,2574427035,2321635958,2634605138,2596868827,2455171099,2209093805,2126,1,15,31233
1374880344,976,2571175872,2577089042,2588785417,2328471478,2636826669,2598660187,2455378148,2208477238,2115,1,17,6629
1374880345,985,2559663753,2562231314,2570852178,2319849088,2644853220,2606743771,2462037238,2210223286,2105,2,19,15330
1374880346,986,2605462482,2615164882,2631092800,2344908845,2652004251,2613323474,2466158573,2211283474,2095,1,19,47531
1374880347,972,2538310226,2537618578,2542142436,2301898240,2643162505,2603739090,2458364726,2206957129,2088,0,19,48710
1374880348,974,2609655853,2618770020,2633980059,2340507474,2667666962,2628837869,2477018285,2212301421,2079,0,17,18940
1374880349,977,2571058102,2575218806,2585824557,2322131364,2654269266,2615045065,2466795940,2209524388,2070,0,15,24680
1374880350,981,2549026212,2551430034,2559778861,2315110582,2646036736,2606760347,2460975186,2209587172,2061,-1,14,41072
1374880351,970,2589849261,2598849938,2614924571,2345737060,2639774528,2600741065,2457045897,2210022080,2052,0,15,32671
1374880352,973,2566685229,2571268150,2583640320,2329792393,2646633856,2607624877,2461293449,2210027584,2039,0,17,26075
1374880353,975,2605024868,2612937325,2628118601,2347279981,2668784960,2630037248,2479200722,2215026212,2027,1,18,25123
1374880354,980,2572034176,2575919954,2586277458,2325962898,2656157778,2616146953,2466777334,2210620781,2019,1,19,2949
1374880355,981,2600191698,2607480694,2622381568,2341579483,2663726774,2623773220,2472639524,2212567588,2011,1,18,49109
1374880356,967,2588931273,2595794633,2607802560,2334048859,2663938084,2623881170,2472831689,2212003538,2001,0,17,32159
1374880357,975,2568017929,2571709120,2582536301,2325608914,2649849462,2609302994,2461311058,2209625124,1991,0,15,23842
1374880358,978,2563681152,2566948781,2576701211,2325917293,2643859574,2603843474,2458780150,2209614592,1983,1,15,5162
1374880359,981,2543680155,2545580736,2554192841,2316000118,2633135616,2592708918,2449448868,2207112512,1979,1,16,55708
1374880360,965,2573675675,2579001398,2590795949,2332294966,2640307437,2599782747,2454062070,2208802075,1977,0,18,53946
1374880361,968,2570479424,2574901897,2586295469,2328193389,2642971081,2602511369,2456447634,2208998729,1974,0,19,18634
1374880362,972,2544534070,2546336374,2553681353,2312672969,2631955273,2591145993,2447718372,2205948928,1968,-1,18,36041
1374880363,975,2583467538,2590202221,2603661961,2337214006,2639107803,2598679680,2453994761,2209225408,1959,0,17,3800
1374880364,982,2498939721,2495929682,2498490212,2291219483,2607113938,2565968548,2429484681,2201888521,1951,0,16,26069
1374880365,988,2524110061,2524367542,2530695506,2307912941,2612581933,2571977206,2434012845,2204502948,1943,0,15,60495
1374880366,971,2516818038,2516706560,2522047286,2304117979,2607292306,2566699136,2430763538,2203673261,1934,1,17,62556
1374880367,974,2519901833,2520392694,2527699044,2306829979,2596760246,2555699044,2421290468,2201121956,1928,2,18,22129
1374880368,978,2518479680,2518101385,2523624484,2302580845,2604549942,2563327716,2427185472,2202661869,1924,1,18,18043
1374880369,980,2496088374,2493652205,2495676562,2288071908,2593503844,2551705097,2418369362,2199283638,1921,0,18,63523
1374880370,989,2479484598,2475595931,2476474368,2278215067,2584064566,2541892662,2409749568,2196365641,1918,0,19,62979
1374880371,973,2500076114,2497605641,2499423524,2288453037,2596171017,2554368758,2419958829,2199995830,1915,0,18,25085
1374880372,974,2507425408,2506299958,2510538386,2296788717,2587422582,2545874834,2414546313,2199530715,1910,0,16,23093
1374880373,979,2493699382,2492107355,2497321709,2294811291,2571019584,2529537508,2401719469,2196804580,1907,0,14,50604
1374880374,983,2482792941,2479296978,2481687396,2289286171,2570314258,2529089545,2402390464,2198037138,1903,0,16,19607
1374880375,966,2480495689,2477269165,2479771392,2287621101,2567301814,2525898697,2399694208,2196582820,1898,0,18,35208
1374880376,969,2507825984,2506896402,2511711552,2300791360,2578172388,2536565101,2407263780,2198961005,1889,0,19,11635
1374880377,977,2475002413,2470964973,2470700891,2279553069,2573871698,2531809554,2403756132,2196467245,1880,2,18,61091
1374880378,982,2493869705,2491808859,2494678317,2291037394,2574377389,2531958390,2403157878,2197058633,1874,3,18,59439
1374880379,964,2476917705,2472958381,2472929517,2280236900,2571722285,2528974180,2401252836,2196297773,1871,0,18,62824
1374880380,967,2481125696,2477875190,2478556315,2281931117,2574186550,2531400822,2402377792,2196116269,1866,0,18,39288
1374880381,969,2508756105,2507598893,2511549796,2297687643,2587296813,2545013686,2413214784,2199971236,1860,0,18,18951
1374880382,974,2475574930,2471717037,2471631168,2283185014,2570131282,2527794779,2401034624,2196766518,1854,0,15,10369
1374880383,983,2469566134,2464758052,2466279186,2286019026,2560374436,2518331830,2394198610,2196604397,1848,0,14,60066
1374880384,987,2463818020,2459066642,2459485787,2282916260,2557095222,2514852096,2391740553,2195715510,1845,0,15,36699
1374880385,970,2463323410,2457906240,2457677001,2277770075,2568933321,2526329435,2399154395,2196479286,1840,0,20,34704
1374880386,974,2493071634,2490228690,2492212297,2289893979,2584463497,2541278052,2409899629,2198531190,1833,1,22,50886
1374880387,977,2501547657,2499853842,2502886381,2293504018,2585358381,2541678299,2409746404,2197995748,1826,3,19,34185
1374880388,980,2491737398,2488738139,2490754395,2289965613,2577153234,2533160256,2403530925,2196983076,1822,3,16,62037
1374880389,990,2451055424,2444129883,2441397165,2267934354,2568141165,2524085833,2396715958,2194185243,1821,0,16,41394
1374880390,971,2515873225,2515346496,2520641856,2308452836,2590793453,2547513865,2414982976,2202112731,1817,-2,14,32485
1374880391,975,2435796059,2427226880,2423956379,2264173915,2558870893,2515236425,2390598646,2194008630,1810,-2,13,21437
1374880392,979,2464754624,2459746550,2460396233,2283492397,2562555666,2519197028,2393961682,2195185225,1798,0,16,24563
1374880393,982,2501230454,2499015433,2502637924,2302193737,2588250624,2544735862,2412775158,2201161270,1785,2,18,42621
1374880394,965,2472397147,2467690020,2467947026,2284309769,2572359990,2527865398,2399791058,2196007177,1774,4,18,36761
1374880395,969,2473449590,2469104310,2469966665,2283052918,2576430400,2531550473,2401620224,2195749458,1770,1,18,4925
1374880396,978,2493214235,2489832164,2491176091,2292076260,2593152768,2548165065,2414500690,2199388854,1766,0,19,20728
1374880397,981,2473652973,2468628123,2468899748,2282697426,2583587501,2538316050,2406656813,2197123465,1758,0,16,42304
1374880398,985,2471277558,2466172800,2466124068,2283790363,2581290340,2536166473,2405570084,2197209033,1752,2,14,54123
1374880399,966,2480995108,2476954368,2478049014,2290672091,2588413723,2543172653,2410745700,2199184274,1748,0,14,38796
1374880400,971,2513854180,2512437010,2518603090,2312554861,2594717165,2549370441,2415609417,2201361289,1745,0,15,29040
1374880401,974,2476162203,2471557869,2471497901,2286967094,2590907922,2544958180,2411685284,2198241298,1744,0,17,48292
1374880402,975,2509357549,2506678006,2509545874,2303576265,2612738971,2566531702,2427431917,2203007323,1741,2,19,13201
1374880403,985,2506905636,2503742966,2506164726,2300809152,2623407716,2576989275,2434508086,2204333339,1739,1,20,48161
1374880404,988,2527949851,2527118729,2533189595,2317684096,2625105590,2578842733,2436725705,2206273929,1735,0,18,48866
1374880405,973,2472726546,2466655003,2466276608,2287580150,2604552374,2558027163,2421359625,2201233142,1730,0,14,40555
1374880406,976,2547166153,2549265334,2558547794,2335048640,2634571181,2588485110,2444333549,2209754916,1729,0,13,35802
1374880407,979,2526519570,2525508342,2531338112,2320706852,2636358363,2589840118,2445612434,2209057462,1730,0,15,33267
1374880408,988,2546705133,2548471286,2558057398,2333209590,2635450953,2588267958,2443161709,2207807204,1730,1,18,13674
1374880409,970,2545025307,2546117092,2553307931,2326745453,2648654061,2600993371,2452438994,2209217965,1730,3,19,14097
1374880410,975,2564954084,2566678436,2574322331,2334538715,2671900736,2623940461,2469822299,2213992868,1736,2,19,53900
1374880411,978,2551263734,2552532900,2560938989,2330645028,2651691410,2603042688,2453251913,2209291584,1741,0,18,58670
1374880412,981,2576640859,2580297536,2593275126,2350550976,2658065005,2610043584,2458994806,2212150125,1746,0,15,55870
1374880413,965,2521437037,2517965504,2522817947,2317039195,2654137920,2606071488,2456407341,2210969764,1751,0,14,54387
1374880414,968,2606448685,2614868480,2632274916,2375236955,2662169179,2614405174,2462338678,2214092004,1755,0,15,40161
1374880415,977,2582651163,2587208064,2600441810,2359523776,2674260187,2626381129,2472107410,2217250020,1759,0,17,57353
1374880416,981,2546238217,2546428041,2554496420,2335666084,2666969682,2618174061,2464578678,2213761115,1761,1,17,7851
1374880417,984,2606061787,2612082093,2626756690,2371358710,2694313526,2645516690,2486034294,2219616548,1765,1,18,38245
1374880418,965,2611866322,2618445101,2633864219,2371098048,2709158848,2659537654,2494656676,2220780480,1768,1,19,6409
1374880419,970,2643563117,2652558976,2672428516,2390583012,2728852626,2679295552,2509383341,2226090203,1772,1,18,50678
1374880420,973,2590464731,2594952777,2608542500,2359464868,2716243245,2666329051,2499839213,2221905197,1779,1,16,1640
1374880421,982,2596582363,2600938605,2615138176,2365405430,2720966875,2671175552,2503497334,2224161764,1789,0,16,6452
1374880422,986,2658431204,2669540004,2692926125,2406417764,2743981302,2694499675,2520669814,2230933211,1797,0,17,56709
1374880423,969,2585868297,2588675520,2601438272,2359573933,2721744128,2671911744,2504397942,2223562294,1805,1,16,31563
1374880424,972,2605322742,2610212790,2625851044,2373274816,2726490971,2676743378,2508389714,2225345581,1816,0,15,27651
1374880425,974,2606735222,2613923346,2630321554,2375929636,2720500352,2669975917,2502011273,2223555995,1826,0,16,50471
1374880426,976,2671975296,2687147126,2714396032,2419385746,2737838016,2688115739,2516769472,2229040649,1834,0,18,44112
1374880427,981,2613994084,2620661787,2636301156,2376804288,2734659017,2684847360,2514367058,2228107968,1839,0,18,57084
1374880428,971,2625807661,2634274825,2655833161,2389412114,2708663469,2658695872,2494659136,2223072713,1842,1,18,39648
1374880429,975,2562090715,2564848192,2575180672,2348059245,2679744018,2629929490,2474069714,2216602230,1848,2,16,4202
1374880430,977,2559813769,2562158683,2571534281,2347627547,2662814610,2613051062,2461107520,2214754432,1858,1,15,18054
1374880431,980,2518272850,2516363602,2520594148,2321054528,2640436425,2590801106,2444985060,2210360256,1869,0,17,44455
1374880432,984,2515715318,2513709851,2518263460,2319078336,2622357778,2573253376,2432029540,2207112813,1877,0,18,9839
1374880433,967,2512551890,2511355556,2516682148,2318677101,2592761097,2543664310,2409538971,2201444470,1880,2,17,59762
1374880434,976,2443682852,2436219620,2433961088,2276314496,2571015689,2522231524,2393477558,2196259483,1887,2,16,43135
1374880435,978,2472899227,2467798253,2468760201,2294683748,2573653074,2525117595,2396207286,2198529600,1896,0,16,42626
1374880436,984,2450561380,2444333613,2443244214,2280873545,2564361554,2515711414,2388546477,2195673947,1904,0,18,47152
1374880437,966,2476860818,2472555913,2474261741,2296770816,2573990729,2525686564,2396224923,2199296832,1912,1,18,43754
1374880438,970,2483353700,2479605705,2483359972,2303003922,2568441947,2520501302,2392873746,2199187940,1917,1,17,15438
1374880439,973,2437397942,2430151259,2428287533,2275685632,2548066011,2500273069,2378360484,2194574372,1922,1,16,14585
1374880440,981,2461535872,2456521316,2458110875,2292573348,2548167616,2500956873,2379114102,2196313133,1927,1,15,36778
1374880441,985,2431627785,2424473115,2422304265,2274038198,2530740480,2483863030,2366946029,2192016457,1932,1,15,41411
1374880442,968,2440655460,2434438601,2434177216,2279642678,2528970779,2482157869,2365580900,2192402121,1939,0,16,33566
1374880443,971,2418830308,2411009453,2408172553,2265524745,2518011675,2471222043,2357493220,2189667766,1943,0,17,61228
1374880444,973,2413329572,2405060342,2401535789,2261714797,2512710756,2466108909,2353848384,2188566994,1941,0,18,970
1374880445,978,2422247332,2415150976,2413229787,2267467099,2516701814,2470340662,2357107209,2190014317,1938,2,19,47864
1374880446,982,2411294226,2403762185,2401185206,2263534710,2505886555,2459821110,2349778532,2188192182,1935,2,16,347
1374880447,970,2403864950,2395833837,2392967597,2261742582,2497641764,2451802816,2343796306,2186759597,1935,1,13,8492
1374880448,973,2421754825,2415255149,2414636653,2273264731,2508521764,2462693238,2351648822,2189587602,1938,1,14,18787
1374880449,976,2414265682,2406816777,2404380772,2266219181,2516097362,2469737453,2356619273,2190254747,1942,0,19,59777
1374880450,980,2424913024,2418093302,2416391149,2272396379,2518897974,2471810176,2357625042,2190244022,1943,0,19,10571
1374880451,984,2423169691,2415752658,2413871762,2270456374,2524955145,2477170953,2361003812,2190713673,1942,0,17,41063
1374880452,967,2425980726,2418548653,2416251446,2270261641,2535167049,2486789147,2367604352,2192053549,1938,0,17,49098
1374880453,973,2436603154,2430062793,2428355026,2275888219,2542098880,2493382198,2372321673,2192873819,1936,1,19,61764
1374880454,977,2426821001,2418863021,2416140717,2271020480,2542978688,2493983734,2372509531,2192841801,1932,2,16,36203
1374880455,983,2450167186,2445190930,2446421696,2289643785,2550252736,2500849517,2377090843,2194592164,1934,1,12,36551
1374880456,966,2460767725,2455477074,2456916434,2296210075,2570823798,2520970688,2391264960,2198813668,1940,0,14,29676
1374880457,969,2488225152,2484656768,2488256832,2311554267,2602446930,2551924361,2414137462,2205072896,1946,0,18,8690
1374880458,972,2541262226,2542563510,2552195081,2345472301,2629072987,2577867437,2433078710,2211004571,1952,1,20,25219
1374880459,976,2530299510,2530366080,2538081654,2337870720,2638395318,2586374518,2439299794,2211598345,1957,1,18,22766
1374880460,985,2559516269,2562735780,2574738651,2359167195,2649600091,2596997604,2447002258,2214840283,1961,0,16,38671
1374880461,987,2511080201,2508702921,2514782582,2327734619,2629830171,2576987666,2432096274,2208411474,1963,0,15,21751
1374880462,971,2504683044,2501608228,2506105014,2320759213,2635723821,2582273883,2434718957,2208758930,1962,1,16,61823
1374880463,972,2509012909,2504908955,2509728301,2322637732,2643195885,2589442084,2440350363,2210403172,1962,3,18,40370
1374880464,978,2525937316,2525234322,2531937682,2337269888,2634445449,2580319853,2433460470,2208832054,1966,2,17,1957
1374880465,981,2488481298,2485619410,2489266660,2312885193,2621881517,2567407771,2423143085,2204721526,1972,1,15,23140
1374880466,970,2497190646,2493062491,2495963867,2315762075,2628495131,2573594459,2427458212,2205720329,1980,1,17,4649
1374880467,973,2483400832,2477902811,2479265115,2304067456,2632545746,2576989824,2428623798,2204446308,1989,0,21,22479
1374880468,977,2448769417,2439906669,2437017426,2283327606,2628999990,2573063862,2425439771,2202319872,1995,0,18,53581
1374880469,981,2512464027,2509957970,2516568768,2329788754,2656887588,2600740672,2444894363,2209897398,2001,0,13,16564
1374880470,984,2533022637,2531535369,2538087360,2342357714,2697942427,2641677952,2477211218,2219724946,2006,0,14,26407
1374880471,965,2647300699,2655918454,2679173814,2423156480,2744619227,2687986752,2511386075,2232049353,2010,0,17,29765
1374880472,973,2595656612,2599215332,2613288557,2384171721,2752274715,2695403730,2518395520,2231074285,2013,0,16,5091
1374880473,978,2654312265,2665282432,2689225280,2427690102,2769577545,2712527488,2530151213,2236349284,2013,2,16,23037
1374880474,982,2724474880,2743853083,2778882651,2482227538,2768209938,2710169097,2529148781,2237204626,2017,4,18,35974
1374880475,965,2574677814,2575232722,2586522194,2368373741,2751110336,2692338185,2514580781,2227527798,2028,0,19,59301
1374880476,969,2673149065,2682633398,2704845046,2428094052,2802793280,2743666240,2551212324,2240597650,2039,-3,18,47122
1374880477,972,2606986038,2608992384,2623062528,2387009371,2773045988,2714045577,2531700754,2233015268,2040,0,18,29668
1374880478,975,2606826651,2610826294,2627881545,2394197019,2761295552,2701928905,2520205430,2230920987,2039,3,16,55933
1374880479,985,2662615625,2673748288,2695343094,2434567853,2779568996,2720188553,2535535734,2237960182,2047,3,12,44753
1374880480,986,2615194953,2619575872,2635639890,2400792914,2769524873,2709956480,2526452790,2232757430,2064,-1,13,2345
1374880481,970,2658788059,2666814390,2689262930,2428624036,2793212150,2733779062,2545184557,2239471232,2078,-2,20,34334
1374880482,974,2651016914,2659878025,2680698806,2422733293,2782903936,2722873435,2536350537,2235152941,2085,3,20,24222
1374880483,977,2660336676,2670187520,2694318134,2432188608,2784117174,2723824466,2537055360,2237214592,2095,3,16,6719
1374880484,980,2619484544,2626118939,2645159716,2406276909,2770243501,2709504329,2525926162,2232821476,2109,-1,17,50103
1374880485,989,2604900580,2608291574,2621033325,2390368740,2781282797,2720567433,2533767277,2234264219,2118,-2,17,12686
1374880486,973,2689481618,2702600393,2727665042,2453974802,2797714258,2737208000,2548505709,2240921353,2121,1,15,16442
1374880487,976,2645980507,2654608795,2674853668,2424324635,2778871862,2717773248,2531727360,2235299492,2125,4,15,63709
1374880488,980,2675352448,2685459282,2708351606,2443427465,2811017097,2749972379,2556085129,2244049892,2136,2,18,60935
1374880489,980,2676689782,2686923968,2711207652,2446369600,2797973988,2736901156,2547150006,2240613851,2151,0,19,22148
1374880490,965,2644801115,2654433609,2675202870,2425197494,2786083346,2724465755,2536162596,2236093531,2163,-1,17,51372
1374880491,969,2661905142,2669750418,2691297280,2435331556,2807080228,2745806802,2553847634,2242743186,2173,1,15,19214
1374880492,978,2642545426,2649644653,2672049088,2424572772,2787336886,2725384256,2536591798,2235487872,2183,2,16,40739
1374880493,981,2673808118,2685173339,2710195483,2444124370,2801868004,2739377362,2547006080,2239831067,2194,1,17,57349
1374880494,985,2620188918,2625460873,2640534464,2402553792,2793561389,2731071049,2541114468,2234917513,2207,0,19,52790
1374880495,968,2608436635,2610277686,2624098742,2395284635,2795856466,2733107766,2542441810,2237515072,2218,0,19,59216
1374880496,970,2671203885,2684049700,2707626514,2447946806,2791071926,2728725238,2539701101,2238481124,2228,1,17,1660
1374880497,974,2619931081,2623985883,2641843684,2410855771,2797847360,2735814244,2544519241,2239748086,2237,1,14,3704
1374880498,982,2705014198,2718441261,2746801673,2471936064,2810138752,2747835483,2554112905,2245108022,2248,1,15,24393
1374880499,987,2658257088,2665340032,2687553024,2437563364,2797400036,2734540187,2543500416,2237838390,2262,0,18,57981
1374880500,971,2717272356,2732522368,2761642706,2476782720,2822489938,2759638208,2563150994,2247409453,2274,0,17,31580
1374880501,973,2606256502,2613760064,2629888603,2402161462,2767782299,2703886381,2519412498,2228486052,2285,1,16,59802
1374880502,976,2714476022,2727963181,2757972388,2474679616,2833254198,2770287460,2569835446,2249183808,2291,2,19,58324
1374880503,980,2616027218,2620062537,2635966848,2405284379,2795804132,2731961792,2541663771,2237094528,2302,0,21,55651
1374880504,989,2704777828,2720944813,2751358098,2475628754,2806689197,2743355346,2550141833,2242492105,2309,0,16,15373
1374880505,972,2609297691,2612621458,2630342555,2406191881,2789753874,2726569088,2537984640,2237497307,2320,1,13,63126
1374880506,976,2628826011,2634716873,2651777755,2421484809,2792600740,2729246107,2539787849,2238722349,2335,1,16,3062
1374880507,977,2677063085,2688220278,2714275574,2459084489,2799181083,2735851072,2544670107,2241507072,2350,0,17,8707
1374880508,982,2668937545,2681542491,2708360786,2452271003,2796799625,2732656731,2541042880,2238621750,2365,0,16,21568
1374880509,966,2696416768,2709134774,2737525677,2467388662,2814555245,2750032530,2554459044,2243382427,2379,-1,18,52891
1374880510,968,2635813476,2640069659,2659667190,2422549184,2789909531,2725020992,2534744292,2233777152,2393,-1,20,31274
1374880511,977,2721441216,2736786048,2764231506,2481457444,2836670134,2771756571,2570260818,2249924022,2395,2,18,48634
1374880512,981,2628664621,2634082331,2652668873,2420188635,2804529938,2740105600,2548212507,2241467264,2402,4,17,13700
1374880513,984,2669719414,2679993609,2703782436,2458936521,2787260580,2723334710,2534833782,2238628132,2418,4,16,2189
1374880514,967,2652403200,2659378541,2682340425,2444236214,2808959561,2744975570,2551061101,2244564461,2441,2,15,22817
1374880515,971,2649963794,2658380507,2680827044,2439408201,2803139501,2738353243,2545455030,2240742134,2465,-1,15,26331
1374880516,973,2649078866,2657828333,2678100928,2434402541,2803328320,2738007981,2545231990,2239672932,2486,-5,18,25690
1374880517,981,2679131931,2690502464,2717575250,2457139949,2814198125,2748906121,2552450706,2241244388,2491,-4,17,43868
1374880518,987,2648326582,2656631396,2677772251,2435749933,2818879872,2753576502,2557622016,2244363318,2486,3,17,8709
1374880519,970,2641567076,2648798820,2668573220,2439490962,2789830262,2724717494,2536796699,2239430985,2488,9,18,16471
1374880520,972,2628685549,2637492635,2654924818,2430123282,2789317001,2723872201,2535192640,2239683766,2508,4,16,10496
1374880521,975,2616323840,2621790253,2639481709,2415007798,2810134546,2744571894,2549400448,2241004333,2532,-1,14,1754
1374880522,979,2700444306,2711692644,2741653220,2472651986,2828495323,2762166976,2561858240,2245451419,2552,-2,19,52016
1374880523,988,2659385472,2668403328,2688052004,2440139099,2820137974,2753031204,2554946541,2241907520,2566,-2,23,29435
1374880524,971,2624426569,2629374628,2646549275,2418886820,2808410880,2741749302,2546808512,2239862582,2574,-2,17,36510
1374880525,975,2678374628,2688322441,2714151552,2462258569,2824000402,2757430006,2558683181,2246557266,2578,0,13,24432
1374880526,976,2619436781,2625805257,2644508571,2424684233,2797230308,2731193133,2540475236,2239364662,2582,5,16,13294
1374880527,982,2704532544,2719738413,2750931638,2491807542,2820179648,2754275885,2556741714,2248124717,2595,4,16,52268
1374880528,965,2684466048,2698215259,2728018240,2477162422,2817248905,2751214134,2555478774,2246738093,2615,2,14,22076
1374880529,968,2640329325,2648569307,2672985801,2442100726,2800087552,2733510107,2540490934,2239505956,2639,1,18,21342
1374880530,977,2643473673,2650863890,2670186349,2435013842,2818040182,2750152237,2552331200,2241717814,2666,-2,22,43103
1374880531,981,2769409179,2790012873,2828437238,2527601243,2853475940,2785851017,2579896000,2252853641,2685,-5,15,55833
1374880532,1023,2591374528,2595882870,2612460772,2400963392,2791148461,2723011492,2531348864,2232689398,2690,5,20,9576
1374880533,1006,2742578157,2761804845,2796733933,2517953901,2827431332,2759462893,2560455990,2249214674,2699,6,19,15572
1374880534,985,2682759277,2695911341,2723174345,2472229632,2820475273,2752637714,2555068315,2244922112,2717,1,11,10191
1374880535,985,2649560146,2657220324,2679061184,2448682176,2817310317,2750094601,2552559469,2243927817,2736,0,14,14158
1374880536,989,2700742454,2715643492,2746534811,2493773001,2816009206,2748610112,2552886171,2246038710,2755,3,21,51358
1374880537,985,2665549842,2674810770,2698943341,2463665782,2811264649,2743463881,2547869997,2243354605,2778,0,18,44994
1374880538,984,2700220260,2714200694,2743943698,2487552329,2833063524,2764906066,2564297353,2248695990,2800,-4,15,59603
1374880539,984,2629913755,2634390427,2653480356,2430466816,2814853394,2745916864,2548776228,2240952219,2810,-2,20,31337
1374880540,986,2673408320,2685892169,2708363648,2464095012,2827514724,2758473965,2558523638,2244884845,2817,3,21,47785
1374880541,985,2657415350,2666290742,2690508352,2455854345,2810376612,2741045970,2544758125,2240097508,2832,2,14,33466
1374880542,983,2668414692,2678452096,2706128237,2463854893,2828781467,2759659136,2558492882,2246261833,2846,-2,14,28847
1374880543,969,2664096128,2671766436,2696983561,2461524160,2819374454,2750688923,2553795556,2243753718,2858,2,18,3602
1374880544,974,2720717129,2740440859,2780063076,2515915419,2818759817,2750022509,2551766016,2246186148,2875,6,18,7079
1374880545,977,2641989385,2647362413,2672324800,2453503104,2800092653,2731204178,2537942857,2239599442,2906,0,18,19582
1374880546,981,2644753718,2652057801,2674315958,2448419721,2824547830,2755155273,2555927277,2245290240,2929,-6,19,29928
1374880547,984,2671780699,2681789174,2706874194,2466315529,2832510189,2762680731,2561021924,2246029705,2937,-1,17,11610
1374880548,967,2646444717,2654874934,2680069440,2450009243,2814324114,2744004425,2546153389,2240401005,2943,4,13,40867
1374880549,976,2673748882,2686636379,2711444224,2469808685,2828760822,2758528795,2557594642,2245552694,2954,0,16,36570
1374880550,980,2698748461,2709997010,2737184064,2488949001,2845193289,2774824082,2570201956,2251514752,2968,-2,21,53476
1374880551,984,2621767542,2626861549,2645933833,2433590390,2806708854,2736242157,2540942573,2239665097,2976,1,18,53016
