TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343779615,3371,50,116,86,85,52,15185,2549636726,2613277248,2674925449,2725547245,2816079186,2738145289,2550197869,2296627922,1809,-6,23,20892
1343779619,177,49,127,88,85,45,15190,2729834212,2770600393,2829554825,2804304877,2826909705,2748615168,2559101522,2294688146,1800,-23,59,63151
1343779621,-439,53,112,100,81,64,15183,2767401554,2835062985,2850789988,2859895606,2851349046,2769515812,2572398125,2302513152,1731,103,-25,9771
1343779623,-427,50,118,91,81,57,15188,2764650304,2824927890,2861736612,2861711908,2837493741,2756836918,2562830601,2297054189,2052,-246,48,17714
1343779625,-158,58,112,91,84,46,15187,2732676461,2807450688,2821813549,2798633280,2851784173,2772085129,2575260946,2311732498,1609,43,14,22785
1343779627,-554,56,119,93,82,52,15188,2754599899,2818279451,2841997741,2850946496,2814276964,2736664274,2550612361,2298117540,1675,-18,-100,35373
1343779629,-523,36,136,90,83,23,15184,2776361956,2857026870,2890552914,2892391021,2849331474,2768141586,2573052160,2300952566,1770,-20,172,27573
1343779631,-350,50,119,85,82,61,15181,2775367908,2845307154,2869915638,2873073856,2860780754,2781550683,2583325979,2313348891,1643,11,31,34767
1343779633,-227,51,114,97,84,67,15195,2743933732,2805026953,2828528091,2835907958,2797126656,2721671195,2541825810,2295253092,1685,-29,-146,54511
1343779635,-140,63,203,93,91,50,15319,2736359094,2779592365,2721083264,2794606354,2859356022,2775018276,2574394660,2297001325,1690,35,236,35626
1343779637,-168,46,119,88,85,65,15196,2720470601,2776869248,2818744557,2818819318,2819247122,2741674733,2555672841,2300865389,1478,-85,-32,18578
1343779639,-81,51,115,95,82,55,15193,2770915200,2836953910,2858425536,2870601526,2818782866,2742024594,2554358354,2296290221,1057,59,-34,23180
1343779641,-255,51,118,88,86,63,15191,2776445046,2849383222,2878938925,2868957860,2846595510,2766343158,2570573129,2300763026,866,76,134,16369
1343779643,-580,54,120,94,84,59,15185,2750232338,2815058560,2836859529,2843080009,2819031780,2741632128,2553008868,2293983744,1089,78,-173,20709
1343779645,-50,50,114,89,82,53,15192,2773835611,2849934729,2883819556,2882762468,2842203584,2762670107,2568599981,2301932059,1356,-48,109,5017
1343779647,-371,52,143,91,84,69,15195,2761112374,2825228598,2853873865,2858814930,2830280054,2752097746,2562429394,2301284992,1450,31,-16,4753
1343779649,-364,51,124,91,81,63,15204,2696774272,2774518912,2789475931,2803029056,2839632219,2760064246,2566326061,2303344640,1956,-8,18,4187
1343779651,-95,47,121,90,82,45,15198,2779163812,2843837129,2884316736,2886073600,2813136795,2734556141,2548566820,2297722249,2055,-74,-56,57028
1343779653,-485,59,106,93,86,48,15188,2787521270,2858532196,2896476644,2892066587,2860409664,2776691611,2577753664,2307254939,2005,60,163,37927
1343779655,-423,58,111,86,84,32,15166,2755847030,2777502774,2816716388,2851592329,2817719945,2738233664,2550999926,2297021193,2311,-15,-92,38600
1343779657,-280,53,102,97,86,59,15232,2761800539,2833139620,2858920795,2862054665,2811856603,2733043684,2548968859,2296216585,2426,35,88,32639
1343779659,-164,50,116,86,84,54,15190,2759783433,2822500589,2852618642,2861397513,2835603876,2756484342,2564678866,2301866468,2677,-9,-28,48105
1343779661,-76,49,117,91,87,70,15420,2792761078,2856523867,2902918637,2909958409,2870694884,2787221293,2584992886,2305233124,2783,-67,-24,50780
1343779663,-74,48,117,87,85,65,15183,2749832210,2815914349,2834412754,2843542363,2834719533,2755238756,2563562678,2304438683,2463,58,-43,45066
1343779665,-500,50,116,88,84,60,15208,2760149165,2836276626,2863952310,2849653385,2819732187,2741189220,2552934363,2300078345,2445,8,110,49407
1343779667,-191,30,121,93,84,54,15199,2793301942,2863564973,2898191314,2908347062,2862157302,2779541403,2578143835,2303829741,2540,-57,-66,63459
1343779669,-511,79,95,100,88,58,15195,2777687926,2858167369,2892467739,2889406720,2881049362,2797910829,2592676370,2319749741,2382,-7,65,8152
1343779671,-744,50,121,89,83,67,15193,2751298779,2819904091,2841290925,2848640347,2813465590,2736024722,2549925677,2297643364,2129,33,-77,24888
1343779673,-306,50,117,95,85,63,15219,2798197220,2876170148,2909336630,2905783012,2851321645,2770225883,2572765147,2307247643,2082,39,106,14794
1343779675,-300,53,112,90,76,70,15181,2781903378,2852286710,2884781595,2887909568,2860055232,2779172059,2579917211,2309950098,1813,-53,-26,10069
1343779677,-102,51,116,92,86,90,15192,2766831853,2835129088,2863421266,2865754468,2819482441,2742313179,2555792530,2298797888,1511,37,-53,1525
1343779679,-417,50,116,88,83,75,15238,2798444315,2875362011,2911149677,2911450724,2866882304,2787292891,2585822372,2310316598,1665,-39,125,31874
1343779681,-330,50,117,88,84,107,15194,2749966509,2819220050,2849418185,2849763200,2811297179,2732852882,2546884297,2292090496,1517,28,-84,58112
1343779683,-216,15,87,102,81,137,15188,2765926034,2841327972,2882768274,2849147675,2809073874,2730273206,2543885696,2282093522,1598,99,195,25541
1343779685,-99,44,113,93,84,70,15191,2772072557,2842736877,2877365037,2879713700,2827043510,2750821220,2561594925,2303248804,1825,-49,-62,36448
1343779687,-67,51,115,93,87,47,15200,2711850212,2755883392,2747478061,2748822756,2880939584,2796062153,2589904539,2308797366,1530,87,-32,14535
1343779689,-327,50,110,95,86,33,15192,2745073014,2812035995,2845714861,2847075730,2828020909,2749783872,2560189577,2298774070,1489,-36,134,49146
1343779691,-437,48,118,89,84,44,15200,2618901805,2667696182,2643614729,2728767259,2840165659,2761101805,2569004105,2302282468,1117,-67,36,53075
1343779693,-123,50,118,87,93,44,15195,2773167369,2839300736,2868813686,2867355931,2827178148,2750300461,2561223606,2301156342,893,54,-1,38288
1343779695,-443,50,116,93,84,46,15197,2767586752,2833538139,2870817307,2869816493,2828982345,2750290038,2561498788,2299932388,924,-81,55,9132
1343779697,-637,54,114,93,91,32,15197,2782524461,2848960685,2872390244,2875533376,2834414729,2752978130,2560495725,2293019894,557,273,-66,63291
1343779699,-238,53,113,102,84,100,15189,2627834002,2751247332,2760544704,2758702482,2859826587,2781240475,2584308918,2312174217,1203,-17,0,26290
1343779701,-236,51,119,88,84,47,15196,2764454144,2815421769,2858646994,2864055707,2823944192,2747062198,2559692068,2301799213,1289,-57,-37,40563
1343779703,-410,50,116,87,82,48,15197,2785113197,2866096310,2896902317,2888054994,2845878738,2768564608,2573706953,2305699657,1155,73,46,1951
1343779705,-323,50,99,90,85,69,15192,2792791680,2866442505,2883319670,2893821732,2884892425,2803493833,2599295286,2314484416,1155,34,20,25387
1343779707,-236,50,115,91,94,29,15184,2774157440,2849788562,2882612754,2884773787,2878187428,2796752246,2592958208,2312639040,1517,5,-9,41420
1343779709,-148,43,98,92,80,87,15191,2750999021,2817408649,2851453147,2855124132,2830182966,2753739812,2565068114,2302524160,1541,-68,70,4057
1343779711,-61,50,113,94,84,62,15176,2802799826,2882094528,2915926857,2913845878,2844023716,2765012800,2570064777,2300600402,1485,62,-12,14827
1343779713,-566,41,110,91,92,63,15184,2780112292,2859057325,2896721462,2896753325,2871009444,2790550418,2588113554,2309498212,1600,-16,91,30336
1343779715,-263,48,97,91,79,77,15193,2787941732,2853734921,2885447926,2893219913,2819198144,2741961572,2554363830,2297412178,1426,20,-59,60475
1343779717,-372,49,115,89,81,76,15192,2767892141,2847449920,2885244443,2887146980,2854303670,2775310436,2578365129,2307613714,1479,-16,74,22051
1343779719,-58,50,118,93,77,30,15210,2768153389,2838624356,2878479917,2891779346,2835226304,2757072758,2564846765,2298158253,1289,21,35,23871
1343779721,-380,50,116,88,88,67,15194,2773953792,2842537654,2868738368,2872632365,2825299766,2749124918,2560651108,2299681362,1204,176,-13,54299
1343779723,-528,58,192,92,88,59,15190,2808693750,2890639478,2927107163,2923645147,2889113600,2803810112,2595129133,2307988105,1556,-24,101,49481
1343779725,-174,45,113,92,82,76,15176,2769539145,2811307428,2870330230,2841750281,2853205696,2772249874,2574965814,2306446564,1668,57,47,32248
1343779727,-167,102,121,92,84,68,15185,2778758491,2846876370,2844745298,2875527433,2844210715,2764423396,2570699456,2302308470,1798,29,-9,4473
1343779729,-316,52,118,86,89,214,15192,2802030500,2885109321,2929882925,2926705005,2895606610,2811822363,2605665444,2318936932,2186,-88,101,53567
1343779731,-229,74,121,94,81,86,15197,2784530633,2855318546,2888012635,2890010294,2809240557,2733989979,2550197001,2299759085,2031,-140,-22,46845
