TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360368183,3370,50,112,86,83,56,14853,2734912064,2804741357,2850730413,2855682834,2737942820,2690345865,2525230400,2288164297,1180,16,82,27711
1360368187,157,67,118,91,84,43,14853,2681848365,2734873398,2777825206,2782016137,2696100964,2650166701,2497222153,2276053723,1149,-47,-35,1961
1360368189,-459,46,110,98,82,60,14853,2721407177,2781828653,2826187099,2833108864,2723114276,2676838665,2518588425,2285993462,994,39,-32,53444
1360368191,-447,51,110,94,85,48,14854,2723505563,2788321718,2833616649,2841458340,2716850221,2670605330,2512660013,2283595821,1003,-35,50,2862
1360368193,-179,44,112,88,87,52,14849,2763852160,2834160905,2886198107,2893245522,2779009243,2729624667,2555596534,2302510235,701,123,-1,27799
1360368195,-575,50,110,90,86,43,14844,2732423817,2796768822,2844221065,2854239890,2720134902,2673902098,2515433700,2285687113,1039,-16,49,49897
1360368197,-50,48,110,93,83,42,14848,2735064630,2799866057,2847392740,2854561216,2729044763,2681937152,2521485906,2287337014,1018,53,11,21692
1360368199,-370,47,109,91,79,59,14851,2713503213,2775897408,2820642925,2829067474,2709573440,2663377664,2507568603,2280949348,1270,-88,-25,14419
1360368201,-247,19,104,91,86,63,14848,2736434642,2803387145,2849646793,2857416950,2742975030,2694518299,2529322962,2290695908,1258,34,84,59122
1360368203,-160,50,112,89,84,55,14850,2692303990,2753580178,2794157595,2799609069,2705925970,2659379309,2504480640,2282045970,1550,30,-45,40788
1360368205,-187,47,111,90,82,55,14845,2735852105,2807208786,2854408228,2862885293,2726081088,2677413065,2516657517,2287067218,1870,-38,38,50733
1360368207,-96,46,111,86,84,58,14850,2679701120,2740927817,2778805558,2783156681,2722970477,2675441170,2515461028,2285661385,1880,8,62,53591
1360368209,-280,47,113,89,84,50,14841,2741333659,2814319771,2864142665,2873972160,2722923200,2675714605,2516881709,2290354779,2096,-22,-40,57222
1360368211,-47,47,110,91,82,62,14843,2690765604,2754069357,2796902738,2801086034,2719694454,2671591259,2513928713,2284583652,2235,-27,122,4841
1360368213,-70,49,110,91,82,59,14851,2690806409,2755791707,2798404626,2804470994,2703697152,2657741705,2504035410,2279020361,2115,54,-64,57612
1360368215,-391,50,108,91,84,56,14849,2650914459,2735057298,2783057216,2774452763,2727917824,2680174637,2520845028,2287430784,2261,-79,53,10006
1360368217,-384,48,111,94,80,56,14849,2665904000,2723684452,2754920182,2766007460,2688875840,2643274358,2494254637,2278787922,2171,106,-25,26156
1360368219,-115,50,129,87,86,54,14849,2676213129,2745343049,2787615872,2785742592,2700863780,2654498340,2503425664,2277606976,2510,-7,73,41458
1360368221,-505,51,113,95,82,50,14848,2736638948,2802326518,2859474916,2873430957,2732252690,2683692178,2523109613,2285390747,2655,-35,-47,44357
1360368223,-444,50,112,86,82,60,14852,2613097206,2666802678,2701066304,2694736804,2682004324,2638792493,2492742957,2270388224,2616,24,72,19364
1360368225,-301,50,110,90,86,63,14849,2769659392,2829574144,2899305499,2911632841,2730126006,2683491035,2523898550,2286382427,2730,-47,-75,25634
1360368227,-184,48,113,91,83,54,14848,2671178797,2735632832,2778331026,2782706368,2703104018,2657132196,2506116790,2281604845,2557,-23,4,48128
1360368229,-96,50,110,88,86,61,14847,2679960777,2750720804,2795574409,2798312027,2712984667,2666515803,2511176914,2282546633,2407,42,60,20871
1360368231,-89,50,112,92,82,58,14851,2721103186,2798930980,2853225682,2858800384,2745866816,2698104018,2533450112,2293200210,2198,-108,13,48840
1360368233,-520,50,113,90,81,61,14848,2705701174,2778553581,2822174857,2826138742,2707403529,2662370029,2507827556,2283985645,1735,18,32,60906
1360368235,-211,51,111,85,82,53,14852,2716318171,2781952347,2826473892,2834343716,2715687954,2669574674,2512822674,2287342857,1523,34,22,34503
1360368237,-531,50,111,89,82,58,14850,2736534619,2804695954,2860631369,2869952722,2715116096,2669254500,2512503579,2284743213,1579,-20,27,16009
1360368239,-766,50,110,90,83,62,14851,2657926784,2731055972,2782474697,2763064594,2714993792,2667765376,2509927424,2285932608,1601,37,133,55089
1360368241,-327,41,114,91,82,56,14848,2689661065,2740540333,2798339648,2809273901,2684648310,2639067721,2490029842,2275858258,1785,-69,-44,6303
1360368243,-320,48,115,86,87,41,14848,2578219492,2643022006,2701342537,2695081161,2675031296,2627195053,2479137444,2271347209,1884,8,142,32635
1360368245,-51,49,108,92,81,59,14846,2653224228,2719533577,2748583579,2730427337,2684607305,2637892233,2488402029,2275845110,1848,22,3,18553
1360368247,-432,48,107,91,79,63,14799,2653410770,2758046500,2810829147,2803996443,2695061266,2648020251,2496532397,2283249654,1928,-26,73,32614
1360368249,-345,49,114,91,85,58,14830,2673456283,2740420032,2782716690,2779435693,2686440832,2641033673,2492091913,2279627574,1917,-5,10,65455
1360368251,-236,50,108,84,82,65,14847,2698251245,2777261750,2821098550,2812383222,2691357275,2645372973,2495119853,2280316964,1948,20,102,47342
1360368253,-119,47,112,89,83,55,14850,2686631241,2749634249,2789286710,2803508196,2711775414,2665578066,2510500224,2288007552,1965,-20,-33,5351
1360368255,-78,48,112,89,82,52,14853,2714599378,2787663808,2832879990,2847403556,2699400630,2653850331,2502461540,2283726509,2048,13,19,43167
1360368257,-353,46,109,90,81,56,14851,2664782198,2729331099,2770176219,2770752950,2680146258,2636008722,2490792338,2279358948,2252,-25,94,38323
1360368259,-457,49,110,91,83,51,14855,2738074075,2806906404,2858942674,2877540443,2707147766,2661062180,2507952493,2282926262,2298,-28,-62,18768
1360368261,-142,49,109,91,82,49,14852,2628236224,2683869915,2719778313,2717976402,2649138285,2604922349,2467559497,2269450870,2379,-8,70,28659
1360368263,-468,50,116,90,80,55,14851,2695167488,2754901001,2795809435,2812601078,2683806491,2637715986,2491618514,2278788205,2412,16,-69,45185
1360368265,-655,49,112,89,81,57,14850,2627026541,2683339565,2718600393,2718633453,2641964608,2598074779,2464299154,2266328082,2543,-90,81,21179
1360368267,-258,49,110,87,81,50,14844,2654675300,2709562678,2748052013,2753351177,2654314395,2610683218,2472137737,2270351771,2486,-1,-51,24061
1360368269,-257,48,111,90,80,57,14850,2618562761,2671927241,2705052681,2699875108,2625293504,2582066377,2451652708,2261882322,2510,13,67,1007
1360368271,-54,48,111,94,83,53,14852,2611498825,2653887378,2683505627,2683569764,2629237504,2585286025,2453472210,2258563072,2559,-34,-62,416
1360368273,-333,50,112,87,83,55,14811,2554939885,2587632521,2605462308,2596466825,2570783643,2525869650,2407406464,2239805202,2505,28,33,61656
1360368275,-246,49,114,88,84,54,14851,2475482148,2496246957,2504525696,2486151012,2496287533,2454158345,2353754779,2216387620,2757,0,13,33190
1360368277,-153,50,110,89,83,54,14851,2452443172,2468733952,2473855771,2455479963,2490331867,2449623232,2351224667,2213124333,2775,-23,96,48295
1360368279,-55,48,111,95,84,55,14850,2487196626,2506255451,2512955017,2498524827,2503788214,2461312109,2357590098,2215778459,2891,109,-128,58348
1360368281,-587,49,112,91,82,51,14847,2460847524,2477485184,2483304228,2465465956,2489437074,2447250587,2347232356,2214177106,3399,-24,48,54615
1360368283,-283,50,110,90,80,54,14851,2431987218,2439850962,2440461897,2422669257,2457023798,2415948370,2324311067,2206378624,327,61,-40,17774
1360368285,-393,50,110,88,84,52,14851,2446806418,2458188845,2461218788,2443666093,2456391021,2414751771,2322820864,2206452251,847,-49,32,49779
1360368287,-79,47,114,88,85,64,14850,2457156928,2470415606,2471990107,2454366747,2465664813,2422279168,2327169051,2207856274,733,119,11,45680
1360368289,-399,48,113,89,85,58,14848,2445539090,2458311396,2460126107,2442338944,2459207670,2416985883,2324376566,2207238921,1261,-34,14,22952
1360368291,-548,50,110,92,84,59,14852,2430272566,2440037248,2439736850,2421189257,2440551625,2400468224,2313584914,2203513828,1425,-10,21,27960
1360368293,-194,49,112,91,79,54,14848,2427336466,2436814016,2435134409,2415106002,2431255606,2390071451,2305416941,2201115611,1477,110,34,54436
1360368295,-192,49,114,88,84,54,14850,2420146944,2429516909,2428643675,2410277522,2441352347,2399669723,2311998025,2202222180,1744,-56,51,61918
1360368297,-321,50,110,91,86,54,14847,2407729426,2413101888,2409142089,2390051483,2422033572,2381671844,2299306642,2197041499,1473,-4,-37,2799
1360368299,-234,49,112,89,83,53,14851,2408828662,2415116681,2412299995,2393668708,2421274605,2380477522,2298072905,2197111570,1260,59,40,18843
