TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346890720,3364,52,114,92,82,64,15099,2727466294,2798099108,2828936301,2822835474,2655805238,2643266953,2515139465,2300954020,2150,52,102,9542
1346890725,178,50,121,94,83,70,15098,2750995684,2829533915,2864592649,2863217307,2655561398,2641444562,2513844571,2294896155,2215,-50,152,37157
1346890727,-439,54,113,97,86,60,15106,2757903250,2829166400,2865845129,2865525403,2673969398,2662044800,2528885805,2309621028,2112,-77,33,11683
1346890729,-427,54,130,95,85,49,15110,2732258340,2804082185,2827188315,2824768292,2617187008,2605770368,2487675574,2287905691,1638,45,13,3105
1346890731,-159,55,124,88,83,94,15101,2731476854,2792491346,2820863085,2824319378,2612940653,2601583542,2485451757,2287520448,1386,1,-51,48145
1346890733,-555,44,126,89,89,35,15089,2769491995,2844231094,2878469348,2875382427,2655758966,2645597558,2517264054,2292011830,1174,76,161,31812
1346890735,-523,51,123,96,87,74,15097,2710563556,2770259757,2799847323,2798350125,2608361014,2597924992,2483515017,2284614153,1070,-22,-28,34559
1346890737,-350,52,117,92,87,57,15104,2738569618,2801711049,2832859346,2834876891,2620688886,2610143104,2493424082,2291484306,809,11,3,9873
1346890739,-227,105,134,109,83,35,15107,2677841636,2690833792,2680071241,2765098669,2677444352,2664081344,2532131072,2303384566,539,140,31,16536
1346890741,-139,51,127,92,93,54,15104,2688079542,2746860690,2763958902,2763897462,2607700909,2597989824,2483677677,2283392073,1011,3,-30,62790
1346890743,-168,50,119,88,84,50,15079,2753667949,2821737920,2856429878,2856754605,2632537270,2622232475,2500618294,2291621805,1083,4,52,7797
1346890745,-80,38,42,105,80,0,15109,2764377700,2834175771,2868168841,2867464256,2674649572,2663835739,2532260004,2307032045,989,88,78,36378
1346890747,-255,46,126,95,84,76,15107,2721105810,2783935341,2805618057,2804520100,2614435776,2602836909,2486662500,2287638528,1321,92,-26,50384
1346890749,-576,53,123,87,82,61,15134,2766746715,2839197449,2873805101,2873312100,2670557833,2657704923,2525553728,2308321728,1964,-58,36,23662
1346890751,-50,51,130,90,83,63,15097,2704304795,2768298779,2791789421,2789412992,2620328210,2608121664,2489465298,2290512585,1986,12,-2,54229
1346890753,-369,46,116,93,89,61,15109,2755806610,2827715894,2859952448,2858835702,2639428836,2625876224,2501456201,2294769499,2254,-35,67,20621
1346890755,-363,45,123,93,85,0,15071,2687365037,2749410185,2772157348,2767783469,2620442761,2607499392,2487995538,2287584173,2259,78,148,44638
1346890757,-95,49,117,95,88,58,15121,2720285193,2786116525,2812827958,2810902848,2611860781,2599558848,2482210678,2282483794,2508,13,-3,20298
1346890759,-485,53,122,90,83,56,15102,2667619785,2726540635,2749495323,2744671862,2619521142,2607780937,2490625965,2289867492,2625,0,98,9169
1346890761,-428,43,153,87,86,52,15095,2759047945,2829345572,2863138249,2863624128,2644695908,2632125659,2508347940,2295737472,2707,24,-97,13094
1346890763,-281,51,119,97,87,56,15110,2640584283,2691858971,2712441691,2706506340,2609806427,2598475437,2483060022,2280677860,2845,-2,114,57984
1346890765,-164,49,118,97,87,50,15107,2745580306,2814463917,2844692361,2841486336,2632258971,2619493467,2497714166,2292436662,2670,-34,-101,22416
1346890767,-76,56,118,96,88,60,15089,2696387602,2759890724,2784103478,2780370806,2611153133,2598881462,2483179136,2288720758,2462,43,180,63072
1346890769,-74,49,116,92,86,50,15099,2749888073,2819545069,2850217801,2849721792,2630741074,2617461924,2495106020,2288454747,2413,-60,-148,5227
1346890771,-500,52,107,96,85,43,15110,2714954715,2780871917,2804808886,2801634240,2629980406,2616752256,2494662902,2291568320,2043,97,140,63259
1346890773,-186,41,108,90,85,50,15112,2749889956,2818558345,2849124726,2848404278,2615377380,2603804214,2485596946,2285993810,2101,-138,-10,4490
1346890775,-511,45,117,87,85,52,15112,2697309321,2683226221,2782853001,2794044297,2643393901,2630949238,2505287780,2294781888,1701,27,70,9615
1346890777,-743,62,128,92,83,50,15115,2745595885,2805515456,2844715227,2838398619,2648609956,2635707638,2508667318,2297864950,1424,2,-12,50717
1346890779,-302,51,117,88,85,68,15108,2752542418,2820471286,2846356068,2843410203,2625568073,2615183387,2496506953,2288181037,1200,72,94,61878
1346890781,-300,52,138,93,85,64,15133,2734934528,2798473014,2823868672,2798059273,2638624173,2628177645,2505898331,2298691913,1135,28,-11,63378
1346890783,-97,148,18,82,84,100,15082,2664616896,2732249115,2738324251,2738299163,2652345435,2639861403,2514375680,2301025444,1079,-93,107,9352
1346890785,-417,52,106,91,83,0,15105,2743873435,2812132900,2832739702,2829041472,2613841398,2601895314,2485098953,2285214473,1360,223,2,19678
1346890787,-329,42,141,88,87,59,15100,2675026651,2756280649,2782036982,2789037787,2647734198,2634456978,2508400320,2299399579,2112,-34,-58,55385
1346890789,-211,58,127,95,85,58,15104,2719273252,2792528667,2817552539,2814263195,2628603584,2616199771,2495167122,2288364937,2241,-19,130,51999
1346890791,-104,55,119,87,84,39,15098,2730218816,2801372214,2831578267,2832034733,2626090706,2613176109,2492901010,2290937133,2251,21,9,51737
1346890793,-63,55,119,92,82,58,15105,2701194459,2768082185,2787676644,2785796937,2610876077,2597976731,2481138752,2284064649,2242,101,5,64665
1346890795,-328,63,127,94,87,91,15107,2727865289,2800509805,2828473298,2828584265,2648991533,2636105782,2509671570,2293844324,2336,-138,58,26761
1346890797,-441,47,115,92,85,57,15098,2679803501,2738243117,2755442176,2759999698,2612177636,2601807195,2486574016,2288839862,2244,17,-98,20984
1346890799,-123,53,119,90,111,61,15110,2721678994,2750523410,2777502436,2742386459,2677884397,2665635757,2532106395,2300264438,2819,-20,0,4815
1346890801,-443,86,115,96,85,55,15114,2706033280,2766408502,2790770889,2794414454,2637593947,2625342473,2501765147,2286774052,2522,-89,-18,11313
1346890803,-637,55,143,93,81,63,15105,2691169435,2757297737,2773904594,2775787949,2608900297,2596852836,2481659163,2285497764,2196,76,-84,14464
1346890805,-237,49,118,92,85,57,15088,2721985234,2795981906,2826538249,2819659657,2605744054,2592504374,2476676105,2283366875,2440,-24,92,52424
1346890807,-236,51,150,96,86,57,15095,2689116068,2753638180,2780252178,2773909540,2646276845,2632647844,2507045394,2292057764,2434,-40,33,52403
1346890809,-411,0,106,95,108,70,15119,2717755492,2788229147,2816645129,2814365805,2657837604,2645160036,2516558500,2298739794,2382,-14,-5,11474
1346890811,-323,49,125,97,85,55,15106,2666785600,2728176640,2755728256,2743553280,2587154029,2576238454,2466204653,2278110418,2481,17,2,18374
1346890813,-236,41,107,94,82,48,15077,2718643666,2763472832,2819742948,2819328210,2646159881,2633572909,2508451885,2288843949,2517,-123,9,26319
1346890815,-143,52,126,90,84,74,15105,2689890834,2748799012,2754212827,2762860562,2618391213,2607531913,2490221586,2286839981,1628,57,-38,15888
1346890817,-40,62,117,95,86,63,15090,2743999296,2815904822,2849245083,2843371830,2634197577,2622310363,2500070793,2291312054,1429,-57,14,8524
1346890819,-566,52,118,87,78,51,15117,2704211721,2764010230,2795711012,2795555090,2622996425,2611545170,2491922194,2285856832,1324,58,61,45884
1346890821,-258,51,118,90,90,67,15100,2686763968,2730701193,2769780205,2761155072,2600607734,2589834514,2477054070,2282712228,1085,-167,6,5497
1346890823,-372,50,117,101,101,51,15128,2717620160,2777925467,2806851629,2805999488,2640841792,2630256557,2507447497,2292797348,668,152,-103,31134
1346890825,-54,51,118,99,83,62,15110,2698373293,2755772608,2788760457,2785170870,2616752813,2605944237,2488941558,2287730441,1395,-128,-62,61892
1346890827,-373,41,109,91,81,93,15110,2723578285,2767916022,2801965586,2812931958,2668832448,2656044169,2525508361,2297929124,1134,56,-71,65349
