TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352072630,2527,2361031350,2376694244,2387075264,2241897216,2383107492,2371608694,2310243501,2179694784,2809,0,15,59717
1352072633,976,2356022345,2368816877,2377148022,2237746349,2384402834,2373144768,2311695652,2180139885,2814,0,16,20679
1352072634,978,2373456932,2391303872,2403554221,2251170944,2388913517,2378257307,2316076827,2181682614,2818,-1,17,25700
1352072635,982,2346386825,2356550226,2362730870,2233721069,2380843145,2369508708,2309089947,2179393051,2816,0,17,8759
1352072636,972,2352694884,2365162002,2373606089,2239379382,2386694573,2375503433,2313817033,2182120886,2810,2,18,19654
1352072637,975,2368607862,2384817590,2396521819,2249306477,2385148928,2373872064,2312541412,2180633206,2809,2,18,22871
1352072638,977,2336640859,2344614793,2348396416,2225816950,2386653330,2374868004,2312765293,2180667675,2817,2,16,3121
1352072639,980,2389239241,2409365065,2424179958,2260227035,2397156864,2385797220,2321631030,2184315574,2819,4,15,51718
1352072640,984,2367533906,2382155565,2392183122,2245566610,2388161581,2376441353,2313718180,2179968073,2827,4,16,27891
1352072641,967,2344255972,2354939181,2361315995,2231864155,2391624822,2380249828,2316781458,2181029906,2841,1,16,18908
1352072642,977,2380365211,2398037284,2410826468,2254860891,2397616475,2386534034,2322195821,2183696429,2854,-1,16,49541
1352072643,978,2360930724,2376077284,2387192018,2245656768,2387629449,2375764608,2313607643,2181161060,2857,0,16,57544
1352072644,983,2344986523,2354436864,2359667410,2233026560,2384268882,2372197677,2310448374,2180688073,2857,1,17,8066
1352072645,966,2357627419,2372291748,2382188635,2244298331,2389676918,2378214354,2315425188,2181495286,2857,0,16,40588
1352072646,969,2353265005,2364477165,2371209673,2237590217,2398934838,2388240713,2323740086,2184211419,2853,0,16,3851
1352072647,973,2374125979,2390194578,2401717110,2251334427,2391278217,2379357184,2316247798,2181939474,2846,2,17,52163
1352072648,977,2372553846,2388721298,2400290185,2250396032,2389333019,2377223579,2314116141,2181523574,2841,5,17,32714
1352072649,986,2353729837,2366029723,2373199131,2238975277,2391972699,2380585691,2317115867,2181296374,2844,3,17,9539
1352072650,988,2357228178,2370427328,2379393636,2242619209,2393432429,2381808027,2318191387,2182321856,2852,1,17,45647
1352072651,970,2389253540,2408667264,2423141952,2263649618,2392254537,2380169764,2316755602,2182715721,2858,0,17,17150
1352072652,975,2345072932,2356035593,2362668909,2236598134,2389635675,2377399945,2314243419,2181402651,2862,0,17,54772
1352072653,978,2354718738,2366605110,2374209947,2242232795,2397486646,2385601764,2321290916,2184310262,2860,-1,17,35978
1352072654,982,2367145490,2380787364,2389679990,2248562651,2396907977,2384804754,2320183277,2183518592,2853,0,16,51442
1352072655,971,2366988288,2381683776,2391523739,2250519040,2399359012,2387279552,2322343826,2184469120,2844,3,15,53861
1352072656,974,2364713289,2378191049,2388071698,2248808310,2395174162,2382770514,2318591076,2182718290,2841,5,15,13357
1352072657,978,2367250669,2381107382,2389542976,2249228891,2396805988,2384796160,2319985216,2182721920,2845,3,17,7409
1352072658,980,2371569124,2387974573,2400468644,2253741403,2396654646,2384375305,2320031314,2183717942,2853,0,17,59462
1352072659,983,2358746148,2372079844,2380751524,2243577974,2389330852,2376512978,2312760228,2180684370,2857,0,17,55832
1352072660,965,2359763565,2372551725,2381492507,2245105846,2401233673,2390012388,2324363885,2183533339,2857,0,18,30179
1352072661,976,2365779867,2379974098,2389475748,2248316370,2403179200,2391301622,2325385371,2184976493,2855,1,17,37160
1352072662,979,2354795392,2365519680,2371296649,2239842980,2395433700,2382777060,2318189504,2182827428,2853,1,17,47816
1352072663,982,2390539684,2410003419,2425032603,2268146706,2395147904,2382497005,2318009152,2182969097,2851,0,17,30441
1352072664,966,2358212790,2369895259,2377937490,2246021339,2399803337,2387557174,2322451181,2185201883,2849,2,17,19386
1352072665,969,2367595620,2381177618,2390073307,2252501010,2394875163,2382227081,2317730358,2182321755,2849,2,15,60862
1352072666,972,2377369490,2393525056,2405380123,2259464530,2404598400,2392484041,2325906706,2185406061,2851,2,15,36861
1352072667,976,2364147026,2377410011,2386313289,2248863222,2406178852,2393715593,2327368329,2186347245,2856,1,18,6858
1352072668,985,2356971565,2367736594,2374300845,2242377764,2398727945,2385642377,2319858998,2183372242,2863,0,18,13051
1352072669,986,2386424566,2405732342,2420879113,2266907044,2403948699,2391702464,2325215570,2184471104,2865,-1,15,60450
1352072670,971,2352304932,2361898541,2366960950,2241165494,2401195017,2388513563,2322728740,2183826166,2862,0,16,26940
1352072671,974,2369238528,2384876160,2396653888,2256595346,2399557312,2386120402,2320504146,2184539748,2857,1,17,18855
1352072672,978,2380761462,2396883373,2409034669,2262409078,2403109897,2390628745,2324194633,2185114185,2854,2,17,48245
1352072673,981,2359341632,2370848301,2377802980,2247553243,2401343094,2388878372,2322975085,2183853970,2853,2,18,13184
1352072674,970,2349301659,2359795968,2366265965,2241396141,2405942948,2393103378,2326162642,2185990765,2853,2,16,49097
1352072675,973,2394532050,2414048310,2429055259,2271794788,2408504557,2395604653,2327994816,2186852114,2856,2,15,30931
1352072676,977,2362277302,2376362816,2385811273,2250296612,2402915200,2389830555,2323210843,2184036726,2861,1,16,61254
1352072677,980,2388081142,2406352877,2420897481,2268925805,2408757238,2396245531,2328723081,2186395053,2867,0,18,13111
1352072678,981,2370016658,2385127405,2396837732,2257814372,2405565120,2392564416,2325633161,2185998701,2871,0,17,48634
1352072679,966,2377419712,2391984685,2402471844,2260888502,2397452214,2383904630,2318295552,2182656484,2869,0,15,20552
1352072680,975,2368631753,2382286692,2391621430,2255480950,2404034816,2390939355,2323976374,2184858038,2866,0,17,12317
1352072681,978,2388976685,2406932717,2420824329,2269172992,2413103643,2400692379,2332437906,2187904393,2862,0,18,39112
1352072682,982,2368903789,2381651099,2391246948,2255003309,2401024064,2386980324,2320605284,2183985033,2855,2,17,23357
1352072683,965,2375377920,2389955995,2400094500,2261411273,2410703826,2397569856,2329316132,2187264292,2851,4,16,3861
1352072684,968,2375508955,2389672402,2399298569,2260858441,2409999021,2396734665,2328657069,2186525440,2853,2,17,23522
1352072685,972,2379635117,2394361353,2405543963,2263548224,2412644973,2399500598,2330835894,2187869860,2857,0,17,35763
1352072686,975,2344387017,2352066770,2355358948,2238263012,2411392566,2398041965,2329938038,2187847753,2858,-1,16,20782
1352072687,983,2387158052,2404140260,2416648402,2271273252,2407701641,2393999652,2325965805,2185913078,2856,0,16,7378
1352072688,988,2369162194,2382109860,2391335268,2257185462,2412520950,2399139730,2330428105,2187104640,2852,1,16,5624
1352072689,970,2374684406,2388621741,2398208502,2259521142,2415263981,2402034011,2332720246,2188003017,2849,1,16,45915
1352072690,973,2388689526,2407001901,2420502326,2271726016,2409061750,2395288246,2327280978,2186687213,2853,3,17,12174
1352072691,977,2361031972,2372510317,2379966829,2251694738,2406297307,2392413796,2324423104,2184907794,2855,3,17,39071
1352072692,980,2379015177,2394502400,2406095698,2265315026,2415465261,2403071405,2333662546,2188976932,2860,1,16,22472
1352072693,989,2376478418,2391338907,2402282514,2262560356,2406174171,2393453202,2325504585,2185465435,2865,0,16,65305
1352072694,973,2401340928,2421809298,2438595355,2282003611,2409865536,2396435008,2327745837,2186242541,2864,0,18,46936
1352072695,976,2351668251,2360365796,2364720749,2244318473,2414287808,2400832594,2331740233,2187633810,2860,0,18,3963
1352072696,980,2408209316,2429633627,2447810870,2289768402,2413736777,2400104274,2330829833,2188422820,2854,0,16,60741
1352072697,981,2349814665,2358632164,2363429138,2245135533,2407206884,2393338578,2325418194,2186801170,2847,1,17,13774
1352072698,966,2348385344,2357208064,2363107456,2245981568,2416481746,2403509924,2333561462,2188591597,2841,1,18,13201
1352072699,970,2389544905,2408840667,2424418806,2279795931,2424161590,2410612992,2339869001,2192273554,2838,1,17,21360
1352072700,977,2390918345,2409082861,2422912877,2277863908,2412847460,2398146121,2328608292,2187275565,2835,0,16,50223
1352072701,981,2390735451,2408836178,2423046656,2278091008,2421992877,2408306889,2337007862,2189574445,2834,2,16,30392
1352072702,964,2371268644,2385024192,2394799680,2262061824,2420800365,2406564571,2335992713,2190185773,2835,3,16,33029
1352072703,968,2383222336,2398764388,2410448356,2270082294,2409720228,2394556160,2325390994,2185979977,2841,1,14,18832
1352072704,970,2364855122,2376968713,2384830043,2255848667,2418512100,2404567853,2333564763,2187784393,2846,0,16,59558
1352072705,973,2386750290,2403828480,2416647606,2272021622,2423403108,2409753398,2338320749,2189187163,2845,-1,19,35006
1352072706,980,2359932717,2370062893,2376157193,2251132251,2418122304,2403850176,2333484626,2189085302,2839,-1,19,50331
1352072707,987,2387059300,2402240548,2413209088,2273514468,2411447177,2396858212,2327821760,2187745380,2830,1,17,36645
1352072708,970,2352967497,2362876836,2369431881,2252790427,2411385060,2396903122,2327698048,2187433773,2823,4,17,13603
1352072709,973,2383516992,2400072868,2412659419,2276100370,2422409700,2408243830,2337187812,2190889581,2826,3,17,29371
1352072710,976,2396522880,2413432640,2426281536,2281270747,2423712073,2409098953,2337296118,2190760182,2833,0,16,32509
1352072711,980,2370866624,2383532178,2392128347,2262875977,2420897737,2405899282,2334867190,2189721033,2837,0,17,8844
1352072712,989,2392807049,2409377810,2422265920,2279607570,2425076086,2410348306,2337860507,2191053193,2837,1,17,23754
1352072713,972,2380471396,2395998857,2407598985,2273440374,2427608749,2413312987,2340862546,2191616832,2837,1,15,54573
1352072714,974,2356398144,2365332004,2370337782,2252402304,2416317248,2400990144,2330652946,2187991241,2837,1,15,50350
1352072715,979,2415008320,2438056923,2456925092,2300423460,2420255104,2405444498,2333992009,2188920576,2837,2,18,61443
1352072716,982,2361395062,2372762322,2380692626,2258474587,2423405595,2408765476,2337077750,2190556388,2839,2,19,13641
1352072717,965,2373326701,2384811666,2392896923,2263911936,2420833435,2405779510,2334105993,2188163309,2843,0,17,57920
1352072718,969,2385199314,2400274925,2411540690,2274290066,2432465408,2417963419,2344277741,2193539574,2842,0,16,52382
1352072719,978,2376603894,2390726637,2400807634,2269533019,2421586852,2406258861,2334700571,2189701174,2836,0,17,15678
1352072720,981,2392163254,2409920310,2424000640,2283622784,2423749302,2408474331,2336130066,2190736384,2828,2,16,55203
1352072721,984,2386351286,2402788013,2415308342,2279042642,2429905837,2415406217,2342521481,2192706651,2823,2,16,9335
1352072722,967,2377201481,2392479533,2404148132,2273315465,2417757778,2401997028,2331045833,2189031222,2821,0,17,55471
1352072723,968,2401644580,2420249179,2435258450,2290815872,2422664886,2407380809,2335248356,2189944219,2819,0,18,10285
1352072724,974,2383301046,2398245732,2409165083,2276587940,2430639003,2415854317,2342566144,2192454957,2814,2,17,19528
1352072725,983,2384696749,2400664996,2413054838,2279299410,2427817709,2412403062,2339720018,2192620306,2813,4,17,8609
1352072726,986,2400263588,2418599478,2432736219,2291254628,2421444507,2405701001,2333777161,2189215469,2818,0,19,27280
1352072727,969,2361128969,2369022400,2372966930,2257307712,2430026770,2414506642,2341147766,2192673252,2821,-2,16,45896
1352072728,973,2397875520,2414985645,2427967844,2287090733,2436796946,2421488978,2346361938,2194473142,2817,0,14,56843
1352072729,976,2407480685,2427758317,2443688429,2297442048,2427253339,2411478665,2338165312,2190354432,2808,2,17,3011
1352072730,978,2370342866,2380955181,2388222884,2266119661,2429935945,2414219456,2340023341,2191067474,2802,1,19,2914
1352072731,982,2407631789,2427781650,2443424283,2296965641,2437398016,2421973476,2347206820,2195389083,2797,1,17,3753
1352072732,969,2391489536,2406068361,2417472502,2283029988,2422168731,2405997568,2333952310,2190915931,2792,2,16,13119
1352072733,975,2365896822,2379064621,2388887067,2269672804,2424989824,2409347474,2336357156,2190590848,2789,3,18,44477
1352072734,978,2376357238,2390333970,2400907419,2275440228,2434763081,2419272969,2344632658,2193622317,2789,1,17,8736
1352072735,982,2399228580,2417346093,2431655341,2288993627,2434680603,2418634852,2343731456,2193787117,2791,-1,16,10957
1352072736,965,2382449362,2393684068,2399890285,2271173366,2427220992,2410999387,2337448786,2190562788,2787,-1,18,14512
1352072737,967,2353617874,2363574070,2369259145,2257030226,2433041353,2417115483,2342116562,2192323538,2780,2,19,33733
1352072738,978,2388000886,2402799250,2414027145,2283228013,2443693568,2427972370,2351317376,2196830272,2776,3,15,3286
1352072739,981,2392537691,2408920722,2421305472,2288116361,2431682916,2415364434,2341308562,2193192502,2779,1,14,60800
1352072740,986,2391169636,2407871780,2422810148,2292380443,2428848274,2412540562,2338735963,2192343323,2782,0,19,64347
1352072741,966,2400780187,2419824630,2435423204,2300130697,2436843940,2420835264,2345871424,2194972589,2785,1,19,42911
1352072742,968,2398771529,2415369755,2429299346,2293280987,2434584182,2417943945,2342869696,2193974354,2797,1,14,36442
1352072743,973,2394428626,2409775012,2422309485,2289055378,2436624777,2420385216,2344977819,2194536384,2801,-1,17,9306
1352072744,982,2354741412,2363324891,2368034038,2258966162,2434869440,2418655606,2343709312,2193132132,2798,0,21,33979
1352072745,986,2408734555,2428602816,2446066715,2304577563,2435957677,2419316681,2343552621,2194070262,2793,4,15,30829
1352072746,988,2394997229,2410507437,2422454674,2288885531,2439088018,2422781677,2346436891,2194368137,2796,4,13,35191
1352072747,972,2385451922,2401088082,2412455506,2283859126,2441193325,2424695625,2348091849,2195347620,2806,0,20,16100
1352072748,976,2408868132,2427007314,2441957211,2299994240,2437869869,2420853668,2344458605,2193382436,2815,0,21,48585
1352072749,979,2380626413,2393736082,2403320402,2279444297,2442402560,2425774016,2348565357,2195388909,2819,1,13,49498
1352072750,983,2394653110,2410886518,2424757796,2293595840,2438818212,2422038701,2345921334,2195120045,2823,2,13,61982
1352072751,969,2381643273,2395272585,2404674285,2282133723,2434447835,2417754733,2342472576,2193133092,2827,0,19,189
1352072752,974,2403263497,2422471204,2438712612,2303870336,2441755712,2425124361,2348629211,2197567012,2829,0,17,1548
1352072753,977,2374044077,2388072173,2400119606,2280864018,2433581549,2416727734,2341592978,2193152704,2828,1,15,12281
1352072754,981,2408877001,2427100589,2440216365,2305545353,2444734006,2428628754,2351556196,2196847204,2828,0,20,60014
1352072755,983,2401876461,2418839552,2432413421,2300195529,2447955812,2431170669,2353590372,2199249097,2827,-1,21,6119
1352072756,966,2401332882,2416815588,2429420937,2297905682,2434012864,2416502820,2340756672,2193377929,2820,-1,15,63574
1352072757,977,2396737316,2414487104,2429526107,2302279625,2443025938,2426303524,2349252114,2196091474,2809,4,15,30132
1352072758,980,2383436388,2397761792,2409119881,2288921453,2450267428,2433415798,2354796123,2199063981,2805,9,16,4076
1352072759,983,2419274514,2439240484,2455038820,2313151067,2443016768,2425364187,2347617782,2194970176,2818,4,15,31331
1352072760,965,2387302107,2401208393,2412369462,2286468781,2451559780,2434657901,2355185234,2197980800,2836,-5,15,30063
1352072761,969,2405647808,2422794642,2436333120,2301358985,2445658788,2428480310,2350141257,2194510354,2836,-3,18,20459
1352072762,973,2384057691,2398051154,2410302592,2288028544,2449328347,2431928265,2353382436,2198016082,2830,3,17,19430
1352072763,981,2419711268,2441642048,2462351113,2322171108,2442092928,2424616996,2347524141,2196496822,2830,4,14,15267
1352072764,985,2372460452,2382402806,2389922678,2277635584,2434133211,2416578112,2340967853,2193194944,2834,0,17,23023
1352072765,968,2413153280,2434021056,2452073453,2317662948,2451042925,2434387392,2355736493,2200616603,2835,-1,20,9327
1352072766,972,2397831131,2412445202,2424074614,2298342116,2443064804,2425475108,2348214445,2195863469,2834,2,18,38276
1352072767,975,2387459483,2401221366,2412086363,2292671561,2449252333,2431747355,2353272146,2199877184,2834,0,18,18752
1352072768,976,2412205376,2429938596,2446276288,2314484434,2440647341,2422394038,2345325979,2195498011,2832,-2,19,32914
1352072769,982,2392849892,2406239158,2416064365,2293854107,2452468123,2434653677,2354709842,2199245888,2825,2,15,15563
1352072770,971,2423649161,2444497801,2461049097,2321677001,2459225188,2442291867,2361607881,2200152393,2826,8,14,45424
1352072771,973,2391115840,2407567414,2422009014,2300115172,2449413302,2431097846,2352059574,2197960036,2844,3,19,21118
1352072772,977,2398159597,2413795245,2427024018,2302198025,2454136155,2436008530,2355526281,2199714386,2865,-3,18,5327
1352072773,980,2426781897,2446125275,2463614866,2324439241,2452205613,2434068781,2354476507,2198606272,2875,-3,14,19928
1352072774,983,2364769307,2374958784,2381914084,2275015872,2451425664,2433616804,2354195465,2199125979,2875,0,15,26276
1352072775,966,2406018432,2421801636,2437267574,2311660187,2449707931,2432092553,2352891666,2197796589,2870,0,18,28912
1352072776,974,2411033828,2428874550,2444758308,2316117156,2454782409,2437320292,2357608886,2200529572,2866,4,16,5688
1352072777,977,2389011574,2403235090,2415487753,2296385142,2447050441,2428784237,2350425033,2198144365,2867,5,18,33296
1352072778,983,2416633910,2433370944,2447203318,2315444909,2448891200,2430669074,2351463168,2198540544,2878,0,23,61185
1352072779,986,2402497956,2416631232,2429413705,2306984667,2452448365,2434488027,2354641353,2197503122,2888,-1,19,21339
1352072780,969,2390180260,2404028434,2417226587,2298363812,2456434313,2438000960,2356867392,2199542729,2893,1,12,7051
1352072781,972,2434918921,2454396425,2471924699,2331111259,2454719076,2436435958,2356399030,2199259785,2898,0,16,48170
1352072782,975,2374076544,2385500790,2395077202,2287111661,2457280347,2438992768,2357995218,2201690322,2898,-5,21,41849
1352072783,984,2406349933,2423295707,2436465645,2314325988,2456315574,2437998107,2357375369,2199649225,2887,1,17,33042
1352072784,968,2414968704,2433016155,2450681682,2323635474,2462977179,2444922761,2363347776,2204113316,2882,9,12,51890
1352072785,971,2400992027,2416552438,2430432530,2309506953,2452035501,2433363236,2353574180,2199609234,2895,1,18,45482
1352072786,973,2387062162,2401095405,2412294006,2298855725,2457935853,2439880694,2358638144,2200599040,2906,-5,21,45188
1352072787,978,2383995264,2395549558,2406557321,2294771410,2460025874,2441549449,2359969801,2200191296,2907,2,16,9950
1352072788,981,2435410998,2455350043,2471876982,2334014637,2460863405,2441948525,2360106980,2202731017,2912,4,15,64985
1352072789,970,2407028516,2424086701,2438717549,2315895552,2456604324,2437953152,2357052955,2200136667,2918,-5,21,6443
1352072790,973,2381091812,2392249398,2402446756,2295000429,2455114706,2436294948,2355498459,2199651958,2914,-2,20,17321
1352072791,977,2434720310,2453161993,2471157385,2339620608,2462075968,2443250029,2360547200,2201645842,2905,10,11,65503
1352072792,980,2396042395,2409349531,2420704786,2302771977,2466022692,2447375040,2364629714,2203942244,2917,6,12,36077
1352072793,983,2437544566,2459910098,2481298157,2343680777,2457511003,2438466048,2357361234,2200927195,2940,-10,21,21444
1352072794,966,2391893970,2406616201,2419565952,2307418678,2458239003,2439154240,2357346998,2200733330,2937,-3,21,45987
1352072795,973,2419492150,2435216301,2449276918,2327081828,2463206372,2444780361,2362577526,2202828717,2930,10,13,53136
1352072796,976,2411163373,2427253814,2442868736,2322118738,2455383936,2436199990,2355300525,2200251382,2949,6,14,17452
1352072797,981,2392803894,2404873892,2415253248,2303635538,2463946724,2445413467,2363057929,2202560804,2978,-8,22,40125
1352072798,964,2450432658,2473439396,2495021632,2356777362,2466655113,2447375286,2363914249,2204125686,2980,-5,19,41301
1352072799,969,2396032667,2411046930,2423127360,2310958299,2469075227,2450216822,2366314450,2203942802,2970,6,11,33413
1352072800,972,2395751835,2408974921,2422224018,2310327232,2462305325,2442933467,2360514861,2202321234,2971,9,15,33601
1352072801,975,2413902400,2428109997,2441480009,2320802020,2472123245,2453022372,2368675958,2206771062,2989,-3,22,48005
1352072802,983,2397838747,2410680841,2420802752,2307709129,2463924260,2444676242,2362122148,2202383040,2995,-7,16,54802
1352072803,967,2426064237,2447176603,2466517677,2343577472,2459385316,2440110354,2357874304,2201249792,2984,3,13,30931
1352072804,971,2393333696,2409857792,2427018651,2317303058,2461891172,2442590729,2360407003,2202076406,2983,12,18,14423
1352072805,972,2418252964,2434826733,2450822747,2328232237,2470341266,2451121910,2366611456,2205431378,3007,0,18,51113
1352072806,977,2405965238,2421569664,2436479899,2318412589,2476266413,2457558299,2372102290,2204878491,3022,-11,15,36308
1352072807,981,2402940013,2413136475,2424058925,2312069120,2475516854,2455790957,2370561837,2206900754,3008,-4,19,32392
1352072808,989,2418449060,2434065243,2449345280,2331361014,2468358665,2448472905,2364762843,2205755264,2992,9,20,24050
1352072809,973,2409708251,2425885248,2442921636,2330772306,2454114258,2433658148,2352121636,2198837202,2995,7,12,36403
1352072810,976,2398889792,2413726445,2426740909,2317708708,2481142802,2462849517,2376560475,2209265764,3011,0,10,9164
1352072811,980,2439287360,2460353078,2482079122,2353728960,2471105664,2451620096,2367707620,2205811529,3018,-2,18,33541
1352072812,982,2400593426,2414262646,2427911195,2317737033,2466238738,2446205632,2362807817,2204923099,3020,0,23,16823
1352072813,965,2438731090,2461099154,2481548489,2357060598,2465795227,2445912320,2361955602,2202637613,3023,0,22,18645
1352072814,967,2435459200,2455438473,2471156041,2349477531,2472368045,2452647652,2367638518,2204593161,3024,1,15,37429
1352072815,978,2395415945,2407502976,2421627849,2313438144,2478576411,2458783753,2372451117,2208088201,3024,6,10,18501
1352072816,981,2445201298,2468528146,2491406537,2361809545,2478397842,2458871488,2372623451,2207038208,3035,3,17,32220
1352072817,985,2416886381,2432927021,2450178285,2335719497,2476463442,2456567908,2370782025,2207120219,3052,-5,24,29570
1352072818,968,2397174838,2407176822,2417672219,2313203117,2473706093,2453359817,2367645659,2206126308,3054,-4,17,53359
1352072819,972,2448032365,2466164416,2487671360,2365971501,2476781421,2457095835,2371374134,2207318244,3044,5,11,22012
1352072820,975,2449187684,2467165449,2487348918,2366608969,2474322002,2454559396,2369942125,2209133686,3042,3,17,10173
1352072821,984,2412826605,2426744621,2440389860,2333354176,2465094674,2444485997,2360774043,2203450825,3046,0,21,25650
1352072822,986,2408879844,2425683209,2442752813,2331988178,2485003456,2465411172,2377502765,2209795099,3049,4,16,23000
1352072823,969,2412918582,2425799177,2437115337,2323566793,2480933019,2460972004,2373894601,2207031524,3059,4,16,47751
1352072824,972,2370126016,2376914697,2381500187,2287026166,2477987401,2457209709,2370525714,2206688374,3074,-6,18,4279
1352072825,976,2463471936,2489166025,2515449929,2384443337,2485566006,2465143030,2377051574,2210633344,3072,-6,16,8553
1352072826,980,2433842358,2452356845,2471382656,2356050075,2478053595,2457990784,2371471497,2208071076,3059,7,16,49524
1352072827,989,2363436882,2368336475,2375912448,2288953792,2477238674,2457082075,2370897581,2207539940,3066,10,19,36954
1352072828,972,2454726217,2474532077,2495013915,2370573321,2493306843,2473264539,2384335698,2216273289,3089,-4,18,5332
1352072829,976,2376721856,2385826422,2396091136,2301751076,2474070811,2452955730,2366937444,2205604745,3092,-7,12,37675
1352072830,979,2434017444,2456459510,2478507465,2364104768,2486343588,2466105618,2377980096,2211421604,3076,3,15,46491
1352072831,980,2448351872,2473671168,2499895908,2378998765,2482214061,2461805814,2374641664,2210693769,3066,6,19,19222
1352072832,965,2413665508,2423477302,2434216256,2332441910,2477960256,2457542336,2370931300,2207195776,3068,-1,17,60270
1352072833,974,2414211968,2431442404,2447783241,2340821522,2486969728,2466200173,2378078674,2211833371,3065,-2,16,64860
1352072834,977,2436613010,2459744978,2481162377,2362047222,2484328548,2463348882,2375207670,2210272064,3056,2,18,2652
1352072835,981,2416593865,2433844525,2450723072,2343088658,2487256941,2466692013,2378208576,2211459090,3051,3,19,41853
1352072836,984,2388797211,2398979602,2410155510,2317192923,2484556553,2463376374,2375239131,2209973120,3055,1,17,22757
1352072837,968,2432282102,2448803712,2462648658,2352823414,2490660059,2469965531,2380277522,2211846720,3059,5,14,247
1352072838,971,2436353572,2453126528,2470665700,2357797293,2487021312,2466097088,2377476708,2209794432,3072,4,15,30166
1352072839,974,2382718573,2389641197,2393936512,2302008969,2487980288,2466631872,2377576155,2211521389,3088,-8,20,11647
1352072840,981,2454218843,2478084324,2504072795,2386817243,2492646125,2471260827,2381551387,2214009380,3078,-8,16,8459
1352072841,989,2433891931,2452506962,2476029750,2369569298,2483982720,2463024868,2375091748,2210355474,3046,9,10,61168
1352072842,988,2409297645,2424274020,2438749750,2340166272,2479261339,2458012178,2370785718,2207811236,3035,13,18,50337
1352072843,973,2458173193,2481498541,2503802459,2385050322,2498504393,2477594331,2386848603,2216413385,3048,-2,24,8976
1352072844,975,2452573339,2473488886,2496796644,2380926363,2491359606,2469514532,2379584420,2212959076,3045,-7,14,41431
1352072845,978,2413517604,2425849581,2440818441,2341146724,2486595437,2464801536,2376071140,2211589202,3027,4,15,65066
1352072846,988,2379353334,2384113563,2392530569,2307603355,2487022683,2465598656,2376714157,2211448137,3019,10,22,39270
1352072847,971,2430420553,2449213449,2473843227,2369708077,2494810578,2473608996,2382916608,2212644050,3031,3,16,53353
1352072848,974,2449446354,2469198043,2485745444,2371326262,2498482011,2477158509,2386040557,2214718701,3046,-6,10,42072
1352072849,977,2401141193,2410311808,2418276114,2326035904,2490907053,2468849874,2379258139,2212859565,3043,-7,23,2427
1352072850,980,2409326061,2418245979,2424976603,2330289142,2489785261,2466919862,2377406464,2213184164,3022,1,26,30999
1352072851,965,2488837312,2521550811,2554796187,2433323373,2494782838,2472932544,2381968146,2213735945,3013,9,10,20194
1352072852,967,2376526235,2381463195,2387452114,2306113197,2497941970,2476829129,2385719661,2213025014,3021,4,6,47207
1352072853,976,2458518354,2482663003,2506109586,2390263076,2497715145,2475564379,2384550701,2216531565,3034,-4,22,40631
1352072854,980,2412413257,2431100763,2448872347,2350003328,2492077101,2469591122,2379648731,2214769554,3036,-3,23,7863
1352072855,1024,2414656548,2429302875,2442851666,2350402102,2489494226,2467544969,2377647616,2211375707,3038,8,16,37673
1352072856,1006,2441006820,2458237494,2475136502,2372641472,2497422107,2475344365,2383933275,2216271085,3062,4,12,43427
1352072857,985,2434456685,2453023698,2468685229,2364334464,2498193508,2476474660,2384718811,2213574482,3087,-9,16,17560
1352072858,986,2400765412,2414298688,2424784036,2331470784,2502311204,2480064923,2387534189,2216687588,3088,-5,22,38645
1352072859,989,2444348105,2466234057,2488032365,2380213549,2498089993,2474963593,2382808073,2214214966,3081,10,17,64974
1352072860,986,2443217910,2460182720,2477535680,2375431616,2505189147,2483111058,2389778660,2217063917,3099,5,13,53483
1352072861,986,2424890038,2442875986,2464202843,2367582025,2499466148,2477473380,2385603913,2215910336,3121,-9,20,37470
1352072862,984,2457186121,2489830994,2525313801,2415512466,2501343862,2479219273,2387122075,2216539885,3120,-4,18,57818
1352072863,985,2447603776,2463352859,2479552329,2381489051,2502569883,2479853869,2387893312,2219718290,3111,8,13,37697
1352072864,984,2455240969,2471031817,2494454902,2394659456,2492754669,2470296246,2379845942,2213754267,3119,4,19,62241
1352072865,984,2396296804,2412434496,2425411611,2339432164,2500586020,2478539876,2387099657,2220046171,3133,-4,20,15705
1352072866,971,2427625664,2438586660,2447287506,2355999424,2492719104,2470190363,2379327433,2213442834,3132,2,13,64270
1352072867,974,2447780845,2467745682,2494358208,2397187446,2515088182,2493179099,2397839113,2221673289,3134,7,16,4544
1352072868,976,2439276580,2454023817,2469793874,2369933723,2508290779,2485175158,2390885449,2217879378,3148,-3,22,25737
1352072869,980,2504303250,2536512786,2576311936,2453115620,2508988708,2485898678,2390754368,2217889115,3154,-5,19,23433
1352072870,984,2436377060,2442324754,2447085513,2355703360,2513572626,2490542308,2395119195,2219606482,3151,11,16,56179
1352072872,968,2482990546,2508003876,2542223725,2436562340,2509669485,2486952758,2392105325,2218927204,3175,15,15,20148
1352072873,977,2447158226,2468230235,2493144146,2396862308,2508146934,2485983533,2392144283,2218967524,3221,-7,13,36755
1352072874,979,2432669485,2445715008,2461062793,2370143616,2505019364,2482176320,2389510006,2221904402,3234,-16,14,21934
