TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341188070,3371,50,113,95,81,56,15215,2738778715,2815755291,2846032685,2848446445,2797699364,2722164937,2545672649,2296392329,3010,-30,29,44587
1341188075,178,50,115,93,83,53,15227,2743949165,2811866788,2836737088,2845199460,2798433353,2723345398,2545523657,2296842505,3008,26,-74,3560
1341188077,-439,50,118,90,84,62,15224,2700847972,2769894619,2789227986,2785065234,2758217581,2687483218,2521748141,2282502573,3032,97,0,44943
1341188079,-427,50,136,93,82,62,15224,2697264054,2757529325,2816992758,2827447076,2783694418,2711618422,2538926345,2288710281,3437,-20,12,64970
1341188081,-158,50,115,91,84,63,15226,2744531428,2817773750,2856669284,2854025124,2801782802,2729303542,2551951213,2296813888,1799,-27,50,57587
1341188083,-554,52,106,95,82,60,15228,2795524278,2879416365,2911154148,2918664027,2860976100,2783102217,2590804754,2310311058,54,25,-24,55126
1341188085,-523,50,119,88,84,63,15219,2687209325,2754155510,2778908699,2774156114,2771260205,2702336192,2533221293,2285268187,456,5,173,36407
1341188087,-350,50,121,95,84,51,15221,2746912018,2804684489,2827816512,2847038253,2833266020,2759476662,2573959122,2304075986,763,83,-63,19407
1341188089,-227,50,115,86,83,54,15218,2764317833,2847542966,2889610779,2888692416,2843103414,2767556178,2580098560,2311262390,1254,-33,31,10326
1341188091,-145,66,108,100,92,97,15197,2786538587,2867614363,2905755547,2914306468,2815875108,2742713627,2561385810,2299853430,1358,-21,177,8688
1341188093,-173,52,117,89,81,73,15223,2811391670,2893900397,2927912448,2941657069,2836724553,2762441572,2575551305,2309292352,1688,73,32,2947
1341188095,-86,50,121,92,84,53,15227,2820091410,2905944155,2950463725,2955071195,2873372498,2795270674,2596898752,2317889755,2149,-63,15,5867
1341188097,-259,66,129,90,83,54,15225,2788176768,2869584429,2899648237,2905079972,2848912192,2773348772,2583230774,2310486884,1965,76,-22,47112
1341188099,-580,51,115,92,88,54,15222,2853546477,2948468534,2994535149,3002256621,2861399195,2784571547,2591045696,2315981156,2147,-53,31,38419
1341188101,-51,56,116,98,83,53,15225,2867373385,2962521234,3005796772,3013892068,2900110070,2821174582,2617340096,2328113792,1978,61,36,14198
1341188103,-376,51,123,95,83,62,15221,2837114313,2927465536,2969641846,2977417462,2898191250,2820264886,2618236480,2328529664,2007,-59,0,46959
1341188105,-364,46,131,89,85,66,15220,2881387958,2976256246,3027103963,3038579062,2893442185,2814315867,2613344594,2314874450,1778,39,162,23029
1341188107,-100,49,118,89,86,60,15226,2828667574,2913477046,2954753133,2965429120,2867635218,2792160420,2598116809,2322170898,1795,-2,-55,23771
1341188109,-490,50,122,94,83,58,15220,2848462921,2937028635,2980112960,2991160667,2892801261,2814744813,2614479808,2321769746,1652,100,0,51454
1341188111,-427,50,118,89,85,50,15220,2869619190,2960987949,3009321764,3022059821,2904483136,2825287533,2621715401,2326023533,1834,-117,82,54468
1341188113,-280,52,117,93,84,54,15224,2866600384,2958145846,3002870116,3015282240,2890109979,2815139776,2615174820,2324277952,1547,91,-31,34962
1341188115,-169,50,118,89,83,59,15223,2892413430,2988755190,3038752676,3052517577,2930421028,2851109165,2640710957,2336094747,1790,-60,38,37504
1341188117,-76,50,118,90,82,56,15233,2903362313,3002348114,3052429604,3066018688,2936278116,2856182710,2643564278,2335972297,1624,52,13,63848
1341188119,-79,53,114,90,84,60,15230,2906545645,3005644032,3057484982,3071619785,2960814518,2880756187,2663082029,2345670390,1713,-38,23,13311
1341188121,-505,50,117,87,80,56,15227,2885309193,2978072731,3001473609,3007815232,2921083172,2842546989,2635168411,2334964352,1669,-3,52,57767
1341188123,-191,51,115,91,84,77,15212,2770162148,2849431588,2934852873,2937783853,2945204324,2865436891,2652972525,2340817947,1707,-65,5,27329
1341188125,-511,49,121,89,84,74,15225,2867976365,2955888576,2992616484,3017975488,2925778112,2846135780,2637341915,2332123830,1699,114,-37,61374
1341188127,-745,59,114,90,84,54,15229,2899844434,3017474797,3070638445,3070438994,2941213028,2860204068,2646484534,2333693385,2079,-18,91,59240
1341188129,-306,50,114,89,85,56,15237,2882280393,2999470802,3047523785,3045841837,2951465929,2869110601,2652391963,2341496704,2219,19,40,52850
1341188131,-305,50,116,91,84,50,15221,2879981878,2975688475,3024631808,3037376466,2938514825,2856950637,2644308059,2337398893,2396,-13,-25,7913
1341188133,-102,51,115,85,88,60,15238,2871666989,2972497901,3014967597,3030360082,2927474395,2845937993,2637154624,2333185929,2539,-20,-99,29486
1341188135,-421,52,116,98,81,62,15227,2844360448,2947319872,2988976795,2993945389,2918924525,2840086226,2633308452,2331381065,2685,-8,108,58725
1341188137,-335,52,116,92,85,59,15229,2913506962,2975655414,3059259638,3079486208,2989136484,2903620278,2678151094,2346416667,2865,-7,-20,5815
1341188139,-217,53,119,91,85,49,15222,2805198720,2899399122,2926925897,2926327524,2926912594,2846771254,2638083474,2332119908,2610,36,-14,17726
1341188141,-104,51,113,92,84,57,15224,2890339785,3008777380,3046878592,3061060973,2931958893,2851612699,2641168667,2334232960,2491,-5,48,60414
1341188143,-67,52,124,91,87,58,15225,2880697453,2981829878,3017975753,3035241554,2919247926,2838845723,2630630153,2329486473,2204,43,-33,5177
1341188145,-332,66,112,92,86,58,15219,2904738761,3018908982,3067235254,3073049947,2960914139,2879132553,2658751360,2336462884,2032,-49,175,64238
1341188147,-442,51,116,95,81,51,15226,2893434441,3001865810,3050584155,3066846025,2950805705,2869506166,2652777563,2339574473,1796,38,-107,56029
1341188149,-128,43,115,87,83,66,15224,2845370422,2948868726,2986719378,2994887670,2934306998,2854959442,2644634221,2337217380,1843,-39,104,29621
1341188151,-448,50,115,86,85,55,15226,2792264758,2920274669,2992629659,3005915318,2975944649,2891393014,2667373924,2342021385,1923,54,-48,22389
1341188153,-637,38,98,90,86,69,15231,2877061302,2973797293,3030574043,3042281856,2950049984,2868041252,2653225252,2337178761,2050,-102,82,61768
1341188155,-243,54,114,91,81,48,15228,2856852635,2945969837,2983227821,2999733796,2907052470,2828392237,2623662701,2329301558,1923,100,-85,59934
1341188157,-241,44,118,94,81,54,15220,2883872740,3014773476,3074884534,3080973714,2966503030,2882440374,2662364086,2338207259,2343,-83,88,24832
1341188159,-38,52,113,91,86,56,15227,2844959076,2933110363,2956907840,2981632996,2933281033,2851493522,2640330422,2335937782,2247,85,-31,37
1341188161,-323,50,111,92,84,50,15223,2873337755,2986440795,3036814043,3041721737,2915421942,2834184905,2627549302,2326770880,2616,-50,110,55843
1341188163,-236,50,116,97,83,57,15227,2891987940,2984505984,3031876534,3049904237,2943696374,2860401362,2646029504,2339202514,2740,47,-55,8433
1341188165,-149,50,116,91,83,55,15228,2840004050,2944991835,2989956306,2995584841,2930637275,2849403364,2639629412,2329304704,3028,-133,96,43954
1341188167,-41,51,116,92,83,49,15223,2908377883,3006796242,3040388653,3074626706,2968929325,2882966400,2663087853,2340977316,3197,123,-88,61453
1341188169,-567,50,114,94,80,53,15223,2805411346,2877779684,2925115702,2929911835,2897410285,2821221229,2622038628,2324098505,784,-87,-47,55815
1341188171,-264,49,122,92,83,64,15223,2934896914,3041175542,3097351680,3108332233,2976578486,2892284288,2669056521,2335524068,772,138,62,40879
1341188173,-377,33,104,87,89,51,15225,2814579556,2892659108,2931954130,2940314880,2932317074,2852024320,2643707593,2334050706,1413,-48,-26,45929
1341188175,-58,50,115,93,85,50,15238,2942087643,3048638189,3104191734,3117200996,2961608009,2880177673,2658872521,2338003364,1525,71,11,6994
1341188177,-380,42,103,93,97,37,15211,2899280082,2996598473,3045081865,3056286939,2954994934,2873359908,2657795657,2344456777,1635,-125,22,26683
1341188179,-528,51,115,85,86,24,15231,2922586276,3025074733,3078685897,3091566354,2982303862,2900409691,2677104621,2349319204,1444,50,-14,47052
1341188181,-174,50,117,93,89,73,15227,2867757586,2961543149,3005143222,3015395712,2931354294,2852138724,2642882861,2335838765,1478,-43,101,3178
1341188183,-178,50,122,88,85,43,15230,2929997577,3036186806,3091423241,3103979446,2970632694,2888877851,2666911058,2339568914,1504,-23,110,21659
1341188185,-317,41,123,84,81,79,15224,2882691355,2978980516,3024088274,3035131428,2975005878,2891535405,2670055277,2343176502,1411,28,14,64405
1341188187,-229,50,117,87,86,58,15220,2906837869,3009265874,3058657691,3070467538,2937930020,2856848768,2643496310,2337107684,1671,45,-69,59762
