TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334788955,2525,2147870939,2147930194,2148929508,2147876169,2147632027,2147430912,2148629211,2147245549,492,3,14,15047
1334788961,-383,2147873645,2147936676,2148941814,2147875090,2147633819,2147434413,2148624182,2147245312,528,2,15,61730
1334788966,-360,2147875958,2147948763,2148947574,2147874176,2147631762,2147438381,2148631277,2147245494,597,3,15,56386
1334788971,-345,2147884251,2147957065,2148968256,2147875483,2147629467,2147445513,2148639478,2147248292,648,3,15,6577
1334788976,-320,2147879908,2147964644,2148974619,2147873892,2147629540,2147445174,2148641554,2147249837,677,3,15,41441
1334788981,-299,2147884726,2147978166,2148997257,2147874614,2147630610,2147452800,2148648795,2147253257,681,3,15,45973
1334788986,-277,2147891730,2147985344,2149011629,2147876434,2147633590,2147465014,2148659209,2147254336,689,2,15,20276
1334788991,-254,2147892169,2147989641,2149013522,2147876114,2147634441,2147459465,2148655405,2147251008,695,2,15,28291
1334788996,-238,2147902345,2147997769,2149036059,2147878052,2147637202,2147468736,2148669366,2147250697,691,2,15,56855
1334789001,-216,2147902409,2148003821,2149040027,2147876800,2147635693,2147471113,2148677001,2147257508,679,2,15,18246
1334789006,-193,2147904621,2148015945,2149050038,2147877714,2147636132,2147480045,2148683072,2147256064,636,3,15,38218
1334789011,-171,2147910418,2148023058,2149067712,2147878345,2147638354,2147479524,2148685156,2147260434,584,3,15,37393
1334789016,-149,2147909449,2148026148,2149070646,2147876224,2147640329,2147484443,2148690779,2147257426,535,3,15,28891
1334789021,-132,2147917092,2148036507,2149089517,2147878089,2147638025,2147493312,2148695460,2147255122,488,3,15,39722
1334789026,-111,2147921435,2148048365,2149109376,2147875437,2147640923,2147495597,2148702253,2147257581,467,3,15,15881
1334789031,-88,2147923392,2148056841,2149124937,2147875657,2147640649,2147501156,2148704530,2147255186,482,3,14,11612
1334789036,-65,2147928192,2148060480,2149114852,2147878363,2147643894,2147507584,2148703707,2147256219,530,2,15,19523
1334789041,-69,2147928228,2148067712,2149131044,2147875328,2147648557,2147511643,2148706148,2147260150,575,2,15,14386
1334789046,-47,2147936512,2148082916,2149162944,2147878948,2147646518,2147520045,2148715922,2147260077,633,2,15,60701
1334789051,-25,2147942820,2148083154,2149159414,2147874130,2147648850,2147525376,2148720758,2147258614,680,2,15,62462
1334789056,-431,2147947949,2148087058,2149168210,2147879259,2147651227,2147527561,2148730962,2147260937,701,2,15,40842
1334789061,-429,2147948681,2148097078,2149183698,2147877110,2147649188,2147536064,2148737206,2147262720,684,2,15,45996
1334789066,-431,2147950756,2148105051,2149193682,2147877997,2147654244,2147533988,2148741028,2147268507,635,2,15,17185
1334789071,-430,2147958656,2148116050,2149209042,2147880155,2147654208,2147545161,2148749851,2147261705,570,2,15,60986
1334789076,-433,2147957229,2148118902,2149205732,2147877979,2147652352,2147549888,2148747465,2147265956,503,2,15,26245
1334789081,-430,2147960466,2148126052,2149218797,2147879734,2147649700,2147550317,2148752018,2147268580,424,2,15,20914
1334789086,-434,2147959561,2148135744,2149237586,2147874843,2147653622,2147553590,2148755949,2147268233,326,2,15,50860
1334789091,-432,2147964041,2148128978,2149228379,2147874185,2147655908,2147552402,2148754432,2147264347,230,2,15,40237
1334789096,-434,2147967817,2148130112,2149224393,2147879387,2147656667,2147558528,2148757888,2147269805,138,1,15,20340
1334789101,-433,2147972187,2148142436,2149242560,2147878144,2147661485,2147564982,2148765833,2147267785,31,1,15,58583
1334789106,-436,2147976658,2148161005,2149277449,2147875702,2147665764,2147572836,2148775433,2147266678,3512,1,16,15878
1334789111,-434,2147981046,2148163931,2149277924,2147879798,2147663771,2147575890,2148772507,2147270765,3376,1,16,44265
1334789116,-437,2147982610,2148165284,2149276882,2147878619,2147663195,2147576694,2148778130,2147270994,3239,1,16,22135
1334789121,-435,2147991186,2148183789,2149307245,2147876726,2147667035,2147580416,2148783670,2147267072,3125,1,16,14035
1334789126,-438,2147986249,2148176795,2149289243,2147875638,2147669650,2147579968,2148789778,2147268598,3039,1,16,41701
1334789131,-436,2147990418,2148180745,2149299373,2147876781,2147668214,2147583268,2148792722,2147269403,2943,2,16,4152
1334789136,-439,2147996818,2148196297,2149326710,2147875584,2147667730,2147589165,2148793856,2147267611,2841,1,16,35643
1334789141,-437,2148001700,2148196873,2149318610,2147877001,2147670217,2147598372,2148796772,2147264795,2760,2,16,15473
1334789146,-440,2147999497,2148203638,2149334793,2147876598,2147675181,2147602642,2148801078,2147271369,2672,2,16,33305
1334789151,-438,2148012288,2148224091,2149360246,2147879881,2147676379,2147607643,2148816676,2147270665,2603,3,16,19456
1334789156,-441,2148016859,2148228882,2149370523,2147875885,2147676525,2147612626,2148819209,2147267264,2541,2,16,37204
1334789161,-439,2148022866,2148238061,2149386569,2147875876,2147680137,2147617526,2148826468,2147272128,2497,2,16,38629
1334789166,-442,2148021668,2148232475,2149374153,2147876150,2147677897,2147612169,2148823213,2147267474,2476,2,16,34550
1334789171,-444,2148032420,2148254116,2149405366,2147880859,2147686299,2147627108,2148836041,2147267785,2473,1,16,56730
1334789176,-444,2148033819,2148261376,2149418578,2147876800,2147687250,2147625883,2148845065,2147277284,2484,2,16,4116
1334789181,-445,2148037650,2148254235,2149414244,2147875885,2147682340,2147619200,2148838848,2147272045,2503,1,16,15799
1334789186,-444,2148043766,2148265636,2149436964,2147876662,2147683858,2147632502,2148852306,2147269842,2537,2,16,18178
1334789191,-443,2148044242,2148279478,2149449764,2147875273,2147691062,2147636032,2148851931,2147271424,2577,1,16,65008
1334789196,-425,2148044306,2148273234,2149434038,2147878006,2147687689,2147642496,2148845988,2147271744,2614,1,16,59759
1334789201,-406,2148058148,2148293732,2149466596,2147876361,2147690386,2147645741,2148864758,2147274020,2645,2,16,22589
1334789206,-385,2148056475,2148301074,2149483300,2147880905,2147691629,2147646162,2148874633,2147272777,2660,2,16,33931
1334789211,-363,2148057581,2148289152,2149461577,2147878354,2147696576,2147643062,2148870153,2147272722,2665,2,16,41650
1334789216,-341,2148060882,2148297417,2149474953,2147877366,2147695030,2147647076,2148872182,2147274404,2657,1,16,15004
1334789221,-318,2148069924,2148320393,2149509120,2147879424,2147698230,2147660434,2148887369,2147278701,2643,1,16,34886
1334789226,-302,2148074331,2148327195,2149522788,2147875136,2147698404,2147662390,2148891977,2147277632,2625,1,16,45692
1334789231,-280,2148080292,2148336219,2149530121,2147872832,2147700864,2147669686,2148889874,2147276352,2598,2,16,19066
1334789236,-257,2148084278,2148351908,2149556937,2147875401,2147702235,2147677997,2148901686,2147275282,2568,2,16,40004
1334789241,-236,2148090834,2148350144,2149553755,2147875501,2147704886,2147682496,2148903232,2147272329,2538,2,16,42347
1334789246,-213,2148093412,2148357101,2149568658,2147881225,2147706788,2147686756,2148910473,2147278409,2508,2,16,22779
1334789251,-196,2148101467,2148373458,2149593892,2147882468,2147710226,2147685412,2148918692,2147276544,2484,2,16,29322
1334789256,-175,2148105554,2148375853,2149592329,2147879332,2147713883,2147693120,2148919734,2147277952,2485,2,16,37633
1334789261,-151,2148118025,2148398180,2149623634,2147876617,2147715602,2147705316,2148932955,2147278985,2479,2,16,56334
1334789266,-129,2148123547,2148413284,2149649225,2147877531,2147715163,2147710098,2148942902,2147281636,2474,2,16,60987
1334789271,-113,2148125101,2148412004,2149645833,2147879725,2147716214,2147712612,2148940580,2147281097,2465,2,16,24950
1334789276,-91,2148126592,2148410614,2149648173,2147875876,2147719634,2147707702,2148935213,2147280365,2452,2,16,39834
1334789281,-68,2148115318,2148375698,2149575844,2147878080,2147713216,2147690468,2148905627,2147277897,2434,1,16,64241
1334789286,-46,2148108525,2148369051,2149558765,2147879469,2147713216,2147692297,2148897792,2147276178,2410,1,16,4424
1334789291,-24,2148118345,2148387547,2149588982,2147876004,2147720941,2147701595,2148908480,2147283584,2389,2,16,3717
1334789296,-455,2148119524,2148385334,2149578715,2147878537,2147719908,2147706258,2148919826,2147281554,2367,1,17,54231
1334789301,-458,2148155977,2148468873,2149724873,2147882861,2147735341,2147743862,2148978203,2147284507,2329,1,17,49815
1334789306,-457,2148168173,2148494464,2149762002,2147880192,2147740516,2147758125,2148994432,2147288649,2277,2,17,28093
1334789311,-459,2148185517,2148525476,2149817426,2147882651,2147747309,2147770139,2149024347,2147284150,2225,1,17,6161
1334789316,-458,2148195510,2148546861,2149851529,2147879149,2147750061,2147781312,2149033252,2147286317,2184,2,17,28248
1334789321,-460,2148198500,2148543186,2149837613,2147879232,2147749878,2147775826,2149025846,2147287286,2153,2,16,63809
1334789326,-458,2148178569,2148498057,2149759177,2147881088,2147738870,2147752137,2148983058,2147284946,2136,2,17,14420
1334789331,-462,2148073289,2148244269,2149319981,2147879725,2147695012,2147621110,2148788763,2147269796,2129,1,16,21392
1334789336,-460,2147979958,2148029878,2148945590,2147873627,2147661284,2147510317,2148622893,2147255963,2136,2,17,51801
1334789341,-462,2147995273,2148054244,2148985261,2147877449,2147663744,2147524123,2148634340,2147257910,2166,1,16,64378
1334789346,-461,2148023186,2148110756,2149072978,2147875922,2147675602,2147564726,2148683876,2147263771,2213,2,16,7663
1334789351,-464,2148139913,2148374418,2149526610,2147881426,2147719268,2147686793,2148877366,2147280484,2272,2,16,48948
1334789356,-462,2148226157,2148575625,2149869010,2147883008,2147758985,2147794688,2149029696,2147284827,2334,2,16,24141
1334789361,-464,2148260315,2148640786,2149984987,2147882203,2147768512,2147828443,2149079643,2147292854,2403,2,17,41478
1334789366,-462,2148271542,2148657965,2150008201,2147881197,2147772562,2147836050,2149101001,2147290395,2471,1,16,62182
1334789371,-486,2148272365,2148657453,2150003602,2147879149,2147779181,2147839753,2149098221,2147296182,2566,1,16,5370
1334789376,-484,2148290715,2148692900,2150066011,2147882102,2147783094,2147855259,2149124681,2147300516,2639,1,16,24838
1334789381,-487,2148296420,2148701915,2150070528,2147879003,2147782747,2147866304,2149129609,2147291026,2706,1,16,34457
1334789386,-485,2148298843,2148704521,2150070738,2147879122,2147787492,2147865344,2149133485,2147291858,2769,1,17,5805
1334789391,-488,2148312813,2148726189,2150104722,2147880027,2147790637,2147880557,2149145133,2147299492,2822,1,16,60085
1334789396,-486,2148324306,2148741878,2150121526,2147880594,2147795446,2147886921,2149155017,2147299721,2856,0,16,44983
1334789401,-489,2148328731,2148756598,2150135990,2147880109,2147795986,2147895168,2149159625,2147297261,2867,1,17,49148
1334789406,-487,2148348388,2148784347,2150187803,2147881362,2147802953,2147900416,2149180845,2147301632,2852,1,16,23181
1334789411,-490,2148363382,2148818596,2150250624,2147880594,2147807652,2147919771,2149197229,2147304164,2813,1,16,29361
1334789416,-488,2148361993,2148804516,2150221101,2147884800,2147811181,2147915830,2149190985,2147304054,2759,1,17,54437
1334789421,-490,2148301001,2148666477,2149976886,2147882944,2147786944,2147849984,2149096859,2147297234,2697,1,17,42582
1334789426,-488,2148363017,2148797257,2150191972,2147880548,2147808201,2147905883,2149170733,2147300397,2632,1,16,22162
1334789431,-471,2148400054,2148870427,2150308937,2147881801,2147824265,2147952210,2149230162,2147305152,2567,2,16,43279
1334789436,-449,2148418605,2148902061,2150356196,2147882185,2147832731,2147964562,2149248365,2147305325,2513,1,16,33754
1334789441,-427,2148415680,2148892022,2150336128,2147881974,2147827126,2147959835,2149240100,2147308342,2468,1,16,23725
1334789446,-405,2148435529,2148928795,2150394377,2147881965,2147836242,2147979867,2149265453,2147307968,2424,1,16,24327
1334789451,-382,2148453586,2148960009,2150442148,2147882898,2147842349,2147989668,2149283382,2147310253,2376,1,16,48200
1334789456,-366,2148429083,2148903826,2150334546,2147881472,2147832420,2147967643,2149244644,2147304923,2334,2,16,53311
1334789461,-343,2148396580,2148812708,2150170221,2147881152,2147821714,2147926043,2149181174,2147302244,2301,2,16,60098
1334789466,-321,2148410605,2148841883,2150215963,2147881782,2147828873,2147940297,2149198198,2147306194,2274,2,16,14533
1334789471,-300,2148469851,2148962733,2150419154,2147880594,2147848969,2147993673,2149281481,2147309650,2254,2,16,55818
1334789476,-278,2148488932,2148995318,2150463524,2147881600,2147859072,2148017344,2149298212,2147307410,2229,2,16,28535
1334789481,-260,2148489490,2148996681,2150465782,2147878930,2147860022,2148020425,2149302098,2147312905,2187,1,16,9480
1334789486,-239,2148465600,2148951268,2150386505,2147883190,2147851830,2147985974,2149257883,2147304905,2138,2,16,61512
1334789491,-216,2148358674,2148715958,2149981083,2147881115,2147813092,2147880612,2149103140,2147291254,2080,1,16,45273
1334789496,-193,2148345865,2148686619,2149940900,2147882020,2147808960,2147858816,2149066541,2147289709,1997,1,16,10367
1334789501,-177,2148385901,2148765184,2150057819,2147879725,2147821056,2147888073,2149113088,2147292214,1907,1,16,52766
1334789506,-154,2148374765,2148727369,2149988635,2147881545,2147817700,2147880137,2149088374,2147296585,1818,1,16,15255
1334789511,-132,2148380214,2148728210,2149990272,2147880685,2147821403,2147876397,2149088502,2147298953,1734,1,16,17599
1334789516,-111,2148415213,2148798253,2150096228,2147879241,2147831094,2147909430,2149128768,2147296283,1653,1,16,53008
1334789521,-88,2148424502,2148809920,2150108845,2147878619,2147832621,2147917348,2149143716,2147298624,1577,1,16,64355
1334789526,-71,2148462619,2148882459,2150216118,2147882048,2147851099,2147960548,2149198902,2147301632,1497,1,16,9848
1334789531,-49,2148557915,2149055140,2150498797,2147883830,2147889033,2148043940,2149313133,2147308708,1412,1,16,50415
1334789536,-27,2148634358,2149205467,2150737746,2147885046,2147914294,2148118756,2149414592,2147318720,1330,1,16,44735
1334789541,-504,2148653741,2149224978,2150762066,2147883200,2147921773,2148132644,2149436918,2147323657,1244,1,17,21744
1334789546,-502,2148666413,2149250212,2150800164,2147882651,2147929014,2148145600,2149453513,2147321929,1152,1,16,52983
1334789551,-505,2148694363,2149293732,2150867474,2147887204,2147938633,2148164836,2149475245,2147324260,1056,1,16,2167
1334789556,-502,2148706624,2149322148,2150905453,2147884708,2147948187,2148177270,2149486710,2147318820,957,1,17,36650
1334789561,-506,2148705069,2149298166,2150854454,2147888201,2147944411,2148171273,2149473517,2147323757,861,1,16,60976
1334789566,-504,2148718518,2149321737,2150880749,2147886848,2147950198,2148179337,2149489536,2147323547,770,1,16,63821
1334789571,-506,2148745435,2149362962,2150953014,2147888073,2147956909,2148197074,2149512941,2147324763,688,1,16,25860
1334789576,-505,2148751954,2149359552,2150936283,2147886006,2147961819,2148197979,2149510820,2147324891,607,1,17,46231
1334789581,-508,2148717403,2149287067,2150815780,2147886162,2147948571,2148164992,2149461147,2147314368,536,1,16,37889
1334789586,-505,2148709019,2149263963,2150773385,2147890176,2147948480,2148156900,2149443739,2147315894,467,1,16,57808
1334789591,-508,2148765092,2149361645,2150920557,2147889901,2147962157,2148200064,2149496795,2147320146,400,1,16,18515
1334789596,-507,2148802340,2149421878,2151012214,2147889600,2147976786,2148219657,2149536036,2147324717,348,2,16,61392
1334789601,-510,2148814875,2149441590,2151041435,2147889398,2147984374,2148232173,2149551076,2147327963,298,1,16,16269
1334789606,-507,2148821686,2149436178,2151015954,2147888813,2147989430,2148234998,2149547757,2147325769,250,1,16,63525
1334789611,-531,2148852205,2149496146,2151110930,2147889700,2148007131,2148261046,2149586934,2147330550,183,1,16,3973
1334789616,-529,2148885293,2149533787,2151169892,2147889270,2148017051,2148276032,2149610011,2147330075,108,1,16,19810
1334789621,-532,2148890432,2149541696,2151169325,2147890011,2148016950,2148276452,2149603254,2147328246,35,1,16,60204
1334789626,-530,2148900260,2149541586,2151168347,2147886454,2148016658,2148277814,2149611172,2147328384,3560,1,16,46455
1334789631,-533,2148901467,2149537572,2151151213,2147887250,2148021266,2148275501,2149604022,2147331830,3474,1,16,15252
1334789636,-531,2148900004,2149524470,2151128118,2147887405,2148013686,2148275510,2149595181,2147328429,3386,1,17,63947
1334789641,-534,2148878290,2149472429,2151039771,2147886381,2148008036,2148248576,2149553673,2147326784,3300,1,16,53232
1334789646,-532,2148907849,2149523492,2151111460,2147889947,2148024502,2148272338,2149588288,2147331072,3211,1,16,16113
1334789651,-535,2148919826,2149523629,2151093129,2147888438,2148026944,2148278656,2149590765,2147333074,3119,1,17,47936
1334789656,-536,2148968155,2149606299,2151221504,2147889764,2148047314,2148309394,2149640786,2147338048,3026,1,17,52969
1334789661,-535,2148996352,2149665572,2151314505,2147893010,2148057453,2148334025,2149669357,2147337737,2939,1,17,11565
1334789666,-513,2149000246,2149647433,2151272786,2147893348,2148059885,2148323702,2149658185,2147333714,2862,1,17,36250
1334789671,-491,2148988260,2149622418,2151228470,2147893229,2148057718,2148314962,2149643785,2147332790,2794,1,17,55686
1334789676,-469,2149020525,2149678198,2151307885,2147892324,2148071460,2148342985,2149671323,2147333184,2734,1,17,33722
1334789681,-446,2149050806,2149721170,2151369481,2147892690,2148081243,2148359725,2149691154,2147342756,2678,1,17,5319
1334789686,-430,2149054345,2149716562,2151356297,2147892617,2148082825,2148356004,2149685284,2147340306,2623,1,17,60983
1334789691,-407,2149061677,2149725558,2151366445,2147887762,2148081673,2148356690,2149684379,2147336576,2576,1,17,2351
1334789696,-385,2149073709,2149733741,2151364434,2147890486,2148086537,2148361728,2149683666,2147339940,2550,1,17,15495
1334789701,-364,2149145426,2149846692,2151543780,2147890541,2148111890,2148417700,2149755081,2147343204,2554,1,17,14272
1334789706,-346,2149138825,2149822509,2151500781,2147891995,2148109494,2148409362,2149742528,2147343698,2594,0,17,19627
1334789711,-324,2149123638,2149790454,2151438418,2147891309,2148106532,2148394706,2149719561,2147336777,2661,1,17,56656
1334789716,-303,2149155766,2149832155,2151494235,2147890413,2148116544,2148418029,2149747419,2147335963,2732,1,17,47810
1334789721,-280,2149207286,2149912054,2151616137,2147890989,2148137078,2148453485,2149795483,2147350144,2792,1,17,28439
1334789726,-258,2149215049,2149907501,2151606509,2147889243,2148138925,2148460470,2149795008,2147346102,2832,1,17,51606
1334789731,-241,2149237120,2149952018,2151660105,2147891730,2148152457,2148480566,2149818441,2147354084,2850,1,17,65305
1334789736,-218,2149254601,2149963510,2151672073,2147891885,2148160777,2148492096,2149829010,2147355446,2844,1,17,25032
1334789741,-196,2149248685,2149953782,2151654409,2147895643,2148159012,2148487917,2149821485,2147350372,2822,1,17,64778
1334789746,-175,2149304512,2150050550,2151805814,2147892068,2148176932,2148524681,2149867510,2147362313,2801,1,17,7786
1334789751,-152,2149314532,2150059748,2151803958,2147893184,2148184475,2148529161,2149870866,2147356818,2783,1,17,16797
1334789756,-135,2149298541,2150028662,2151752923,2147892992,2148176192,2148512877,2149857371,2147353462,2771,1,17,26861
1334789761,-113,2149313417,2150049609,2151775707,2147895213,2148181604,2148523529,2149868470,2147352896,2763,1,17,30380
1334789766,-91,2149318189,2150042240,2151757723,2147896612,2148182226,2148528256,2149866916,2147355520,2752,1,17,65448
1334789771,-68,2149309257,2150024329,2151724105,2147892553,2148187712,2148525485,2149858861,2147357778,2731,1,16,4880
1334789776,-52,2149355748,2150100662,2151841810,2147893632,2148200310,2148556214,2149897188,2147358637,2739,1,17,41507
1334789781,-29,2149372928,2150135835,2151898459,2147896685,2148207698,2148569947,2149918290,2147364150,2740,1,17,24355
1334789786,-550,2149383286,2150143451,2151903634,2147895716,2148211136,2148582217,2149922011,2147361938,2746,2,17,20605
1334789791,-550,2149394166,2150153627,2151915172,2147890779,2148218422,2148585334,2149929033,2147361938,2759,1,16,4820
1334789796,-552,2149377664,2150119753,2151862345,2147893129,2148214564,2148570989,2149912832,2147362157,2778,1,17,20515
1334789801,-550,2149435776,2150219099,2152026020,2147897435,2148229302,2148612352,2149966272,2147366939,2803,1,17,29775
1334789806,-554,2149394166,2150132544,2151883501,2147895862,2148219821,2148577289,2149915940,2147364525,2833,1,17,47035
1334789811,-552,2149388598,2150126994,2151872036,2147893641,2148219218,2148584658,2149918308,2147362569,2865,1,17,32930
1334789816,-553,2149419053,2150173513,2151942061,2147895689,2148229641,2148595949,2149933860,2147366372,2900,2,17,5955
1334789821,-552,2149397595,2150141092,2151890843,2147892480,2148224630,2148583853,2149917778,2147358756,2937,1,16,10408
1334789826,-555,2149422546,2150174985,2151947254,2147895634,2148233060,2148596516,2149935387,2147361462,2975,1,17,545
1334789831,-553,2149409938,2150148571,2151902390,2147894784,2148225536,2148585307,2149916333,2147362230,3014,1,17,6336
1334789836,-556,2149365440,2150065920,2151759186,2147891840,2148211053,2148549120,2149860269,2147356763,3053,2,17,17882
1334789841,-555,2149386395,2150103305,2151819648,2147892196,2148215625,2148562313,2149885878,2147355995,3089,1,16,19989
1334789846,-557,2149343634,2150026221,2151695826,2147893805,2148201462,2148534180,2149849545,2147353307,3123,1,17,48798
1334789851,-555,2149457024,2150210148,2151984100,2147891410,2148242697,2148620434,2149957586,2147364562,3154,1,16,50755
1334789856,-558,2149499419,2150279149,2152085010,2147898075,2148258157,2148652964,2149997952,2147364662,3187,1,17,56944
1334789861,-557,2149502006,2150289417,2152097161,2147894354,2148256914,2148649261,2150004699,2147363181,3217,2,17,1779
1334789866,-559,2149494418,2150277321,2152081536,2147895350,2148263725,2148648941,2150003949,2147367533,3246,1,17,802
1334789871,-558,2149480969,2150253805,2152038966,2147898066,2148253686,2148644105,2149986038,2147367652,3274,2,17,13099
1334789876,-561,2149453805,2150197513,2151950921,2147894326,2148239990,2148617682,2149951990,2147362770,3303,1,17,33751
1334789881,-558,2149457709,2150205513,2151958701,2147892205,2148242221,2148612836,2149955565,2147366811,3331,2,17,40060
1334789886,-561,2149495606,2150260800,2152050944,2147895158,2148257600,2148641627,2149987126,2147367094,3359,1,17,4055
1334789891,-559,2149509970,2150286390,2152075090,2147893046,2148268324,2148654336,2150009846,2147369417,3386,1,17,52522
1334789896,-557,2149528484,2150313261,2152117449,2147892617,2148277037,2148669010,2150023689,2147373705,3414,2,17,29237
1334789901,-536,2149553371,2150353581,2152178377,2147897645,2148286025,2148691410,2150046491,2147372461,3441,1,17,2345
1334789906,-513,2149545746,2150338861,2152145462,2147898057,2148280402,2148679789,2150036443,2147372800,3469,1,17,52398
1334789911,-490,2149573056,2150383378,2152215771,2147896795,2148295021,2148706934,2150059693,2147373769,3496,1,17,57949
1334789916,-474,2149577197,2150386066,2152212260,2147898212,2148292681,2148701613,2150060288,2147370870,3524,2,17,13961
1334789921,-452,2149560749,2150353682,2152157083,2147896795,2148286153,2148693229,2150045019,2147373440,3554,1,17,7091
1334789926,-429,2149547300,2150329088,2152118829,2147896411,2148286683,2148679040,2150030025,2147372059,3584,1,17,44024
1334789931,-408,2149542573,2150312585,2152100443,2147895835,2148281846,2148673371,2150015094,2147369792,16,1,16,52689
1334789936,-390,2149584118,2150383469,2152201737,2147897499,2148297856,2148702921,2150055597,2147374546,54,2,16,11138
1334789941,-368,2149587529,2150396370,2152213705,2147897691,2148303881,2148713956,2150067254,2147376393,94,1,16,6617
1334789946,-346,2149603510,2150414930,2152238262,2147895350,2148308800,2148726363,2150078893,2147377024,138,1,16,59989
1334789951,-324,2149586212,2150386788,2152198546,2147893211,2148308717,2148710656,2150067401,2147377572,183,1,16,1445
1334789956,-302,2149623771,2150442523,2152281691,2147894656,2148312137,2148737526,2150087844,2147375168,227,1,17,13267
1334789961,-285,2149660333,2150495725,2152362852,2147897325,2148330240,2148766208,2150126409,2147377801,273,1,16,33180
1334789966,-263,2149639094,2150446893,2152281188,2147897929,2148324297,2148753289,2150101302,2147376640,318,1,17,31406
1334789971,-240,2149664237,2150494582,2152358171,2147895149,2148336557,2148774180,2150130212,2147373677,363,1,17,47127
1334789976,-218,2149712521,2150581467,2152484077,2147897956,2148354770,2148804937,2150175524,2147378651,407,1,16,13584
1334789981,-196,2149703634,2150549760,2152425325,2147897764,2148351369,2148807122,2150163136,2147379931,452,1,17,59625
1334789986,-179,2149710509,2150565979,2152449581,2147901385,2148361005,2148811172,2150177014,2147377069,493,1,16,14115
1334789991,-156,2149734939,2150602093,2152509430,2147898697,2148364900,2148821952,2150191872,2147378020,521,1,17,54830
1334789996,-135,2149703881,2150542518,2152401746,2147898660,2148353069,2148794212,2150149248,2147377325,551,1,16,37197
1334790001,-112,2149727844,2150578038,2152461878,2147901504,2148363556,2148809746,2150168018,2147380827,580,1,16,50523
1334790006,-95,2149683840,2150516150,2152359378,2147901120,2148352886,2148785380,2150131309,2147376365,617,1,16,17469
1334790011,-73,2149658130,2150451876,2152264722,2147901485,2148335186,2148756196,2150088082,2147372690,656,1,17,8752
1334790016,-51,2149653485,2150453312,2152256210,2147897920,2148335250,2148747766,2150081920,2147379382,687,1,16,8821
1334790021,-28,2149597339,2150348992,2152090944,2147899318,2148315510,2148709787,2150018605,2147370304,708,1,16,34046
1334790026,-576,2149633289,2150404781,2152178084,2147899611,2148329536,2148730724,2150051675,2147371840,718,1,16,42227
1334790031,-574,2149664292,2150458020,2152251410,2147898852,2148342272,2148746825,2150068736,2147371035,716,1,16,7523
1334790036,-577,2149637394,2150394779,2152149540,2147896768,2148332617,2148726070,2150029933,2147369115,701,1,16,29400
1334790041,-576,2149658441,2150415954,2152172114,2147899044,2148347209,2148751826,2150057033,2147372928,676,1,17,6468
1334790046,-578,2149840274,2150697581,2152585627,2147897024,2148418706,2148890624,2150227757,2147381723,639,1,16,37820
1334790051,-576,2149957229,2150900781,2152886820,2147903021,2148461997,2148978313,2150344484,2147394614,598,1,17,46216
1334790056,-580,2149830619,2150683062,2152548626,2147899638,2148416649,2148878628,2150217444,2147382555,549,1,17,17747
1334790061,-577,2149771346,2150570038,2152369536,2147900333,2148395136,2148824630,2150147264,2147377837,492,1,17,5942
1334790066,-580,2149768054,2150555803,2152345206,2147899702,2148398006,2148821741,2150134710,2147378468,428,1,17,64664
1334790071,-579,2149774134,2150556096,2152336822,2147896923,2148398912,2148827126,2150134546,2147381248,359,1,17,9219
1334790076,-581,2149751808,2150506066,2152246107,2147899501,2148392036,2148802002,2150101897,2147376210,291,1,17,23921
1334790081,-599,2149873069,2150691026,2152509942,2147900809,2148444178,2148886628,2150208128,2147383634,219,1,17,22043
1334790086,-603,2150093403,2151041371,2153021805,2147906130,2148528850,2149048923,2150404681,2147401453,146,1,17,43863
1334790091,-601,2150123419,2151073078,2153058633,2147903725,2148554011,2149080603,2150433225,2147403620,82,1,17,2071
1334790096,-603,2150021449,2150901970,2152788187,2147905398,2148515748,2149005101,2150350710,2147398153,23,1,16,32273
1334790101,-602,2150127963,2151053604,2153003885,2147907437,2148554075,2149075428,2150414646,2147401060,3572,0,17,44803
1334790106,-605,2150185197,2151131465,2153103277,2147905133,2148579053,2149121737,2150463634,2147406893,3523,1,17,58009
1334790111,-602,2150221915,2151175625,2153157494,2147904109,2148593417,2149138093,2150487652,2147407076,3476,0,17,50882
1334790116,-606,2150207049,2151150336,2153111616,2147905316,2148592886,2149117906,2150465252,2147404781,3433,1,16,19957
1334790121,-604,2150133440,2151010587,2152889526,2147906477,2148566820,2149062052,2150385673,2147397632,3387,1,17,39955
1334790126,-605,2150232914,2151151067,2153078473,2147908205,2148607003,2149130678,2150462299,2147406838,3336,1,17,94
1334790131,-599,2150442962,2151486582,2153569993,2147909888,2148691712,2149282724,2150650770,2147418240,3279,1,16,42890
1334790136,-577,2150460388,2151501056,2153576804,2147908196,2148700160,2149289060,2150652114,2147418578,3218,0,17,13560
1334790141,-554,2150319570,2151258532,2153199606,2147907867,2148654290,2149197467,2150526116,2147411172,3147,1,17,48616
1334790146,-538,2150440722,2151430710,2153446610,2147910436,2148703670,2149270564,2150608000,2147422500,3067,0,17,54908
1334790151,-515,2150608429,2151699346,2153825600,2147909970,2148771309,2149388379,2150757348,2147431972,2974,0,17,5726
