TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372291274,2527,2345825069,2340399680,2333967881,2209590308,2350617801,2334231405,2274554651,2170888347,779,2,16,6414
1372291277,976,2334617782,2327726372,2319896466,2203639433,2345767113,2328884416,2270234130,2169494381,784,2,15,32325
1372291278,979,2339751305,2333557942,2326476534,2206455488,2349415606,2332714258,2273235154,2170509037,784,2,15,62968
1372291279,982,2338769197,2332436699,2325600932,2206891830,2350190564,2333761600,2274122413,2170756306,785,0,16,61683
1372291280,971,2335567469,2329459894,2322784694,2206853568,2347053595,2330645165,2271934802,2170418843,786,-2,17,33812
1372291281,974,2329872996,2323179410,2315892342,2204667565,2344916141,2328445915,2270185718,2169978523,782,0,18,50138
1372291282,977,2337814144,2331784630,2325234944,2208570614,2346068781,2329415853,2270868224,2170311040,769,2,17,45848
1372291283,980,2330854939,2323695826,2315896649,2203707803,2345563236,2328563876,2269991552,2169890377,770,3,16,58381
1372291284,984,2338431012,2332118089,2324895936,2206195876,2348143241,2331081225,2271821138,2170036470,774,2,15,32316
1372291285,966,2349454710,2344394166,2338462774,2211454784,2354350912,2337509403,2276755538,2171404278,778,0,15,33650
1372291286,978,2329810706,2322987437,2315542902,2203306587,2346700745,2329557961,2270520557,2169637257,779,0,15,49435
1372291287,978,2325922084,2318712027,2310942400,2202201673,2342198107,2324857280,2266930386,2168798628,779,1,16,24304
1372291288,983,2341060013,2335427492,2329133842,2209383643,2348681197,2331524205,2272159067,2170532937,777,2,17,49724
1372291289,966,2345079085,2339297453,2332801078,2210510537,2353259273,2336133184,2275703789,2171288045,777,1,18,7020
1372291290,970,2340633014,2334172480,2327113417,2208882002,2353871945,2336677824,2275915556,2171193033,779,0,17,15788
1372291291,972,2351987629,2347006482,2341500498,2215948626,2357128338,2339818285,2278278043,2172167122,781,-1,15,64936
1372291292,981,2355223606,2350286262,2344866386,2217404873,2360227062,2342711643,2280347318,2172673426,779,1,15,53193
1372291293,985,2344751780,2338207552,2330823451,2210192603,2362648118,2345015085,2281687259,2172255332,776,2,17,43417
1372291294,988,2370644278,2366309339,2360967698,2221048201,2374602221,2357243410,2290849810,2174437129,778,0,18,5709
1372291295,970,2368661613,2364210953,2358921225,2220227209,2380111734,2362782930,2294873618,2175279323,780,-1,17,15446
1372291296,975,2356148653,2350330121,2343842395,2215322834,2373398884,2355678838,2289179218,2173488155,779,0,16,47355
1372291297,978,2365905234,2361526025,2356317824,2220899410,2376318061,2358592356,2291412480,2174608539,777,2,16,6352
1372291298,982,2356543369,2350833819,2344237385,2214987702,2376633380,2358755145,2291532809,2174345645,776,2,16,30541
1372291299,971,2375521472,2371855725,2367193984,2223716772,2381520000,2364058907,2295664850,2175140617,778,0,16,46941
1372291300,974,2367969536,2363786496,2359110765,2221537115,2379402733,2361991122,2294258523,2175189184,779,0,15,47083
1372291301,978,2350754313,2345154788,2338899858,2215235026,2366602349,2348666605,2284166994,2172643081,777,0,16,44792
1372291302,980,2348012452,2342106669,2335793892,2214680118,2367330550,2349530733,2284776576,2173127049,773,1,17,59086
1372291303,983,2366182793,2361894884,2357062528,2222731035,2372573385,2354829677,2288926198,2174412032,768,2,18,46549
1372291304,965,2366086802,2360947291,2354921993,2220287798,2379792777,2362022208,2294156672,2175288795,766,0,18,13686
1372291305,976,2365778221,2360734317,2354750418,2220462299,2381608173,2363739894,2295128393,2175378249,765,-2,17,4957
1372291306,978,2351654171,2345416612,2338307840,2213980361,2375043035,2356858212,2289589193,2173625216,761,-1,16,37316
1372291307,982,2364036123,2359346834,2353690139,2220185334,2374304960,2356065746,2288878363,2173847634,753,2,15,50847
1372291308,965,2351481856,2345374006,2338184164,2212771053,2369026688,2350398226,2284496054,2172720896,748,3,15,40818
1372291309,969,2352689389,2346571876,2339210249,2212739218,2366177636,2347296621,2282277083,2172182829,744,1,15,10353
1372291310,973,2342340790,2335223588,2327192740,2208624786,2363026825,2344213120,2279983350,2171548452,737,0,15,16879
1372291311,982,2344006939,2337601298,2330559030,2211768905,2361216813,2342560923,2278974518,2171662208,727,-1,16,5404
1372291312,985,2344694784,2338381741,2331533010,2213349193,2362113316,2343428132,2279644608,2171999579,712,-1,17,60279
1372291313,987,2349627136,2343408859,2336600768,2215098230,2368350665,2349500022,2284071652,2172868544,696,0,17,50609
1372291314,971,2368482166,2363567561,2357810148,2222714953,2378716708,2359782290,2291551771,2174551689,678,4,16,18595
1372291315,974,2355434843,2348693595,2341040128,2214480685,2378477814,2359409929,2290878848,2173764964,663,3,15,58412
1372291316,977,2375119753,2370305956,2364224841,2223305298,2387245430,2367564480,2296710884,2174964726,652,0,15,49960
1372291317,981,2375231259,2369793993,2363170907,2223082038,2394516187,2374659437,2301753398,2176151981,635,-1,17,43868
1372291318,989,2376875894,2372032384,2365918976,2225499520,2396329472,2376311296,2302826194,2176154825,616,0,17,41875
1372291319,973,2381288045,2375344210,2368650102,2227036242,2408395254,2388400420,2311764781,2177921883,596,0,18,62251
1372291320,977,2445918637,2446253494,2445937362,2260139867,2440115456,2420644297,2336420187,2184693842,577,0,16,50055
1372291321,980,2443179136,2443002560,2441748598,2258605805,2465423515,2446430994,2355689728,2188984713,554,0,15,57046
1372291322,981,2465557586,2467037001,2468669046,2271027556,2470968658,2451818724,2359076480,2189186084,531,1,14,37550
1372291323,966,2456981275,2457702180,2457193115,2262686299,2482169362,2463036370,2367630171,2190872941,504,2,14,33469
1372291324,975,2506485248,2512790070,2518140571,2287119030,2500549531,2482050724,2381970852,2194405348,480,1,16,41355
1372291325,979,2477356096,2480102509,2481971849,2273000054,2493314889,2474697636,2375794139,2192062994,457,0,16,25563
1372291326,982,2476151122,2480168758,2483475181,2276050093,2492231204,2473824594,2375356370,2192652178,432,-2,17,38171
1372291327,965,2434270665,2432716928,2430275126,2252999424,2478019776,2458888018,2363506541,2189299629,405,-1,16,65250
1372291328,968,2471336704,2474472996,2476600530,2273073133,2472690084,2452852955,2359295588,2189265965,375,1,16,24887
1372291329,972,2464955300,2466681938,2467308361,2269027538,2475302134,2455701942,2361667172,2189115748,350,2,17,34682
1372291330,974,2465935478,2468048896,2469302902,2269479469,2487762688,2468674157,2371462528,2192093814,324,2,18,12746
1372291331,981,2466047369,2468152914,2468961691,2270044745,2484549184,2465274377,2368832768,2190890249,305,2,17,25308
1372291332,987,2490878994,2495301732,2498938806,2284164425,2485656036,2466374573,2369845632,2191925321,288,0,15,40083
1372291333,970,2448239122,2449156672,2449276781,2262413796,2473849627,2454607533,2360663972,2189433920,271,-1,15,5301
1372291334,955,2455581714,2457961133,2458905563,2266382162,2469551277,2450634084,2358323803,2188925330,239,-1,15,7378
1372291335,959,2423810002,2422499017,2420267026,2250670866,2451961362,2432649316,2344343241,2185090925,211,0,16,32109
1372291336,962,2393997129,2390444105,2385635547,2235966811,2435026221,2415203629,2331061129,2181810642,178,1,16,26713
1372291337,972,2397905398,2394225472,2389158619,2235796534,2426674377,2406233152,2324128246,2179944000,148,2,16,33227
1372291338,973,2419827629,2418802907,2415613787,2244831140,2437236306,2416589065,2332137773,2182659885,117,2,16,26480
1372291339,976,2420617545,2419615076,2416642706,2246537088,2438174354,2417596452,2332687725,2182551853,94,0,18,59770
1372291340,980,2409006985,2406628425,2403052288,2243402404,2432996004,2412132041,2328482395,2181598729,74,-1,20,43541
1372291341,981,2421763008,2419813275,2417196864,2250835638,2436015286,2414646893,2330271241,2182585545,53,0,17,55504
1372291342,965,2449166171,2450753801,2450418898,2264365302,2457749476,2436672713,2347410742,2187758939,36,1,14,20086
1372291343,974,2442257417,2441632640,2439817179,2258686336,2466456521,2445369947,2353365897,2188055616,18,1,15,27128
1372291344,978,2474541842,2478060571,2479718665,2276201481,2476103177,2454939382,2360450669,2189707437,903,0,16,61981
1372291345,981,2464554797,2466346605,2466910784,2270210313,2483380361,2462279003,2365638345,2190516608,3584,0,17,60369
1372291346,964,2460836443,2462852955,2463121225,2268393609,2484273298,2463039259,2365698404,2190027867,3565,0,17,12514
1372291347,968,2464975725,2466739702,2466503835,2268663771,2482865216,2460815734,2363822272,2189374875,3546,0,17,30215
1372291348,971,2490274331,2494152923,2496117604,2281788635,2503338569,2481742948,2380243008,2194236397,3526,0,17,5394
1372291349,975,2491932461,2497320685,2501641188,2287778386,2504607049,2483466267,2380895113,2193649444,3510,1,19,14534
1372291350,981,2456966043,2457049435,2455445842,2267670464,2498724059,2477231908,2376461046,2191728740,3499,0,19,17364
1372291351,987,2553591853,2565416118,2575706230,2320198281,2535320018,2513895606,2403862244,2201415716,3492,0,16,36696
1372291352,968,2488808932,2492599698,2494107190,2281324653,2523056073,2501023670,2393213851,2196116854,3482,0,14,37242
1372291353,972,2511904969,2517170843,2520052297,2289110811,2533053394,2511189348,2401272073,2197357421,3469,0,15,12530
1372291354,976,2532757421,2541692690,2547435181,2300553161,2562902299,2542484150,2425175204,2204378395,3451,-1,17,54687
1372291355,980,2425708452,2421972123,2416883593,2248438473,2512299163,2491153170,2384792045,2191238363,3432,0,18,60292
1372291356,989,2425911451,2422226916,2417291126,2251381138,2498382226,2476667264,2374982546,2189682752,3415,1,20,27648
1372291357,972,2529705737,2538025737,2545137225,2308041682,2535736603,2514562541,2404945481,2200142372,3405,2,18,20110
1372291358,973,2483047094,2485816137,2486917869,2281004123,2532721243,2511442578,2401315629,2197669760,3401,1,16,19544
1372291359,979,2457763008,2457166464,2454671305,2265702637,2523541961,2502393654,2394952896,2195597522,3400,0,16,53124
1372291360,982,2475781568,2478044681,2477776694,2275029833,2520963520,2499620160,2392503725,2194936996,3396,-1,16,55495
1372291361,966,2465221888,2466799222,2466019419,2269795520,2511588059,2490022582,2384765842,2192961645,3387,-1,17,63253
1372291362,969,2433251492,2432159131,2428211995,2253403894,2491753819,2469442834,2368737746,2189474852,3373,0,17,40371
1372291363,977,2414063844,2410118573,2404193929,2242990235,2467585005,2444186139,2349693842,2184259446,3360,0,17,51145
1372291364,981,2428333686,2425997851,2421157056,2250055634,2476068260,2452616182,2356313371,2186928960,3350,1,16,41990
1372291365,984,2424259584,2421513920,2416415588,2248569536,2472876681,2449109741,2353051437,2185904182,3342,1,17,12388
1372291366,967,2432576722,2430248128,2425930496,2254612169,2476449398,2452411776,2356320347,2187362934,3333,0,19,63548
1372291367,969,2482875949,2486059666,2488014491,2284474953,2502938313,2479443373,2377146066,2193510729,3326,0,20,33183
1372291368,974,2483064457,2485704512,2487150838,2283833481,2512546203,2488770139,2383346797,2194580854,3320,0,17,6468
1372291369,983,2518667776,2525298861,2529798308,2301660251,2528643794,2504723172,2395764278,2197844306,3316,0,15,61291
1372291370,986,2516384640,2522268498,2525332489,2296901403,2559625188,2537207122,2420703780,2203165933,3308,0,15,22263
1372291371,969,2527123136,2534424941,2539794459,2303495643,2558460562,2535795373,2418250642,2201952219,3299,0,17,45770
1372291372,972,2512383570,2518339428,2522234605,2297326326,2543394870,2520281069,2406964224,2199042212,3289,1,17,5136
1372291373,976,2500162843,2504593718,2506961572,2290308214,2534134738,2510516443,2398818084,2196784722,3283,0,17,40805
1372291374,979,2529702226,2536594843,2541270189,2303662774,2548430189,2524694564,2410033526,2200536804,3277,0,17,50842
1372291375,988,2529956489,2538031085,2543877156,2307340635,2567867300,2545402971,2425677915,2205184896,3272,1,19,15364
1372291376,970,2512006573,2518406290,2523512338,2303568576,2539770496,2516411318,2403795081,2199916973,3271,0,19,7225
1372291377,974,2507780900,2513483117,2518624868,2301576018,2529892836,2506021915,2396215387,2197754304,3269,-2,17,42395
1372291378,977,2534366125,2543031798,2548845211,2310247213,2549829229,2525958948,2411126171,2202198582,3260,-1,14,65067
1372291379,981,2505444416,2511292800,2513958061,2291793481,2548249929,2524365293,2408883574,2200286043,3245,0,14,59663
1372291380,965,2486941129,2490942080,2491282642,2282687917,2536515401,2512946093,2401171291,2197784438,3228,1,17,59915
1372291381,968,2502775725,2507981741,2511279954,2293897682,2534925504,2511344813,2399711552,2197883739,3215,2,20,32534
1372291382,977,2461319579,2462444928,2461331529,2272600877,2519602048,2495709366,2388039826,2194569014,3213,2,19,41287
1372291383,981,2511142866,2517949202,2522231488,2300280082,2519908708,2495142345,2387418514,2196176566,3218,1,16,33814
1372291384,983,2462997485,2464067565,2462139995,2271850496,2521345956,2496363968,2387854902,2195925165,3222,-1,16,27878
1372291385,965,2502529197,2507333138,2510200923,2294718427,2528026742,2502824219,2393023168,2197248393,3223,-2,17,5131
1372291386,970,2524407433,2531948918,2537648137,2310423405,2541911643,2517296603,2403705334,2200980306,3219,0,18,46399
1372291387,973,2469169216,2470200347,2470079296,2279374427,2520915739,2495809078,2387294253,2195225874,3217,1,18,39613
1372291388,982,2470228105,2470943899,2468854080,2275458550,2527068699,2501150710,2391247195,2196675218,3218,0,17,63850
1372291389,986,2534312530,2542568173,2548093961,2308821056,2554712996,2529129901,2411717430,2201938989,3219,-1,15,1956
1372291390,969,2477274806,2478673993,2477610258,2278015067,2543789632,2518393819,2402888786,2197635620,3213,0,18,57145
1372291391,973,2523972461,2531083529,2535414006,2307614537,2545915968,2520126436,2405695652,2200530898,3209,2,20,42242
1372291392,976,2518746669,2525080082,2529697408,2305856832,2556992740,2531451574,2414191561,2202921618,3212,2,18,49152
1372291393,977,2517995355,2524540708,2529157796,2306663524,2566810459,2541840612,2421467547,2204670198,3220,0,17,38842
1372291394,988,2514290843,2519399149,2522938377,2302521252,2558693732,2533087058,2414860763,2202034651,3231,0,17,6731
1372291395,970,2533783497,2541042816,2546088374,2311468900,2568084004,2542256566,2421730112,2203672091,3243,0,16,30645
1372291396,974,2594305481,2609321581,2622109540,2346308196,2592813458,2567113554,2439770761,2210218816,3253,-1,16,14911
1372291397,978,2479438546,2479757888,2479061558,2282850953,2560354112,2534983588,2415683904,2200851236,3258,-2,18,56867
1372291398,981,2516322642,2521827364,2526331949,2306962221,2548198610,2522022363,2406162624,2199853193,3260,0,19,32811
1372291399,984,2498128685,2501418212,2502580672,2293738587,2565339172,2539345517,2419160640,2204240009,3265,1,17,52598
1372291400,967,2497677476,2499555757,2499703899,2291868278,2559528594,2533236800,2414219858,2201197842,3276,1,16,53249
1372291401,976,2523678738,2529299666,2533416649,2308858907,2569554861,2543507309,2422406601,2204225883,3288,0,17,2334
1372291402,978,2529158025,2536782290,2542367250,2313159122,2570281600,2543586422,2421514340,2204881819,3298,-1,17,52931
1372291403,984,2523930962,2529539757,2533546185,2307227474,2564615460,2537237961,2416144420,2202621074,3301,-1,16,39655
1372291404,966,2556684553,2565630464,2572429714,2324858770,2584690825,2558360649,2433156132,2206691053,3305,0,17,43668
1372291405,970,2576238802,2588503826,2598843702,2338901677,2578820571,2552399341,2427362221,2204515712,3315,2,19,43506
1372291406,973,2510790500,2515024521,2518646381,2302607085,2555205211,2527494006,2408990025,2200219053,3328,1,18,22294
1372291407,980,2490400630,2493177216,2494393408,2293321883,2573461293,2547198784,2425448704,2204707264,3349,-1,17,32670
1372291408,985,2497021101,2498821037,2499720978,2295322011,2567501156,2540669641,2419366290,2202751396,3366,-1,17,60524
1372291409,970,2509097499,2512603273,2515174765,2301303085,2570092608,2542828589,2421085302,2203605796,3382,0,16,15863
1372291410,972,2556370057,2566158381,2574689517,2329489371,2593569682,2567118619,2439504082,2208986002,3397,1,16,12576
1372291411,975,2500739154,2503910345,2505935552,2297755035,2564965842,2537322313,2415536859,2201339940,3409,-1,17,13499
1372291412,976,2544301174,2551803565,2558697225,2322895469,2566946258,2538997613,2418180224,2202731483,3416,-2,17,48152
1372291413,982,2568957714,2580394980,2590679533,2335887936,2595444635,2568136109,2439539821,2209104804,3417,0,16,459
1372291414,970,2533637760,2539530276,2543806354,2314286857,2588685202,2561271963,2434383570,2206135350,3413,1,16,55272
1372291415,973,2562430125,2572877622,2581632832,2335055908,2587437522,2559657078,2432797485,2207102217,3414,1,19,62312
1372291416,977,2564424850,2574609810,2584073106,2338687972,2583079478,2555369289,2430608740,2206328685,3419,1,19,47295
1372291417,980,2546765796,2555168301,2563095625,2327440283,2598050569,2570509312,2441411748,2209914925,3427,1,18,64729
1372291418,983,2574452754,2584184009,2594358445,2342424000,2604636589,2576917174,2446127981,2210377892,3438,1,17,52027
1372291419,967,2582658788,2594313188,2605729929,2347986422,2614739629,2587116096,2453367451,2212691419,3451,0,17,40626
1372291420,976,2544474002,2552578230,2560076973,2325582985,2601007040,2572891154,2441991241,2209019776,3457,-2,14,41070
1372291421,977,2554241901,2562393846,2569951780,2327936301,2594730843,2566042395,2436843538,2207255140,3450,-2,14,57764
1372291422,983,2514201243,2518991689,2521730523,2303507136,2611044736,2583573211,2450361920,2209793947,3435,-1,17,23482
1372291423,965,2598896640,2613078308,2626558957,2356504100,2618383936,2590840393,2455866870,2212635638,3417,0,21,33863
1372291424,967,2585832256,2597308260,2610152045,2353705590,2602506998,2574039067,2442950308,2210289554,3401,2,20,19819
1372291425,971,2531273261,2539042834,2546774226,2324320164,2587753984,2559185188,2432204946,2207486153,3397,3,16,6350
1372291426,981,2552962880,2560936630,2569108013,2331447606,2594397942,2565698697,2437263707,2208315044,3401,2,14,45540
1372291427,984,2520292635,2524108772,2526925284,2307781156,2604941577,2577151661,2444963309,2208939904,3404,0,15,5953
1372291428,968,2535414674,2544850980,2553661952,2324244260,2582418176,2554550400,2427269952,2204789357,3404,0,18,65395
1372291429,971,2512324434,2518108845,2524246052,2313225325,2568678884,2539775926,2415830061,2202226742,3402,-2,19,5475
1372291430,972,2544166674,2553356086,2562117577,2329551469,2575027410,2545361060,2421275803,2204192822,3394,-3,16,9069
1372291431,978,2601479707,2617995145,2632961563,2360540068,2627602998,2599289325,2461996388,2216690185,3378,1,14,31454
1372291432,981,2564885622,2575370569,2586382445,2341137042,2600533421,2571495350,2438589897,2207634157,3367,5,18,21020
1372291433,969,2505333339,2508447872,2511543268,2305531913,2586961517,2557782345,2429719780,2205570340,3369,2,19,36948
1372291434,973,2583574491,2596718134,2611021458,2355223616,2591531190,2561540123,2431699026,2207225060,3373,-2,16,19224
1372291435,976,2524714002,2530808877,2535924251,2317063040,2595617280,2565543241,2434041910,2207417874,3369,-2,17,13531
1372291436,979,2564874605,2575865746,2586484681,2342639085,2605572205,2575766464,2442413933,2209523154,3360,0,19,50828
1372291437,983,2550595401,2557817499,2565908324,2331084242,2604733961,2574412370,2440706304,2208322578,3352,0,18,12105
1372291438,966,2550445165,2560223396,2567626651,2329271232,2607135643,2576469010,2442695296,2209571154,3346,2,13,59129
1372291439,969,2547763584,2554417042,2560965760,2325277787,2604037540,2573209216,2439785033,2207300443,3339,1,13,8775
1372291440,978,2579091684,2590785645,2601927314,2349937636,2612947099,2582673691,2447338605,2211368822,3333,-1,17,59837
1372291441,982,2557837412,2566776064,2576822701,2342601179,2611377389,2581352411,2447152530,2212037385,3326,-2,23,50366
1372291442,965,2589068187,2603110107,2617869321,2369427181,2608206418,2578295972,2445235620,2212782537,3320,0,24,27064
1372291443,969,2524687122,2530111533,2535669366,2322219611,2585276516,2553655570,2425102610,2205517824,3323,3,17,57717
1372291444,971,2583458441,2594757540,2604911552,2347703021,2620581659,2588890624,2453113956,2212702592,3333,1,11,43437
1372291445,975,2635605184,2653138240,2669696758,2378120557,2663620096,2633043474,2484670409,2220796178,3339,0,13,14780
1372291446,984,2519620242,2524786294,2528851328,2313447872,2618281398,2586986166,2448304530,2210616548,3340,0,19,39900
1372291447,964,2526941312,2531372077,2535763382,2320066989,2592900352,2560775259,2430419227,2205209499,3339,-2,20,34391
1372291448,969,2611123008,2625912283,2640922642,2372406125,2645652096,2614883163,2472096649,2219930541,3336,-2,17,47553
1372291449,974,2535821494,2541836781,2547058304,2326972845,2612808850,2581465472,2445481206,2209914788,3329,-1,17,30010
1372291450,977,2597014464,2610581330,2623995072,2364671990,2616006153,2583954203,2448475785,2212689133,3322,1,18,37963
1372291451,981,2557792658,2566385161,2573848841,2337875035,2643028589,2611975552,2469735277,2217350710,3320,2,18,38242
1372291452,990,2605491565,2618733769,2633548288,2370521270,2639036937,2607623963,2465509019,2216291876,3325,3,18,62206
1372291453,973,2529329563,2535409590,2541207314,2325850413,2619056338,2587335414,2450574308,2211974272,3337,1,18,27011
1372291454,977,2556009307,2563123547,2571489600,2340340169,2602217737,2569153746,2436138477,2207035702,3351,-3,16,1957
1372291455,979,2577860717,2587838692,2596743990,2350076672,2643636790,2611402194,2468610523,2217718464,3354,-5,14,45551
1372291456,981,2583261787,2593189933,2603935606,2355026998,2618683163,2585954011,2448134016,2209866386,3344,-1,16,10278
1372291457,966,2576152283,2587245696,2597528256,2350893851,2630239753,2597551524,2457856466,2214969069,3333,1,17,65485
1372291458,974,2544364370,2550630710,2557060114,2331525933,2628682340,2596271844,2456491245,2213301385,3327,0,18,50863
1372291459,978,2604051163,2619370779,2634210852,2375548955,2639962157,2608005174,2465833078,2217984978,3325,0,20,2752
1372291460,981,2562029979,2570756352,2580830976,2350031350,2615478573,2582408512,2445396772,2211512576,3326,0,20,27318
1372291461,985,2569586011,2579053312,2589224036,2352021760,2624803154,2591324809,2453192420,2214485659,3333,0,17,211
1372291462,968,2568304356,2577420333,2585752667,2346465828,2639532608,2606223853,2463519616,2215627803,3337,0,13,30207
1372291463,972,2522850880,2525902857,2528105929,2314824109,2631915776,2598451849,2457784667,2211717961,3337,0,14,13415
1372291464,975,2605732626,2618629321,2632558025,2370687396,2656298294,2623578825,2476531190,2218982107,3333,0,17,43530
1372291465,982,2554481526,2562076114,2570670528,2343017078,2628444900,2594971620,2454289307,2213242651,3329,-1,19,31721
1372291466,967,2570697078,2580327515,2590840786,2356162349,2630310345,2597103890,2457328192,2214915373,3324,-2,19,51251
1372291467,970,2614313993,2629450989,2645107282,2381136338,2638686765,2604516589,2461567643,2217236772,3312,0,16,21045
1372291468,973,2579119469,2589192640,2599776877,2356368045,2652146889,2618942436,2473104128,2219093988,3307,2,15,53169
1372291469,977,2507654957,2509526308,2512144841,2311320283,2620235748,2586326802,2447025563,2209220443,3304,1,16,32675
1372291470,979,2559649654,2567325165,2574862902,2345917641,2638900443,2605091209,2463630217,2216635446,3303,0,19,16684
1372291471,988,2605996909,2619311213,2633262427,2376350957,2643609289,2609150875,2464795410,2217705645,3305,0,19,60284
1372291472,972,2574812726,2585179236,2595268032,2357661248,2644081426,2610146230,2466906870,2218042742,3309,0,16,44995
1372291473,976,2553376310,2560497572,2568506395,2343475062,2636383716,2601808018,2458668443,2214624301,3310,-1,16,24797
1372291474,979,2542466752,2548987648,2554639936,2336757485,2643439579,2609219858,2466244406,2217226267,3306,-1,17,43206
1372291475,981,2548628955,2555159488,2563754121,2341403648,2644078052,2610185773,2466180013,2215596525,3295,2,17,24874
1372291476,965,2617077028,2631824512,2647308032,2384778285,2637336429,2601761280,2458785984,2215388352,3291,3,16,3849
1372291477,968,2585114404,2595718802,2606678692,2362817901,2656102939,2621046345,2473421421,2219133037,3290,-1,17,15279
1372291478,977,2582978934,2593057938,2604057389,2362037046,2652719030,2617800621,2471339172,2217682624,3285,-3,19,36994
1372291479,981,2582494345,2592910372,2604192228,2362903003,2662826560,2627801088,2478321188,2221234148,3273,1,18,4096
1372291480,984,2572854262,2583633517,2594511332,2359233837,2650916854,2615697728,2469478244,2218323337,3266,2,16,22687
1372291481,968,2543591753,2549211044,2554923748,2335867693,2654217389,2619347346,2472211227,2217412873,3265,0,16,60232
1372291482,971,2621333101,2636109037,2651431049,2385292544,2665038857,2628923163,2478004434,2221379995,3258,-2,16,30098
1372291483,974,2599304265,2611143131,2625534729,2377040009,2662768960,2627901412,2479011721,2220354413,3246,1,17,14823
1372291484,981,2527060964,2530813129,2535603099,2329340745,2639102025,2603483062,2459322660,2213636992,3240,3,18,29120
1372291485,965,2631364736,2648616658,2665991296,2398732370,2663091227,2626699044,2477699986,2223626816,3239,0,17,17648
1372291486,969,2599736512,2613293366,2627176813,2379474532,2656492388,2620580498,2473122112,2219383003,3234,-2,16,6139
1372291487,972,2630943634,2647499840,2665601353,2400779309,2680332754,2644550500,2490739995,2226960749,3224,-1,18,23208
1372291488,976,2533731858,2537753289,2543052379,2334687597,2651924781,2616072694,2468860809,2215980964,3210,0,20,1258
1372291489,979,2638161618,2656898816,2675062281,2402045421,2661504457,2624469915,2475101842,2220787529,3198,0,16,6498
1372291490,988,2622044150,2637449325,2652713344,2387266596,2682225289,2645345216,2490502994,2225042020,3187,1,12,37521
1372291491,972,2578286034,2587323638,2597113965,2361886363,2679218486,2643185956,2489084544,2222849728,3178,2,16,1067
1372291492,975,2609918747,2626189430,2642438930,2392149513,2675952128,2639812224,2486291264,2225758125,3173,0,22,53446
1372291493,976,2530864804,2535558006,2541622454,2337445632,2636748361,2599902116,2456352685,2212706569,3173,0,21,3054
1372291494,981,2680369856,2702397897,2725612845,2429344356,2677058450,2638650587,2484579419,2225084032,3171,0,14,48911
1372291495,964,2580031012,2589761380,2600646409,2361242057,2677930029,2640344612,2484999012,2221166326,3166,-2,12,44540
1372291496,973,2614273627,2627528960,2641169554,2383479872,2673741220,2635787958,2482652388,2221927341,3151,-3,15,5664
1372291497,977,2602434587,2616240274,2629960329,2382076406,2695919725,2659439250,2500543570,2228179446,3127,0,19,1544
1372291498,980,2595745865,2608170852,2622915136,2383759213,2659039387,2622218971,2473328877,2219545709,3105,4,20,59738
1372291499,983,2603430912,2616823652,2630542564,2388254016,2679711497,2642205586,2488497755,2227859648,3098,5,19,37827
1372291500,967,2584043830,2595313188,2607761792,2376342710,2677394496,2640144128,2486708918,2225190610,3101,0,16,25939
1372291501,1005,2577414948,2587066514,2597942902,2368475328,2663198857,2625037970,2474445092,2219936859,3088,-2,16,35867
1372291502,1002,2609824109,2622799963,2635931510,2383561225,2697481563,2659264009,2500468077,2228722258,3072,2,16,42055
1372291503,1007,2598981138,2612985846,2625938560,2377558262,2696557522,2658754313,2499296393,2225956562,3061,3,18,13430
1372291504,986,2573565293,2581144923,2590591131,2361023478,2679375140,2641325083,2486223396,2221799387,3058,0,21,24772
1372291505,984,2620337737,2637041490,2655099026,2399674185,2679474706,2640402057,2484189833,2224299026,3054,-2,19,55260
1372291506,984,2581336704,2591279844,2603174217,2373977974,2677197010,2638437056,2484493467,2224784018,3044,-1,14,20177
1372291507,986,2578147803,2588431497,2598047963,2366230573,2678946340,2639618057,2484286848,2224222948,3031,0,13,27348
1372291508,984,2642254582,2658748132,2675418541,2404790582,2715973302,2677163300,2512769718,2233419465,3014,0,17,62377
1372291509,983,2622835803,2637430052,2654419675,2401732132,2691789211,2653444178,2493983387,2226410349,3000,4,23,4274
1372291510,969,2597827584,2611169270,2626799414,2393435145,2675816795,2637770166,2485089792,2225413248,2999,5,21,18810
1372291511,974,2587569161,2598753334,2611714477,2383315126,2678918244,2639804864,2484899748,2225678390,3007,-3,14,38798
1372291512,978,2623630720,2639163904,2656234038,2402699620,2690050514,2650277732,2492404516,2227153243,3001,-6,11,63783
1372291513,981,2632097161,2647007634,2662632027,2398812461,2710137088,2670130221,2506852937,2229590619,2980,0,14,48394
1372291514,984,2615142070,2628440301,2643046427,2391091520,2707912868,2668929764,2505350308,2227590921,2956,3,19,27234
1372291516,966,2602181504,2615920996,2630663396,2388934372,2678376777,2638195648,2481858816,2222761033,2938,0,23,18135
1372291517,975,2606263058,2620740288,2637388608,2399242057,2685339565,2646333430,2489797321,2226210413,2925,0,21,46754
1372291518,979,2562727561,2570421440,2578950162,2363383460,2677079040,2637280713,2482323547,2223298459,2915,3,15,55971
1372291519,983,2661457645,2681102144,2702272667,2430993517,2715087890,2674922669,2510464292,2234701056,2908,3,12,26499
