TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344816353,3364,50,161,96,85,57,15156,2542570194,2574783478,2584273435,2576736384,2572650185,2516525586,2402242029,2241208804,1424,29,-63,50174
1344816357,198,52,121,97,84,59,15158,2549922102,2583103670,2596774628,2588188736,2569601581,2513871817,2400173248,2240515382,1686,-24,-38,48608
1344816359,-419,50,124,96,87,62,15159,2549949302,2586104146,2599887716,2589999341,2577356013,2520742336,2404757723,2241834651,1804,0,24,56599
1344816361,-407,53,175,100,85,55,15159,2550036918,2587153636,2600672000,2590149577,2586752201,2528754651,2410512155,2245187648,1914,-57,45,44170
1344816363,-138,53,127,91,89,56,15158,2547931044,2583378907,2596330980,2586798966,2567386148,2511983488,2398916992,2239330706,1948,-43,-11,41388
1344816365,-534,51,124,90,92,59,15156,2546397897,2586640649,2599446482,2580437933,2588108480,2529850660,2410873764,2244299465,1994,88,160,22001
1344816367,-503,51,128,94,89,54,15155,2543986194,2589578176,2603374546,2593893010,2572986953,2516552795,2401505179,2239081024,1830,-197,105,3099
1344816369,-325,51,125,93,87,56,15158,2433873014,2446805202,2455737627,2446065142,2582160164,2525384182,2408653458,2243860406,1120,136,-2,46891
1344816371,-207,52,124,94,84,62,15155,2530861238,2540343616,2592248905,2582574573,2586260992,2528529307,2410546368,2245715693,1032,-82,-19,60116
1344816373,-120,52,122,99,84,51,15158,2520867282,2543733833,2577364480,2571426130,2593894509,2535398738,2415701248,2246663753,375,266,-13,22487
1344816375,-153,53,123,90,84,65,15157,2536990400,2567997878,2590163638,2579443538,2579697060,2522683849,2406351232,2242780845,765,-71,-16,47205
1344816377,-60,104,151,94,86,55,15158,2539315785,2584340544,2598323958,2584124845,2586920576,2529234486,2411185773,2245088256,562,18,40,43771
1344816379,-234,50,122,89,86,63,15161,2539139081,2578264045,2590810020,2580846445,2569240576,2513731044,2400336950,2241386934,582,39,18,778
1344816381,-556,50,125,99,85,54,15084,2488212635,2518430592,2523399323,2521661394,2594018093,2535700598,2416108050,2247110646,614,-56,27,59437
1344816383,-833,50,125,93,87,54,15152,2551533476,2585357010,2586896804,2586574482,2590137005,2532031469,2413252580,2246938806,779,132,-17,19776
1344816385,-351,53,123,91,87,54,15157,2417691410,2433114002,2444440246,2439500150,2575536630,2519390774,2404568073,2243911744,1341,-44,-91,56008
1344816387,-344,50,124,94,85,57,15158,2544231222,2580177755,2582985846,2581028160,2575005403,2518583872,2403824758,2241572342,1325,61,-1,59610
1344816389,-75,53,136,92,83,60,15158,2544559186,2588619958,2605808969,2592302080,2609738432,2549072969,2424641042,2251131849,1806,-75,9,14458
1344816391,-460,50,128,93,83,60,15151,2538165897,2574070198,2582051218,2571229485,2563693174,2508760960,2396718308,2237271506,1724,158,113,63999
1344816393,-408,52,124,95,86,56,15155,2467535670,2486464137,2509105536,2498502171,2581142802,2524172909,2407316461,2243295451,2167,-62,28,31941
1344816395,-255,56,132,96,85,64,15151,2542200283,2580595209,2603762413,2590366710,2600617280,2541119076,2419434861,2249788251,2258,-2,69,31554
1344816397,-148,51,123,89,85,59,15158,2548863067,2577482157,2600942500,2596422125,2569369581,2513769554,2400127945,2240438582,2289,-97,-43,12740
1344816399,-51,52,123,90,85,55,15157,2525232018,2578476873,2583060169,2549414180,2586779593,2529103277,2410635611,2244247195,1991,69,51,65015
1344816401,-59,50,123,90,85,53,15151,2550089088,2593825965,2606939730,2593227986,2592334006,2533734381,2414014043,2245851803,1963,-116,106,47556
1344816403,-485,53,128,100,85,59,15155,2548967433,2585753316,2591066422,2585293001,2565015981,2510169014,2397969691,2239434715,1546,95,-6,46399
1344816405,-161,50,123,94,84,57,15147,2536906834,2570373942,2592126893,2567645019,2598094281,2539305133,2417920237,2246180416,1515,27,19,40021
1344816407,-481,53,136,93,89,49,15156,2548385673,2587755702,2603548242,2595198445,2603090157,2543348269,2420772672,2249773229,1653,-93,41,22924
1344816409,-725,49,127,91,86,57,15153,2551652790,2584579474,2594620288,2590712950,2568064512,2512739894,2399606601,2239918674,1350,47,-67,7325
1344816411,-276,50,129,90,83,56,15158,2558709778,2599367853,2609645138,2599912274,2607410633,2547785152,2424253558,2250787712,1130,71,41,39736
1344816413,-284,50,125,94,86,56,15158,2556124525,2591582336,2598561481,2594361380,2581748242,2524930587,2408248941,2243045686,1025,136,8,17843
1344816415,-72,53,127,99,86,56,15154,2504959012,2535270537,2554741577,2552947712,2582733860,2525921883,2408846500,2243678308,1154,-10,1,36955
1344816417,-392,49,133,90,86,46,15153,2554519835,2593828608,2595136246,2592725129,2598101595,2539444553,2418650368,2248700269,1080,52,14,11534
1344816419,-315,51,122,88,83,68,15130,2551803648,2598781778,2612793828,2594698386,2586655826,2529194029,2410907456,2243777545,1270,54,31,56252
1344816421,-182,53,124,96,85,50,15158,2490818185,2535875035,2557316525,2535744493,2606451584,2546907748,2423640054,2251690450,1570,-12,55,52248
1344816423,-84,53,124,92,85,55,15153,2559615040,2596765092,2600719040,2596405074,2577844553,2521504045,2405673243,2242607241,1719,49,-50,2360
1344816425,-52,51,123,98,88,62,15159,2551159542,2590276224,2617584484,2608408713,2605241060,2545616064,2422473462,2249567131,2114,-111,40,53206
1344816427,-297,50,122,91,83,61,15153,2543378825,2581077952,2578710701,2579005732,2587787428,2530232713,2411904859,2243617490,1846,116,-7,764
1344816429,-422,52,122,89,86,55,15159,2560185280,2603770331,2624736576,2615765979,2602418221,2543023862,2420298057,2248111076,2263,-62,74,9900
1344816431,-93,54,123,92,85,54,15159,2558075026,2595193280,2601149458,2595563501,2608405540,2548500278,2424934994,2252785206,1921,39,-26,16335
1344816433,-413,53,125,95,86,52,15159,2567570221,2603998418,2623765513,2614121133,2580424018,2523624557,2406774052,2241803986,1987,1,63,35564
1344816435,-617,51,125,96,85,61,15156,2468310976,2493710006,2520331739,2488955254,2617179090,2556131693,2429769088,2253089947,2180,16,100,23237
1344816437,-208,53,124,94,84,57,15158,2560972260,2570825316,2598932251,2600797028,2595768950,2537289069,2416784027,2246524937,2069,-74,-54,23352
1344816439,-221,52,124,93,87,59,15153,2469647506,2505332470,2552633472,2518083044,2605691812,2546222637,2422565083,2249643227,1967,51,30,48134
1344816441,-395,52,123,93,88,55,15150,2562207698,2595284022,2604350418,2603258998,2601860068,2542753380,2420649133,2248706706,1890,-19,27,63286
1344816443,-308,54,337,94,86,52,15151,2562889499,2601716096,2608402715,2596567533,2606953051,2547539584,2423918610,2248767990,1529,83,-25,24393
1344816445,-221,52,133,87,85,65,15157,2561686226,2601837458,2619222162,2610739995,2608536978,2548553106,2424202422,2249901001,1764,-111,42,55218
1344816447,-113,53,123,90,87,49,15156,2566846884,2599970368,2619224292,2610841261,2592731520,2535120960,2415581385,2246852562,1260,-28,-6,15723
1344816449,0,50,124,88,85,53,15090,2575338230,2616121389,2626010870,2617863360,2608701760,2549167817,2425313974,2250441947,668,43,23,35804
1344816451,-546,52,123,93,84,60,15104,2556000237,2599279972,2612953526,2603377792,2606132269,2546536539,2422989174,2248008411,806,-82,90,61971
1344816453,-228,52,129,93,87,59,15161,2572363565,2612345901,2623209024,2616986989,2604865892,2545739986,2423057837,2250673234,726,54,-159,52959
1344816455,0,51,124,98,82,62,15153,2562625380,2612337325,2624429522,2611227062,2597833563,2539684214,2418809069,2249138130,855,37,-25,26031
1344816457,-89,50,120,97,86,63,15152,2577735698,2623697755,2630841490,2620903296,2609581046,2550052224,2425863451,2250256850,993,89,-10,7583
1344816459,-338,50,121,100,86,57,15162,2576655990,2623574006,2631661449,2621513133,2606189229,2546731428,2423117056,2248385325,1335,-24,9,46233
