TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379376346,2527,2442831268,2440272969,2439446592,2269785152,2527324745,2495914870,2384523648,2194268626,2997,3,15,47617
1379376348,975,2442995428,2440991606,2440892763,2270784292,2514818258,2482139410,2373707739,2192137462,2998,2,16,12154
1379376349,979,2476721408,2478326912,2481492461,2286830948,2529260077,2496429604,2383239277,2194250779,3003,-1,16,49941
1379376350,982,2509538349,2514880978,2521971437,2305194870,2564509513,2532891574,2411579574,2201969892,3003,-1,18,8733
1379376351,972,2416351003,2409988050,2404455652,2251090249,2529319689,2496908324,2384090934,2191948388,3000,1,18,29414
1379376352,974,2501497837,2506964333,2514337609,2304376374,2527169865,2493821531,2381661750,2194317595,3000,2,16,42526
1379376353,978,2443754523,2442279094,2442411949,2271346523,2539500041,2506702171,2391881645,2197230902,3007,2,16,20424
1379376354,981,2502396032,2507972672,2514789010,2307240722,2533358610,2500388955,2386135707,2194537545,3010,3,17,34323
1379376355,984,2471704301,2472570944,2475430418,2287294866,2545320192,2512488603,2395930742,2198662107,3018,2,17,32787
1379376356,967,2503453888,2509525120,2517751689,2308636516,2543168658,2510064210,2394115730,2197826075,3030,0,16,4
1379376357,976,2444760978,2442575424,2442740187,2271451035,2530766226,2496870747,2383032777,2193458953,3036,-1,15,54447
1379376358,978,2485592201,2487438948,2491362048,2292052918,2549350683,2516007378,2397353161,2197597138,3037,0,16,64813
1379376359,983,2482917110,2485640173,2489248777,2291400201,2553721069,2520110262,2401314276,2199302235,3036,1,18,41269
1379376360,966,2506926162,2512670665,2520363529,2312101449,2538848859,2505337590,2389923081,2196111305,3036,2,19,42488
1379376361,970,2423067629,2419292214,2419098130,2264968841,2532280740,2498939300,2385233206,2195400265,3040,2,18,33218
1379376362,973,2474506706,2474478198,2477138569,2292809398,2535350473,2501714916,2386574473,2194955547,3046,0,15,4155
1379376363,976,2532879862,2542306797,2553899968,2327730294,2550816045,2516717394,2398568164,2199839698,3049,-1,14,27447
1379376364,985,2440816704,2436553517,2434825069,2268193938,2543731410,2508929097,2391549366,2196032850,3047,1,15,14541
1379376365,988,2507033417,2514129993,2523424612,2311348297,2555801389,2520848859,2400982326,2200561874,3048,4,17,46257
1379376367,970,2461346258,2459846838,2459991853,2280707355,2544947629,2510315456,2391876150,2195278345,3057,1,19,33291
1379376367,975,2472122057,2472406034,2475646464,2290111286,2562551360,2528899821,2407582537,2201449344,3067,-1,19,36975
1379376368,978,2502646299,2506524269,2513585197,2311159314,2542067008,2507384128,2390674870,2196468544,3071,-1,19,40883
1379376369,982,2509381074,2514850468,2524587373,2318452909,2557318683,2523397622,2403590482,2202936155,3073,1,16,23194
1379376371,971,2421556050,2415794368,2411730642,2262031634,2532932059,2498003885,2384066240,2194281773,3078,3,15,875
1379376372,973,2493528978,2497635904,2505870326,2308536841,2551107593,2515495213,2397057179,2200750866,3086,2,15,8415
1379376373,977,2462105718,2460787556,2461538706,2283440246,2545560996,2509742793,2391084553,2195058084,3097,0,15,55810
1379376374,981,2474173485,2474775643,2477770688,2288909668,2570353846,2535558226,2411085376,2201903296,3103,-2,17,42608
1379376375,984,2482520365,2482715776,2485335040,2293672905,2557675931,2521676544,2401163062,2198877613,3104,-1,19,32565
1379376376,965,2508776201,2513704429,2521943780,2317062262,2556873298,2521413476,2400622436,2200667977,3103,0,19,41851
1379376377,976,2454677339,2453611510,2456215872,2287519588,2541093513,2505634953,2389140480,2196449974,3106,3,18,31014
1379376378,979,2503201782,2508255030,2517474797,2319412900,2562150116,2527006299,2405482944,2203771053,3118,3,17,58057
1379376379,982,2436873837,2430909394,2428187657,2271551195,2548019456,2512090752,2393241435,2197020086,3135,0,14,10943
1379376380,966,2517814793,2523873499,2532619584,2320726875,2553415926,2516777974,2396624365,2198994459,3148,-1,13,55676
1379376381,969,2515550482,2519523529,2527500544,2318110509,2557969517,2521153042,2399378678,2198568896,3155,0,17,1787
1379376382,972,2456879798,2455290413,2457167497,2284387849,2569275053,2533471451,2408216292,2200244937,3160,0,20,65389
1379376383,976,2510191277,2514263040,2521434505,2316589275,2553644626,2517119396,2396904749,2197631021,3165,-1,19,60608
1379376384,985,2494916306,2498068918,2505002057,2310727506,2564229348,2527517330,2405017974,2203762002,3167,-1,18,14664
1379376385,986,2452127021,2449422153,2450570880,2286077385,2564270592,2528117046,2405423680,2201338706,3169,2,18,32752
1379376386,971,2503142363,2505303250,2512570779,2318672777,2560365915,2523491245,2402142427,2202121225,3178,4,15,51191
1379376387,974,2465527661,2463543643,2466783424,2294423094,2558612352,2521504256,2399728749,2200479350,3191,0,13,34868
1379376388,978,2540927332,2549993252,2563335826,2340651008,2562495177,2525109458,2401916617,2200300050,3201,-1,15,57591
1379376389,981,2497796580,2499710628,2505565056,2308969435,2589004196,2552166756,2422800009,2206325586,3208,1,19,20023
1379376390,970,2499190829,2501411739,2508233307,2312851318,2564522697,2526981531,2403296448,2199475565,3216,0,20,56999
1379376391,973,2466522861,2466121590,2469752640,2295873325,2558036205,2520556836,2398393627,2199647552,3222,-2,17,63480
1379376392,977,2522355346,2527909083,2538996608,2332202102,2572559131,2534830070,2409633472,2204271158,3222,0,16,3824
1379376393,980,2475181933,2474406537,2478023972,2300582253,2576641554,2539107849,2412994194,2205452150,3224,4,17,22373
1379376394,981,2476529910,2476096713,2481724352,2303635794,2563266020,2525339648,2402026852,2200756589,3234,1,15,13147
1379376395,966,2526798070,2533797622,2546253769,2335919067,2587385124,2549518637,2420758793,2207988864,3242,-2,16,65021
1379376396,975,2437733476,2431321188,2427746953,2273727862,2566770541,2528123136,2403159899,2199026770,3246,0,18,31202
1379376397,978,2539698596,2547471186,2561570669,2343745133,2584268333,2546414134,2417722386,2206511972,3250,2,17,42612
1379376398,982,2485126646,2486041389,2490434450,2306976685,2566060489,2527408265,2403347593,2200315218,3254,-1,15,4250
1379376399,964,2463431579,2460349504,2461401380,2292662829,2573646198,2534863140,2409430363,2204963501,3253,-2,16,36292
1379376400,968,2525200329,2530090779,2540023369,2336013787,2574827803,2536214299,2409932854,2204289133,3247,1,19,24571
1379376401,972,2423906633,2418671945,2416742546,2271843465,2583082550,2545525604,2417131200,2205437357,3245,3,20,62689
1379376402,975,2512072841,2516631844,2526808640,2330685266,2564797257,2525818916,2401874624,2200878381,3253,0,18,41458
1379376403,981,2506437677,2509952045,2517328347,2322104896,2577485942,2537865133,2410417261,2204342720,3261,-1,14,47327
1379376404,988,2499197979,2501284278,2509110198,2315563446,2593719241,2554027483,2422920722,2207427510,3259,-2,13,21990
1379376405,971,2479763456,2479031158,2481351826,2302611273,2573078436,2532844708,2405392640,2200022939,3247,0,14,52438
1379376406,973,2496359963,2498566573,2506776228,2320471963,2597181010,2558627346,2426862134,2210112292,3239,3,19,51156
1379376407,977,2475041910,2474310116,2479558290,2310558043,2558862912,2519770971,2396845220,2197741833,3239,4,22,39739
1379376408,980,2500064795,2502877979,2511651419,2324921545,2573483858,2533906550,2408154971,2205487021,3249,0,17,2154
1379376409,989,2533554825,2540236635,2552055881,2343373641,2586474925,2546729453,2417375021,2208077796,3256,-2,13,11951
1379376410,972,2440525092,2434349778,2433266907,2281150189,2579714834,2539635949,2410894518,2202151579,3256,-1,18,52306
1379376411,976,2514248667,2519169746,2529731309,2333761161,2600938505,2560742683,2427438528,2209644571,3253,0,19,21733
1379376412,979,2490598902,2494137526,2501047003,2318110381,2572214281,2531304694,2403891181,2199930441,3245,-2,12,61743
1379376413,981,2571485915,2582403638,2599596096,2366775936,2578313856,2536486052,2408133549,2203730587,3231,-1,14,48889
1379376414,966,2507078125,2509721709,2518173138,2326138880,2620558281,2580554450,2442575972,2214178267,3215,1,21,25423
1379376415,970,2459743241,2457394998,2459871542,2299853897,2580671798,2540386230,2411924242,2203595200,3204,3,21,3186
1379376416,977,2518879268,2523974820,2535305435,2345567872,2588485229,2548165787,2419331803,2211083913,3204,3,17,12549
1379376417,981,2468392502,2467971748,2472827190,2310861732,2569728411,2528933266,2402776457,2201968393,3211,3,15,30199
1379376418,964,2521754816,2526803766,2536950363,2338216045,2591314505,2549907712,2418439149,2207362011,3221,0,14,27381
1379376419,968,2547619401,2553777261,2566277138,2348647177,2612938340,2570797074,2433932882,2210775588,3226,-5,15,8142
1379376420,970,2495519405,2501029403,2510449005,2322986294,2608553984,2566961792,2430582409,2208594541,3214,-4,19,11699
1379376421,973,2519350464,2525868571,2537889088,2340484041,2584433444,2542424448,2411583990,2203834733,3195,2,18,40375
1379376422,981,2500845979,2503308004,2510979913,2328195309,2597621549,2555755062,2423227245,2209931492,3181,3,16,24932
1379376423,987,2485091456,2486785417,2493565924,2322729563,2586744128,2545147236,2415233700,2206872420,3176,3,18,30628
1379376424,969,2512867392,2518758454,2531877083,2345587885,2589039890,2547327680,2416284772,2207181705,3178,1,19,41086
1379376425,974,2462327442,2459479478,2461399844,2301132964,2599982381,2557559716,2423423963,2208132763,3183,-2,14,6694
1379376426,977,2536241810,2541228050,2551137536,2346293156,2606930697,2564334125,2428541549,2208221696,3178,-4,13,58807
1379376427,979,2522856996,2528716379,2537602057,2342419840,2593532288,2550573476,2418691629,2207175954,3162,2,19,47359
1379376428,989,2489738688,2492184530,2500999250,2329358125,2579105298,2536189385,2407054144,2203871853,3150,7,21,2024
1379376429,972,2483588123,2484160493,2490974729,2322211574,2592915373,2550394020,2417778304,2207369618,3155,1,16,41369
1379376430,973,2504198409,2506791177,2514925348,2331463789,2612731721,2569929161,2433320576,2213163437,3159,-6,14,34280
1379376431,979,2465941888,2465509869,2468910985,2305753453,2597629101,2554031707,2419963520,2207912722,3148,-4,16,17541
1379376432,982,2509672758,2511404534,2518118555,2332391488,2601317869,2557333394,2421733138,2206308214,3128,2,17,45314
1379376433,965,2513243474,2518044278,2528442550,2340864411,2615057307,2571297728,2433021686,2211199954,3112,4,17,9259
1379376434,969,2470459428,2467336493,2470612068,2309542253,2600813092,2557262464,2423449938,2209452141,3104,0,19,63674
1379376435,978,2513064640,2517665965,2527863058,2344362249,2592938358,2548639789,2416728045,2209287122,3099,1,19,28372
1379376436,981,2503177801,2508006592,2520124937,2342678107,2588022921,2544231186,2412378642,2204512521,3097,1,15,49816
1379376437,984,2525156022,2531506048,2543881645,2352063981,2608472621,2564180836,2427794788,2211846710,3094,-2,14,46155
1379376438,967,2481573092,2481523648,2486023122,2317147300,2614641462,2570116397,2431855753,2211213330,3085,-4,18,29904
1379376439,969,2530238509,2536299401,2548991021,2355402496,2613330121,2568654866,2431321563,2210879003,3068,0,19,22469
1379376440,974,2503266258,2506849453,2515822244,2339326217,2602061184,2556987657,2421310829,2208761362,3053,5,17,5684
1379376441,978,2485846820,2486693540,2492558793,2326118674,2598079725,2553372845,2419554057,2208678857,3050,4,14,43562
1379376442,985,2519584868,2525710454,2539063753,2351756050,2596289216,2550916077,2417003574,2207822482,3050,-1,15,48142
1379376443,969,2519844681,2524472036,2532965229,2345467894,2631076425,2586047030,2442941650,2214073270,3045,-3,19,21211
1379376444,972,2533911524,2539825846,2552501897,2357424630,2621468123,2576025042,2435702948,2212132516,3035,-3,23,20152
1379376445,975,2506096192,2511242916,2521145225,2345609627,2610140580,2564955693,2427450166,2210604306,3021,-1,18,47591
1379376446,978,2512723227,2517994413,2528678153,2351345014,2584948214,2539279094,2408108004,2204500178,3010,8,10,21907
1379376447,988,2462670637,2459811300,2460803766,2307783195,2607886729,2561645293,2425631131,2211893293,3012,8,11,65322
1379376448,970,2538898651,2549624310,2566394176,2370522258,2630074642,2584315821,2441776246,2215820845,3025,-4,20,10936
1379376449,975,2454718180,2451760420,2453894016,2305667657,2614706249,2569871981,2430136786,2208495872,3031,-10,26,63299
1379376450,978,2536653421,2543270134,2554219282,2363820032,2599291437,2552775478,2417831085,2207585033,3020,-3,17,47717
1379376451,982,2509289709,2512396790,2520759030,2344123236,2622668845,2575458989,2435668461,2217053174,3007,7,9,2514
1379376452,965,2518906358,2523053440,2532966994,2352380617,2604605933,2557500068,2420832137,2208496201,3008,6,15,19570
1379376453,968,2517245604,2522777490,2534147876,2354449828,2621167862,2575027986,2433898596,2212171108,3016,0,18,23171
1379376454,977,2539297197,2549773357,2566260361,2372047780,2621165805,2575224384,2434511305,2212113600,3024,-3,17,20811
1379376455,981,2479671021,2480814765,2486169115,2324552265,2610970697,2564191030,2426346322,2211058166,3021,-3,19,64619
1379376456,984,2573927186,2585754304,2605253056,2397312530,2611528118,2564454317,2427188635,2212012818,3013,-2,21,11646
1379376457,966,2466761618,2466187227,2471812032,2321712329,2614615277,2567485531,2428020352,2212273252,3004,2,18,45664
1379376458,970,2523571785,2527428077,2536481618,2360178788,2618561728,2571419675,2431270025,2212239899,3002,5,13,34070
1379376459,973,2510151076,2510656045,2517952530,2342770825,2618796306,2570454134,2430270345,2213186066,3005,0,12,41232
1379376460,982,2500146916,2502909421,2510463186,2337818998,2630886829,2583116041,2440165549,2215177307,3009,-1,15,57375
1379376461,986,2452039414,2449488886,2450491748,2307528155,2591249654,2543768557,2409689170,2201903789,3007,4,19,44899
1379376462,969,2557274688,2567357659,2586186450,2388615085,2621464612,2573677376,2432282194,2215243062,3011,1,21,60178
1379376463,973,2516984265,2523107200,2535339026,2358057728,2636820626,2589693979,2445726875,2217272192,3018,-7,20,14304
1379376464,975,2527047158,2532098368,2544535789,2366194395,2618551926,2570764251,2431484763,2214031140,3007,-5,17,15267
1379376465,978,2486026953,2484632777,2490751826,2337974747,2602836324,2554274578,2417851035,2209653248,2992,8,15,34967
1379376466,983,2601153600,2615301430,2637314349,2422579693,2619640338,2570827958,2429307318,2211528393,2991,7,12,60873
1379376467,969,2547876150,2555332041,2567644516,2374917302,2642857380,2594004461,2447193554,2217327341,2998,-6,12,34087
1379376468,973,2476094400,2478222454,2485229174,2327866697,2639612434,2591116781,2445321353,2217665773,2983,-6,19,14107
1379376469,976,2566439515,2579549714,2598445184,2402049408,2602269229,2553620416,2417018843,2206156937,2959,8,21,60510
1379376470,981,2478371008,2480531163,2487546075,2335427026,2622321856,2573572580,2432308736,2215345225,2953,9,17,43823
1379376471,984,2527151725,2532122258,2544569179,2368433600,2624819757,2576008365,2433334080,2214640283,2962,-4,15,43215
1379376472,967,2482930404,2483355574,2488102217,2332582043,2625056173,2575575213,2434360448,2214269421,2958,-7,16,44203
1379376473,977,2559941385,2570822866,2587237531,2391720612,2630364964,2580155812,2436012324,2215366793,2940,1,17,30957
1379376474,980,2507327497,2511825106,2523683373,2356456137,2627913974,2578297334,2434001060,2210735085,2928,2,19,55188
1379376475,984,2541625974,2547040905,2558753197,2377201929,2633712822,2583689334,2439255177,2215724982,2920,-2,20,14597
1379376476,964,2517565686,2522964772,2532838400,2364437211,2624847305,2574863561,2432390555,2214687972,2906,1,16,44591
1379376477,969,2557718290,2568658432,2585921920,2396532233,2619478317,2569016548,2427985993,2213471899,2891,5,11,26248
1379376478,973,2518155684,2521090112,2531771785,2365022198,2637611510,2587487378,2441370514,2217078994,2884,0,17,943
1379376479,981,2518869915,2523171392,2534152566,2363319030,2624790253,2574947081,2430781741,2209282322,2877,-4,22,4918
1379376480,985,2593993673,2607825782,2628157156,2415796809,2646143616,2594892653,2447872402,2221621942,2865,-1,19,18715
1379376481,968,2459419922,2457629577,2462132635,2321949750,2640182738,2590198555,2444348864,2218942866,2852,2,17,43015
1379376482,972,2500250358,2503729938,2512186267,2357670473,2614513755,2564402057,2424534518,2214385252,2839,3,14,34901
1379376483,975,2484604918,2488518875,2496840886,2346833307,2632691209,2581909595,2438673289,2220094592,2834,5,12,62171
1379376484,976,2512052086,2519047021,2530986404,2365050276,2639985728,2589511323,2441611712,2214622116,2840,1,20,9407
1379376485,982,2545310994,2551965622,2564703652,2378837110,2649016658,2596609810,2447512064,2217955757,2848,-9,26,17703
1379376486,971,2510942564,2515308635,2523818212,2352883675,2653507922,2600357065,2449991844,2220955236,2833,-11,15,47074
1379376487,973,2505772397,2509709750,2517292187,2354247213,2637096310,2584626889,2438323428,2217436973,2801,3,6,39991
1379376488,977,2478679753,2481827629,2488888896,2343028470,2619257600,2568472091,2426701732,2212106843,2780,14,14,19032
1379376489,980,2510735808,2516589577,2527164480,2368818285,2656681462,2606671396,2456673005,2225241014,2786,7,26,17510
1379376490,983,2513128420,2518649865,2531695277,2374699382,2619385581,2568689737,2427464502,2211363218,2804,-3,24,56400
1379376491,966,2532944749,2540683108,2553427602,2383603373,2618355730,2565512329,2423723620,2214155968,2809,-6,13,26947
1379376492,975,2556738880,2565870482,2580829814,2394380562,2655367936,2601077568,2450237083,2223146459,2792,-6,11,62990
1379376493,977,2526705133,2531749120,2541713490,2373128813,2668215844,2615770706,2461634185,2222371766,2762,-3,14,37035
1379376494,982,2462007844,2464495652,2466584228,2330416493,2619183469,2566817984,2423462985,2209862720,2730,6,20,44005
1379376495,966,2587882733,2600936576,2621026697,2428533842,2647327616,2594212077,2445227145,2223035099,2715,9,19,43323
1379376496,969,2546900041,2555253860,2570501046,2395452781,2645965312,2593254692,2443758500,2217827163,2718,-4,17,30489
1379376497,973,2503889389,2505745417,2515788288,2359698825,2643260388,2590356836,2442629394,2219123090,2711,-9,18,44042
1379376498,975,2539779858,2550070592,2565114230,2390734262,2646281673,2592780507,2443436644,2219876352,2689,0,19,2122
1379376499,984,2517394057,2523188608,2534137490,2372194020,2668615222,2615290313,2460408676,2225724635,2671,5,18,13741
1379376500,988,2494728832,2497901997,2506173275,2359487058,2648713398,2595342308,2446137380,2220711241,2666,1,19,16336
1379376501,971,2465690953,2463684315,2467995657,2333063451,2627733558,2573686912,2429450267,2216021412,2662,-2,15,56188
1379376502,972,2512708224,2517693147,2526656438,2363895314,2655990409,2601090176,2448258368,2221931318,2652,-6,9,54366
1379376503,978,2484562331,2486804205,2493183908,2345302390,2684426258,2631193097,2473206400,2229485449,2633,-7,18,29434
1379376504,981,2519420160,2526207049,2539548443,2383509312,2634235072,2581354294,2435846683,2218026294,2601,3,26,11652
1379376505,970,2549421549,2558766848,2573897033,2404262464,2631449270,2576920182,2431659264,2220165860,2580,11,15,22417
1379376506,973,2466463268,2464261202,2468588854,2332821101,2668313691,2614353078,2458091958,2223964324,2586,0,12,55370
1379376507,977,2561752896,2572872237,2587607250,2405754185,2674498697,2619836123,2463053357,2224185782,2585,-14,30,58987
1379376508,979,2560167314,2572464658,2589751286,2413263990,2647555840,2591825526,2442685714,2221912713,2565,-4,25,32512
1379376509,983,2527106523,2532228013,2544890230,2386911021,2650389321,2595092498,2443510290,2220728457,2554,9,5,30344
1379376510,965,2549487213,2556724946,2572567798,2401532873,2680272237,2625584320,2468652489,2230022820,2567,0,8,7143
1379376511,972,2518775926,2527776265,2540529920,2380507190,2658342043,2602654326,2450155227,2225359570,2578,-10,24,51435
1379376512,977,2502701476,2506511424,2516719332,2368625508,2654814500,2600840457,2449667373,2223435593,2574,-2,22,51952
1379376513,982,2535990701,2543848256,2556836224,2394603126,2635278555,2580449581,2433384411,2215953444,2573,8,11,53661
1379376514,965,2464063497,2463948662,2467786102,2336023478,2680330349,2625702464,2467894573,2231106157,2580,2,17,42438
1379376515,968,2507952091,2511705508,2521389074,2372743131,2642057764,2587350409,2438242989,2217013915,2587,-5,27,27639
1379376516,971,2525450925,2531308781,2542328777,2383323858,2661368118,2605057389,2451552978,2225740425,2583,0,17,52
1379376517,975,2506654902,2511875154,2520533193,2367866889,2677871670,2620907904,2463011492,2228297380,2582,3,10,34096
1379376518,985,2549946843,2559756059,2575862098,2406733110,2671042706,2615068461,2458754779,2224965924,2584,0,17,4786
1379376519,987,2510961435,2516231414,2527522779,2376037440,2646512676,2590293805,2439359917,2218421421,2584,-1,20,9778
1379376520,970,2532179200,2541603428,2555019483,2393653787,2652249517,2596048667,2444554962,2221942134,2582,-1,12,30652
1379376521,972,2498524672,2502261513,2512206445,2367586294,2672925705,2617861869,2460445997,2226330816,2576,-3,16,58179
1379376522,977,2519363008,2523579145,2534662518,2385005430,2669294171,2614856850,2460098733,2226619465,2562,2,23,50722
1379376523,981,2435653732,2432194386,2431140534,2315610450,2643257362,2588049097,2439991442,2220847899,2554,10,17,11330
1379376524,989,2581724406,2596734912,2618426230,2440054400,2667555648,2610813714,2455030546,2228341485,2562,2,13,44435
1379376525,973,2514731236,2518059273,2527476717,2381075062,2674589284,2618459803,2462437769,2229183158,2571,-7,20,10915
1379376526,976,2489285440,2492096457,2497726784,2359128484,2646326976,2589367515,2437931858,2217350134,2566,-1,15,30573
1379376527,980,2539345691,2549668443,2563398802,2396685229,2700449042,2642444781,2477739446,2235731885,2557,1,8,44338
1379376528,982,2557043090,2570373321,2588749046,2416390125,2679517165,2622392347,2463883739,2227424484,2550,0,16,29494
1379376529,966,2504544393,2509341595,2518928521,2370387894,2666938130,2609975451,2454684507,2227534418,2540,-1,26,12007
1379376530,972,2511215890,2517475529,2528248941,2376245211,2660941878,2604160649,2448738953,2223273746,2526,-3,19,1765
1379376531,978,2521601106,2532141156,2545554816,2397223990,2700942061,2645490139,2483346587,2240234240,2509,1,11,161
1379376532,982,2485432493,2491516918,2502960969,2373813577,2629575908,2575097837,2430367670,2217017444,2496,18,16,9006
1379376533,985,2616859465,2635973485,2663414025,2474906422,2665061083,2606887917,2451265965,2229465380,2517,11,25,29454
1379376534,968,2539565988,2545521033,2558369197,2395909961,2701714267,2642445083,2478287789,2235193691,2543,-20,13,61452
1379376535,970,2551372982,2560862125,2575021019,2406312210,2697151990,2638349869,2473655058,2231776027,2517,-19,7,37252
1379376536,974,2480130112,2483445805,2489819099,2355003684,2669006518,2612996187,2456882075,2221708160,2457,9,18,51056
1379376537,984,2578089737,2591517321,2611995977,2440132854,2672619026,2615260900,2457995867,2231183652,2423,17,19,32308
1379376538,985,2509341312,2515665298,2527388470,2387448658,2671397302,2614582354,2458436022,2228688054,2420,0,10,16963
1379376539,969,2496044525,2500472548,2509510601,2370618331,2661412470,2604094656,2449390902,2224300507,2415,-1,17,31949
1379376540,973,2556343140,2565628672,2580907328,2414908086,2684505517,2625767661,2464540306,2230079204,2408,2,32,2191
1379376541,976,2542996205,2548632749,2565078034,2407414985,2685571830,2627262473,2466417014,2227938029,2405,-9,26,39132
1379376542,980,2555824018,2568133458,2585431990,2425291456,2681020544,2623452534,2463948754,2231194212,2380,-7,4,40094
1379376543,989,2520198016,2526438061,2538239021,2394399085,2671166875,2613792786,2457336466,2229818358,2349,12,9,7533
1379376544,972,2482778148,2485070784,2494095780,2361676470,2656282276,2598849554,2445993316,2222318134,2342,8,26,25623
1379376545,976,2581020068,2595100041,2615755894,2444168603,2687615387,2628690706,2466653906,2233238244,2348,-12,19,23886
1379376546,979,2480828306,2482134665,2487821037,2353557101,2683768256,2624670838,2463839332,2230012617,2323,-6,8,12629
1379376547,980,2589172763,2606787227,2628144457,2448071789,2683722697,2624451529,2462916324,2229522843,2289,12,24,16549
1379376548,965,2613066185,2630981531,2655915556,2472456155,2701675136,2642618834,2476332333,2235888484,2274,6,33,22776
1379376549,968,2447278966,2445582985,2448364891,2337064850,2684184521,2626912539,2467133065,2232167936,2261,-7,11,43461
1379376550,977,2525852836,2533293915,2547768822,2404656402,2651059474,2593219620,2441361865,2222771410,2238,3,-1,27332
1379376551,981,2579642614,2591391250,2609438034,2441213110,2704641088,2644586514,2477635117,2240230838,2223,6,17,1665
1379376552,984,2492952521,2494944457,2502247204,2369846052,2698786221,2640079378,2475166848,2231646957,2219,-7,33,30406
1379376553,967,2577548041,2590811766,2610833801,2442209636,2686363300,2627079515,2465066834,2230072539,2197,-6,20,34429
1379376554,971,2543458441,2552602742,2567933074,2415088000,2677957193,2618246061,2458758400,2230451584,2168,2,9,13600
1379376555,974,2507910930,2512960420,2522863414,2386775222,2679431378,2620400512,2459851913,2228859858,2146,1,12,47899
1379376556,981,2530233737,2538517513,2552281188,2403581595,2690754203,2632440896,2469646326,2231123126,2126,0,20,27208
1379376557,988,2545325915,2555113947,2570102491,2418505664,2681679680,2622286930,2461596434,2230744969,2102,7,22,41718
1379376558,968,2552179584,2563721161,2579898477,2427277622,2693352722,2634079204,2470913453,2236305874,2093,3,19,41587
1379376559,973,2525785609,2533493120,2547670674,2406179492,2666712676,2606446317,2449241526,2225665837,2085,-5,13,1756
1379376560,976,2541372626,2550824950,2566016484,2416017673,2695019483,2635176859,2470633069,2232325714,2068,-4,13,48260
1379376561,979,2555021120,2563947081,2579989494,2423992466,2713452452,2652591478,2482892434,2237516452,2043,5,22,49556
1379376562,982,2553822253,2562828946,2580229220,2426373147,2697203446,2636073362,2470544118,2232738742,2026,5,23,45516
1379376563,970,2551872201,2560615533,2579438436,2429339520,2679255341,2618827218,2458404982,2229048027,2019,-7,15,16648
1379376564,975,2520593865,2527470701,2539435456,2399973933,2692634386,2632717348,2469015789,2235348214,1997,-16,10,27819
1379376565,978,2522186587,2530515538,2544063424,2407650166,2686720832,2628142107,2466111570,2231843739,1948,0,16,53076
1379376566,980,2542460461,2552388461,2566262628,2419943552,2694371282,2636029860,2472530998,2234878482,1892,23,17,25724
1379376567,965,2502476763,2505886646,2517359515,2386587675,2682471177,2621893184,2460685677,2230353398,1886,13,16,21081
1379376568,968,2519749696,2524995492,2534343085,2397772333,2705631716,2643790171,2476094976,2239648832,1896,-11,15,13661
1379376569,976,2555955702,2565619072,2582293961,2426409353,2695191195,2632846308,2467015030,2231996946,1882,-13,18,45487
1379376570,980,2557177152,2566809334,2584771675,2430850998,2711229467,2649522688,2479714102,2235688484,1845,-1,27,30328
1379376571,1024,2482491474,2485044406,2492345974,2370260681,2714280310,2654678016,2485173174,2237402861,1782,7,3,55518
1379376572,1006,2507833846,2510775350,2523615533,2395791296,2675172544,2615002304,2455480758,2228034697,1778,4,17,63426
1379376573,985,2552866971,2561097490,2577682523,2430259840,2690405266,2628948004,2465421888,2235099117,1780,-3,30,2457
1379376574,985,2526046070,2533362907,2547125696,2413644800,2700737810,2640488164,2474586102,2238006464,1772,-6,12,44402
1379376575,989,2455795328,2454015341,2459609874,2350076626,2700801609,2641314852,2476235547,2237102052,1755,2,2,53713
1379376576,986,2555644955,2564992320,2583566317,2437008246,2686162102,2624632868,2461961353,2229494116,1747,2,28,16058
1379376577,985,2558422966,2567691977,2586441371,2433961206,2716204608,2653954121,2483029906,2239079616,1741,-9,29,35646
1379376578,984,2546307227,2554360493,2570356516,2422346642,2702436681,2639262217,2470995657,2232459602,1713,-2,10,60400
1379376579,986,2528282377,2533507885,2548841874,2409861312,2716711140,2655059565,2484675885,2237302820,1682,17,14,6334
1379376580,983,2611066011,2627948918,2652331931,2483562724,2695979282,2633830985,2467796864,2234239707,1678,8,27,64633
1379376581,983,2541398820,2551178048,2568686491,2427279012,2689726390,2628945517,2465933330,2234075117,1681,-15,7,5318
1379376582,971,2535196836,2544911104,2560259995,2426767396,2701313865,2641876041,2476449984,2237897618,1658,-7,-2,12142
1379376583,974,2581212205,2593176128,2616449453,2466733202,2705004480,2644024822,2476998592,2240290386,1622,17,22,14299
1379376584,975,2544538496,2553315117,2570018925,2430485979,2690878308,2628358171,2464594514,2232896009,1611,7,31,64273
1379376585,981,2549829275,2556843318,2572761371,2430080694,2713204790,2649541586,2479114953,2238888658,1606,-16,14,46803
1379376586,984,2581785408,2593345106,2616285769,2458561554,2723270994,2659918628,2486383030,2238889938,1565,-4,14,9473
1379376587,968,2529667090,2534830061,2548793965,2412266953,2725648841,2662372489,2488715392,2240555510,1516,18,24,11176
1379376588,977,2586763318,2600328667,2623706971,2468264137,2701122651,2638977270,2472195538,2233907254,1504,3,16,15843
