TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1333231061,7916,496.8500061035156000,7.1203999519348145,34.1884002685546900,68.6149673461914000,583.6287841796875000,7.1118559837341310,50.0708503723144500,52,107,90,80,80,15216,2147752978,2147423222,2148002148,2147866093,2147629769,2147092077,2148234724,2147207241,1204,4,13,5822
1333231061,6774,496.8500061035156000,7.1203999519348145,34.1884002685546900,68.6149673461914000,583.6287841796875000,7.1118559837341310,50.0708503723144500,52,108,95,80,80,15216,2147751872,2147421184,2147999424,2147867602,2147627776,2147091200,2148238948,2147210221,1209,3,13,54279
1333231061,5642,496.8500061035156000,7.1203999519348145,34.1884002685546900,68.6149673461914000,583.6287841796875000,7.1118559837341310,50.0708503723144500,52,107,93,81,84,15213,2147750272,2147421412,2148001609,2147869394,2147627712,2147081664,2148243328,2147207442,1211,3,13,56176
1333231061,4781,496.8500061035156000,7.1203999519348145,34.1884002685546900,68.6149673461914000,583.6287841796875000,7.1118559837341310,50.0708503723144500,53,105,91,81,80,15212,2147746075,2147423360,2147999990,2147874276,2147627666,2147089673,2148242797,2147207680,1212,3,13,20478
1333231061,3932,496.8500061035156000,7.1203999519348145,34.1884002685546900,68.6149673461914000,583.6287841796875000,7.1118559837341310,50.0708503723144500,52,110,89,80,81,15213,2147748717,2147422765,2148000228,2147873536,2147627136,2147084032,2148244269,2147206866,1211,4,13,64086
1333231061,5809,496.8500061035156000,7.1203999519348145,34.1884002685546900,68.6149673461914000,583.6287841796875000,7.1118559837341310,50.0708503723144500,52,107,91,80,80,15213,2147750272,2147422765,2148000228,2147869394,2147627712,2147089673,2148242797,2147207442,1211,3,13,58510
1333231176,7910,485.7900085449219000,7.2880997657775880,34.1823005676269500,80.2238998413086000,578.5142211914062000,7.2761778831481930,48.5701789855957000,52,112,88,82,80,15206,2147748096,2147423350,2148001654,2147867099,2147626934,2147092946,2148235904,2147201398,1386,4,13,42799
1333231176,6767,485.7900085449219000,7.2880997657775880,34.1823005676269500,80.2238998413086000,578.5142211914062000,7.2761778831481930,48.5701789855957000,52,112,82,82,80,15207,2147746633,2147420242,2147998180,2147869001,2147626861,2147094354,2148235666,2147202578,1381,4,13,59930
1333231176,5657,485.7900085449219000,7.2880997657775880,34.1823005676269500,80.2238998413086000,578.5142211914062000,7.2761778831481930,48.5701789855957000,52,109,94,81,82,15199,2147749705,2147422528,2147997961,2147866322,2147628379,2147092699,2148236361,2147204461,1377,4,14,60410
1333231176,4781,485.7900085449219000,7.2880997657775880,34.1823005676269500,80.2238998413086000,578.5142211914062000,7.2761778831481930,48.5701789855957000,52,111,93,81,81,15172,2147746532,2147425097,2148000594,2147868525,2147628388,2147094427,2148238866,2147203638,1373,4,13,24259
1333231176,3931,485.7900085449219000,7.2880997657775880,34.1823005676269500,80.2238998413086000,578.5142211914062000,7.2761778831481930,48.5701789855957000,51,112,89,83,82,15207,2147747081,2147421659,2147999954,2147871094,2147627529,2147086281,2148243282,2147203730,1369,4,13,51716
1333231176,5809,485.7900085449219000,7.2880997657775880,34.1823005676269500,80.2238998413086000,578.5142211914062000,7.2761778831481930,48.5701789855957000,52,112,89,82,81,15206,2147747081,2147422528,2147999954,2147868525,2147627529,2147092946,2148236361,2147203638,1377,4,13,40288
1333231281,7908,475.4899902343750000,7.4408001899719240,34.1755981445312500,87.0430068969726600,573.9738769531250000,7.4218478202819820,47.7074699401855500,50,108,89,83,81,15209,2147748233,2147425298,2147997805,2147869421,2147627136,2147092745,2148239433,2147206025,2365,4,13,31713
1333231281,6767,475.4899902343750000,7.4408001899719240,34.1755981445312500,87.0430068969726600,573.9738769531250000,7.4218478202819820,47.7074699401855500,53,109,93,82,82,15213,2147751396,2147424192,2147999360,2147871012,2147627337,2147095652,2148242761,2147207753,2359,4,13,16626
1333231281,5657,475.4899902343750000,7.4408001899719240,34.1755981445312500,87.0430068969726600,573.9738769531250000,7.4218478202819820,47.7074699401855500,51,118,89,82,80,15207,2147749174,2147425188,2147999661,2147870765,2147626706,2147094418,2148240859,2147207716,2353,4,13,35026
1333231281,4781,475.4899902343750000,7.4408001899719240,34.1755981445312500,87.0430068969726600,573.9738769531250000,7.4218478202819820,47.7074699401855500,52,108,91,83,84,15206,2147753746,2147427300,2148001362,2147870811,2147627072,2147088521,2148243666,2147207936,2347,4,13,39967
1333231281,3931,475.4899902343750000,7.4408001899719240,34.1755981445312500,87.0430068969726600,573.9738769531250000,7.4218478202819820,47.7074699401855500,50,111,88,81,79,15209,2147752758,2147424850,2148001252,2147873654,2147630482,2147088128,2148240822,2147209709,2340,4,13,12628
1333231281,5808,475.4899902343750000,7.4408001899719240,34.1755981445312500,87.0430068969726600,573.9738769531250000,7.4218478202819820,47.7074699401855500,51,109,89,82,81,15209,2147751396,2147425188,2147999661,2147870811,2147627136,2147092745,2148240859,2147207753,2353,4,13,62203
1333231396,7910,463.9700012207031000,7.6673998832702640,34.1660003662109400,93.3404235839843800,566.9739990234375000,7.6460800170898440,46.8940811157226560,51,118,90,82,80,15202,2147746395,2147425810,2148002441,2147871853,2147627620,2147098075,2148235885,2147204662,2675,4,13,40802
1333231396,6768,463.9700012207031000,7.6673998832702640,34.1660003662109400,93.3404235839843800,566.9739990234375000,7.6460800170898440,46.8940811157226560,51,112,86,81,81,15208,2147747081,2147424137,2148000429,2147870829,2147627117,2147097691,2148236178,2147204763,2677,4,13,10899
1333231396,5637,463.9700012207031000,7.6673998832702640,34.1660003662109400,93.3404235839843800,566.9739990234375000,7.6460800170898440,46.8940811157226560,52,115,95,79,79,15203,2147747803,2147425307,2147998253,2147873033,2147625755,2147092562,2148235190,2147205229,2679,4,13,8479
1333231396,4778,463.9700012207031000,7.6673998832702640,34.1660003662109400,93.3404235839843800,566.9739990234375000,7.6460800170898440,46.8940811157226560,51,111,92,82,81,15210,2147749732,2147422619,2147998500,2147871378,2147625481,2147093641,2148235629,2147203712,2681,4,13,3229
1333231396,3929,463.9700012207031000,7.6673998832702640,34.1660003662109400,93.3404235839843800,566.9739990234375000,7.6460800170898440,46.8940811157226560,51,117,95,81,80,15210,2147747931,2147422025,2148000301,2147874596,2147628379,2147088548,2148238912,2147207360,2682,5,12,569
1333231396,5804,463.9700012207031000,7.6673998832702640,34.1660003662109400,93.3404235839843800,566.9739990234375000,7.6460800170898440,46.8940811157226560,51,115,92,81,80,15208,2147747803,2147424137,2148000301,2147871853,2147627117,2147093641,2148235885,2147204763,2679,4,13,52447
1333231499,7907,453.3399963378906000,7.8196997642517090,34.1610984802246100,100.9782028198242200,562.2733764648438000,7.7964172363281250,45.9979095458984400,50,111,85,81,78,15203,2147747492,2147423094,2147998546,2147877467,2147629741,2147093513,2148236269,2147208219,3018,4,13,54101
1333231499,6766,453.3399963378906000,7.8196997642517090,34.1610984802246100,100.9782028198242200,562.2733764648438000,7.7964172363281250,45.9979095458984400,51,110,93,80,80,15203,2147747748,2147424722,2147998253,2147875218,2147624228,2147091373,2148235712,2147203611,3004,4,13,29680
1333231499,5653,453.3399963378906000,7.8196997642517090,34.1610984802246100,100.9782028198242200,562.2733764648438000,7.7964172363281250,45.9979095458984400,52,112,94,81,82,15206,2147746450,2147425298,2147999972,2147873764,2147626176,2147091958,2148237787,2147208356,2993,4,13,24228
1333231499,4780,453.3399963378906000,7.8196997642517090,34.1610984802246100,100.9782028198242200,562.2733764648438000,7.7964172363281250,45.9979095458984400,51,111,88,80,80,15203,2147750025,2147423561,2148000978,2147872164,2147625499,2147088457,2148240530,2147204854,2982,4,13,45315
1333231499,3935,453.3399963378906000,7.8196997642517090,34.1610984802246100,100.9782028198242200,562.2733764648438000,7.7964172363281250,45.9979095458984400,50,119,92,80,79,15203,2147746624,2147422738,2148001901,2147873060,2147623734,2147088192,2148242404,2147204827,2973,4,13,48574
1333231499,5808,453.3399963378906000,7.8196997642517090,34.1610984802246100,100.9782028198242200,562.2733764648438000,7.7964172363281250,45.9979095458984400,51,111,92,80,80,15203,2147747492,2147423561,2147999972,2147873764,2147625499,2147091373,2148237787,2147204854,2993,4,13,1336
1333231616,7910,442.5799865722656000,8.0061998367309570,34.1563987731933600,107.3644027709961000,556.4505004882812000,7.9823861122131350,45.2397384643554700,52,109,101,83,80,15204,2147743716,2147421394,2147999917,2147871597,2147624210,2147093586,2148234934,2147202825,329,4,13,41996
1333231616,6767,442.5799865722656000,8.0061998367309570,34.1563987731933600,107.3644027709961000,556.4505004882812000,7.9823861122131350,45.2397384643554700,51,113,93,82,79,15205,2147741504,2147420818,2147999616,2147873517,2147622427,2147094189,2148239277,2147202560,319,4,13,60692
1333231616,5656,442.5799865722656000,8.0061998367309570,34.1563987731933600,107.3644027709961000,556.4505004882812000,7.9823861122131350,45.2397384643554700,51,125,95,83,77,15205,2147743606,2147420598,2148001572,2147871597,2147621933,2147093074,2148235584,2147206089,308,4,13,48070
1333231616,4781,442.5799865722656000,8.0061998367309570,34.1563987731933600,107.3644027709961000,556.4505004882812000,7.9823861122131350,45.2397384643554700,50,113,88,82,80,15191,2147745152,2147421421,2148000886,2147873609,2147619547,2147091913,2148234176,2147204480,295,5,13,60636
1333231616,3930,442.5799865722656000,8.0061998367309570,34.1563987731933600,107.3644027709961000,556.4505004882812000,7.9823861122131350,45.2397384643554700,52,111,90,80,79,15092,2147745554,2147419126,2147998866,2147870656,2147626724,2147092699,2148238866,2147208411,282,4,13,14845
1333231616,5808,442.5799865722656000,8.0061998367309570,34.1563987731933600,107.3644027709961000,556.4505004882812000,7.9823861122131350,45.2397384643554700,51,113,93,82,79,15204,2147743716,2147420818,2147999917,2147871597,2147622427,2147093074,2148235584,2147204480,308,4,13,62558
1333231755,7911,431.7999877929687500,8.1983003616333000,34.1570014953613300,112.9291000366211000,550.2924804687500000,8.1787462234497070,44.5765991210937500,50,112,89,80,78,15207,2147747190,2147424411,2148000301,2147869705,2147621778,2147086226,2148238080,2147205138,1275,4,13,6085
1333231755,6769,431.7999877929687500,8.1983003616333000,34.1570014953613300,112.9291000366211000,550.2924804687500000,8.1787462234497070,44.5765991210937500,51,108,87,81,80,15209,2147744438,2147423661,2148001124,2147871442,2147618477,2147089426,2148237110,2147205046,1269,4,13,36845
1333231755,5655,431.7999877929687500,8.1983003616333000,34.1570014953613300,112.9291000366211000,550.2924804687500000,8.1787462234497070,44.5765991210937500,51,116,94,83,79,15212,2147747044,2147422948,2148001234,2147874816,2147622683,2147091840,2148237933,2147202989,1263,4,13,12978
1333231755,4781,431.7999877929687500,8.1983003616333000,34.1570014953613300,112.9291000366211000,550.2924804687500000,8.1787462234497070,44.5765991210937500,51,113,91,81,81,15206,2147745526,2147424859,2148001526,2147872374,2147622546,2147088228,2148238317,2147202258,1258,4,13,31687
1333231755,3932,431.7999877929687500,8.1983003616333000,34.1570014953613300,112.9291000366211000,550.2924804687500000,8.1787462234497070,44.5765991210937500,50,132,96,80,78,15207,2147747437,2147424502,2147999433,2147868736,2147622966,2147089728,2148240996,2147206464,1251,5,13,11080
1333231755,5809,431.7999877929687500,8.1983003616333000,34.1570014953613300,112.9291000366211000,550.2924804687500000,8.1787462234497070,44.5765991210937500,51,113,91,81,79,15207,2147747044,2147424411,2148001124,2147871442,2147622546,2147089426,2148238080,2147205046,1263,4,13,62121
1333231908,7902,420.2300109863281000,8.3877000808715820,34.1715011596679700,111.1910018920898400,544.1990966796875000,8.3727397918701170,44.6521492004394500,51,107,97,82,78,15208,2147747638,2147422784,2148000640,2147869586,2147620461,2147095195,2148232877,2147203968,2186,4,13,57598
1333231908,6759,420.2300109863281000,8.3877000808715820,34.1715011596679700,111.1910018920898400,544.1990966796875000,8.3727397918701170,44.6521492004394500,50,108,87,80,79,15216,2147748032,2147421805,2147999597,2147869952,2147621412,2147095314,2148236178,2147206820,2186,4,14,20917
1333231908,5652,420.2300109863281000,8.3877000808715820,34.1715011596679700,111.1910018920898400,544.1990966796875000,8.3727397918701170,44.6521492004394500,50,112,90,80,79,15213,2147748571,2147421129,2148000640,2147867584,2147622683,2147090706,2148239881,2147205293,2184,4,13,15943
1333231908,4780,420.2300109863281000,8.3877000808715820,34.1715011596679700,111.1910018920898400,544.1990966796875000,8.3727397918701170,44.6521492004394500,52,107,90,81,80,15211,2147748297,2147424804,2148001152,2147870281,2147623131,2147088219,2148238518,2147203364,2182,4,13,18752
1333231908,3930,420.2300109863281000,8.3877000808715820,34.1715011596679700,111.1910018920898400,544.1990966796875000,8.3727397918701170,44.6521492004394500,50,116,92,80,79,15212,2147746130,2147420361,2148003245,2147870226,2147623734,2147087478,2148239606,2147208329,2180,4,13,401
1333231908,5804,420.2300109863281000,8.3877000808715820,34.1715011596679700,111.1910018920898400,544.1990966796875000,8.3727397918701170,44.6521492004394500,50,108,90,80,79,15212,2147748032,2147421805,2148000640,2147869952,2147622683,2147090706,2148238518,2147205293,2184,4,13,54739
1333232059,7906,409.9800109863281000,8.4202995300292970,34.1598014831543000,116.4078979492187500,543.1636962890625000,8.4056739807128900,44.1165313720703100,50,118,97,82,78,15205,2147741988,2147423945,2147993792,2147875446,2147618816,2147100370,2148226925,2147202742,1568,4,14,54487
1333232059,6765,409.9800109863281000,8.4202995300292970,34.1598014831543000,116.4078979492187500,543.1636962890625000,8.4056739807128900,44.1165313720703100,50,112,96,82,79,15212,2147744502,2147422564,2147999232,2147871972,2147621449,2147103113,2148224512,2147207606,1573,4,14,47095
1333232059,5654,409.9800109863281000,8.4202995300292970,34.1598014831543000,116.4078979492187500,543.1636962890625000,8.4056739807128900,44.1165313720703100,51,110,94,80,79,15211,2147742454,2147425645,2148002075,2147872265,2147621686,2147099529,2148225069,2147202642,1577,4,14,32774
1333232059,4777,409.9800109863281000,8.4202995300292970,34.1598014831543000,116.4078979492187500,543.1636962890625000,8.4056739807128900,44.1165313720703100,53,114,95,81,79,15211,2147742226,2147425590,2147999625,2147870729,2147620544,2147100946,2148232841,2147198518,1582,4,13,54200
1333232059,3933,409.9800109863281000,8.4202995300292970,34.1598014831543000,116.4078979492187500,543.1636962890625000,8.4056739807128900,44.1165313720703100,51,107,90,80,80,15211,2147746029,2147423076,2147998235,2147871945,2147620324,2147098596,2148236937,2147203364,1586,4,13,42094
1333232059,5807,409.9800109863281000,8.4202995300292970,34.1598014831543000,116.4078979492187500,543.1636962890625000,8.4056739807128900,44.1165313720703100,51,112,95,81,79,15211,2147742454,2147423945,2147999232,2147871972,2147620544,2147100370,2148226925,2147202742,1577,4,14,40028
1333232225,7916,398.2999877929687500,8.4736995697021480,34.1570014953613300,122.6374969482421900,541.4244995117188000,8.4609737396240230,43.4895591735839840,51,112,92,79,79,15206,2147744329,2147426998,2147997449,2147870134,2147619099,2147098011,2148228553,2147202532,1220,4,13,59776
1333232225,6773,398.2999877929687500,8.4736995697021480,34.1570014953613300,122.6374969482421900,541.4244995117188000,8.4609737396240230,43.4895591735839840,51,123,87,82,78,15211,2147743616,2147426112,2147998820,2147869421,2147620754,2147100077,2148226294,2147204617,1227,4,13,47223
1333232225,5642,398.2999877929687500,8.4736995697021480,34.1570014953613300,122.6374969482421900,541.4244995117188000,8.4609737396240230,43.4895591735839840,53,113,98,82,79,15204,2147743451,2147423917,2147997348,2147870070,2147622162,2147102006,2148231744,2147205430,1233,4,13,28218
1333232225,4780,398.2999877929687500,8.4736995697021480,34.1570014953613300,122.6374969482421900,541.4244995117188000,8.4609737396240230,43.4895591735839840,51,116,85,81,80,15202,2147742747,2147421732,2147998509,2147868726,2147620260,2147097316,2148230482,2147205440,1239,4,13,26589
1333232225,3931,398.2999877929687500,8.4736995697021480,34.1570014953613300,122.6374969482421900,541.4244995117188000,8.4609737396240230,43.4895591735839840,51,108,93,83,78,15204,2147744027,2147422070,2147998637,2147871204,2147620928,2147098788,2148233947,2147203556,1243,4,13,47031
1333232225,5808,398.2999877929687500,8.4736995697021480,34.1570014953613300,122.6374969482421900,541.4244995117188000,8.4609737396240230,43.4895591735839840,51,113,92,82,79,15204,2147743616,2147423917,2147998509,2147870070,2147620754,2147098788,2148230482,2147204617,1233,4,13,50649
1333232352,7914,387.4599914550781000,8.9209995269775390,34.1665000915527340,123.7375030517578100,526.9630126953125000,8.9198703765869140,43.1466598510742200,50,112,97,79,80,15207,2147741723,2147426861,2147990610,2147873737,2147619885,2147102957,2148231689,2147208356,1489,3,13,62907
1333232352,6772,387.4599914550781000,8.9209995269775390,34.1665000915527340,123.7375030517578100,526.9630126953125000,8.9198703765869140,43.1466598510742200,51,118,89,81,77,15209,2147743186,2147423588,2147991990,2147871506,2147621705,2147102290,2148231497,2147208658,1490,4,13,43323
1333232352,5641,387.4599914550781000,8.9209995269775390,34.1665000915527340,123.7375030517578100,526.9630126953125000,8.9198703765869140,43.1466598510742200,50,120,92,82,77,15210,2147744274,2147426404,2147994980,2147871122,2147619693,2147106194,2148232036,2147206875,1490,4,13,27794
1333232352,4780,387.4599914550781000,8.9209995269775390,34.1665000915527340,123.7375030517578100,526.9630126953125000,8.9198703765869140,43.1466598510742200,50,110,91,83,76,15206,2147747510,2147427721,2147995977,2147871442,2147623177,2147101440,2148232685,2147205165,1487,4,13,20066
1333232352,3931,387.4599914550781000,8.9209995269775390,34.1665000915527340,123.7375030517578100,526.9630126953125000,8.9198703765869140,43.1466598510742200,50,107,92,82,76,15207,2147743872,2147424164,2147998482,2147870637,2147620525,2147103606,2148237129,2147206875,1483,4,13,10035
1333232352,5807,387.4599914550781000,8.9209995269775390,34.1665000915527340,123.7375030517578100,526.9630126953125000,8.9198703765869140,43.1466598510742200,50,112,92,82,77,15207,2147743872,2147426404,2147994980,2147871442,2147620525,2147102957,2148232036,2147206875,1489,4,13,3727
1333232481,7909,376.6700134277344000,9.2826995849609380,34.1537017822265600,141.3809967041015600,516.0357055664062000,9.2655534744262700,41.3749618530273440,50,110,89,81,77,15202,2147740068,2147423588,2147996818,2147870098,2147618523,2147102418,2148227163,2147206656,875,3,13,45975
1333232481,6767,376.6700134277344000,9.2826995849609380,34.1537017822265600,141.3809967041015600,516.0357055664062000,9.2655534744262700,41.3749618530273440,50,117,87,80,77,15202,2147741613,2147425014,2147996937,2147871853,2147615780,2147101988,2148232201,2147205604,891,4,13,15004
1333232481,5645,376.6700134277344000,9.2826995849609380,34.1537017822265600,141.3809967041015600,516.0357055664062000,9.2655534744262700,41.3749618530273440,53,115,92,82,77,15201,2147739739,2147428571,2147997385,2147874057,2147617737,2147105344,2148225289,2147203172,906,3,13,34999
1333232481,4781,376.6700134277344000,9.2826995849609380,34.1537017822265600,141.3809967041015600,516.0357055664062000,9.2655534744262700,41.3749618530273440,50,114,97,81,77,15203,2147743131,2147428480,2147998445,2147872109,2147614893,2147097097,2148230134,2147206976,921,4,13,42551
1333232481,3930,376.6700134277344000,9.2826995849609380,34.1537017822265600,141.3809967041015600,516.0357055664062000,9.2655534744262700,41.3749618530273440,50,113,94,83,74,15210,2147741586,2147426331,2148000045,2147872932,2147616018,2147097024,2148237476,2147210358,933,4,13,25500
1333232481,5806,376.6700134277344000,9.2826995849609380,34.1537017822265600,141.3809967041015600,516.0357055664062000,9.2655534744262700,41.3749618530273440,50,114,92,81,77,15202,2147741586,2147426331,2147997385,2147872109,2147616018,2147101988,2148230134,2147206656,906,4,13,33216
1333232620,7908,365.3399963378906000,9.6029996871948240,34.1553993225097660,151.9320983886718800,505.9606933593750000,9.5834932327270500,40.3261718750000000,50,133,87,82,75,15211,2147736777,2147424795,2147998034,2147875282,2147616374,2147105078,2148222747,2147211611,3333,4,13,369
1333232620,6767,365.3399963378906000,9.6029996871948240,34.1553993225097660,151.9320983886718800,505.9606933593750000,9.5834932327270500,40.3261718750000000,49,111,93,82,77,15205,2147737609,2147425581,2147994916,2147872018,2147614345,2147103734,2148226587,2147210624,3332,4,13,16371
1333232620,5655,365.3399963378906000,9.6029996871948240,34.1553993225097660,151.9320983886718800,505.9606933593750000,9.5834932327270500,40.3261718750000000,50,110,85,80,76,15212,2147736292,2147427538,2147997851,2147872082,2147614326,2147102381,2148227291,2147207872,3330,4,13,32647
1333232620,4780,365.3399963378906000,9.6029996871948240,34.1553993225097660,151.9320983886718800,505.9606933593750000,9.5834932327270500,40.3261718750000000,51,113,99,81,78,15212,2147739218,2147424758,2147998610,2147873142,2147613577,2147107291,2148226752,2147203364,3327,4,13,23063
1333232620,3930,365.3399963378906000,9.6029996871948240,34.1553993225097660,151.9320983886718800,505.9606933593750000,9.5834932327270500,40.3261718750000000,50,108,86,81,76,15210,2147741010,2147422976,2148000000,2147871981,2147615853,2147100516,2148227108,2147210349,3326,4,13,10320
1333232620,5808,365.3399963378906000,9.6029996871948240,34.1553993225097660,151.9320983886718800,505.9606933593750000,9.5834932327270500,40.3261718750000000,50,111,87,81,76,15211,2147737609,2147424795,2147998034,2147872082,2147614345,2147103734,2148226752,2147210349,3330,4,13,55880
1333232759,7911,354.3500061035156000,9.9086999893188480,34.1613006591796900,154.7310943603515600,495.9874877929687500,9.8975067138671880,39.9323692321777340,50,116,92,80,75,15202,2147741787,2147422418,2148001389,2147871844,2147612708,2147113380,2148221604,2147209828,3535,4,14,46929
1333232759,6768,354.3500061035156000,9.9086999893188480,34.1613006591796900,154.7310943603515600,495.9874877929687500,9.8975067138671880,39.9323692321777340,50,111,93,81,77,15206,2147740854,2147424320,2148001106,2147870299,2147613805,2147113828,2148221129,2147207433,3531,3,14,54406
1333232759,5647,354.3500061035156000,9.9086999893188480,34.1613006591796900,154.7310943603515600,495.9874877929687500,9.8975067138671880,39.9323692321777340,49,114,91,79,76,15204,2147743232,2147423661,2148001490,2147872256,2147616118,2147114651,2148224667,2147206811,3527,4,14,33996
1333232759,4779,354.3500061035156000,9.9086999893188480,34.1613006591796900,154.7310943603515600,495.9874877929687500,9.8975067138671880,39.9323692321777340,50,114,94,82,76,15208,2147742930,2147422930,2148000649,2147871826,2147617188,2147110518,2148226468,2147209956,3523,4,13,38498
1333232759,3934,354.3500061035156000,9.9086999893188480,34.1613006591796900,154.7310943603515600,495.9874877929687500,9.8975067138671880,39.9323692321777340,48,119,92,81,75,15204,2147743076,2147421403,2148000374,2147872603,2147613961,2147108653,2148228013,2147209526,3521,4,13,51666
1333232759,5807,354.3500061035156000,9.9086999893188480,34.1613006591796900,154.7310943603515600,495.9874877929687500,9.8975067138671880,39.9323692321777340,50,114,92,81,76,15204,2147742930,2147422930,2148001106,2147871844,2147613961,2147113380,2148224667,2147209526,3527,4,14,3023
1333232912,7910,343.7699890136719000,10.1398000717163090,34.1534004211425800,171.7218933105468800,488.0574951171875000,10.1466999053955080,38.5103607177734400,50,109,93,82,75,15209,2147737389,2147425746,2148001142,2147874678,2147614482,2147116224,2148221595,2147203053,544,4,14,36556
1333232912,6768,343.7699890136719000,10.1398000717163090,34.1534004211425800,171.7218933105468800,488.0574951171875000,10.1466999053955080,38.5103607177734400,50,113,88,83,74,15205,2147736557,2147424923,2148001362,2147875172,2147609261,2147114706,2148217417,2147208969,537,4,13,4570
1333232912,5657,343.7699890136719000,10.1398000717163090,34.1534004211425800,171.7218933105468800,488.0574951171875000,10.1466999053955080,38.5103607177734400,49,111,90,81,75,15207,2147735963,2147421796,2148001133,2147874057,2147614637,2147113344,2148222729,2147207058,533,4,14,31741
1333232912,4780,343.7699890136719000,10.1398000717163090,34.1534004211425800,171.7218933105468800,488.0574951171875000,10.1466999053955080,38.5103607177734400,50,108,93,80,75,15200,2147735954,2147420507,2148002989,2147873709,2147612754,2147107392,2148226761,2147205796,526,4,14,46708
1333232912,3935,343.7699890136719000,10.1398000717163090,34.1534004211425800,171.7218933105468800,488.0574951171875000,10.1466999053955080,38.5103607177734400,49,108,89,82,75,15213,2147741257,2147420160,2148005750,2147872420,2147614372,2147106770,2148227940,2147205933,518,4,13,18331
1333232912,5810,343.7699890136719000,10.1398000717163090,34.1534004211425800,171.7218933105468800,488.0574951171875000,10.1466999053955080,38.5103607177734400,50,109,90,82,75,15207,2147736557,2147421796,2148001362,2147874057,2147614372,2147113344,2148222729,2147205933,533,4,14,5514
1333233111,7914,333.6300048828125000,10.6618003845214840,34.1612014770507800,191.9779968261718800,472.1247863769531000,10.6461296081542970,36.8615493774414060,49,114,91,82,73,15219,2147734473,2147424932,2148003556,2147870326,2147610038,2147117970,2148222272,2147212260,2288,3,14,48036
1333233111,6771,333.6300048828125000,10.6618003845214840,34.1612014770507800,191.9779968261718800,472.1247863769531000,10.6461296081542970,36.8615493774414060,50,111,93,81,74,15218,2147736832,2147424886,2148006948,2147869494,2147610313,2147113152,2148222116,2147210349,2296,3,14,36502
1333233111,5656,333.6300048828125000,10.6618003845214840,34.1612014770507800,191.9779968261718800,472.1247863769531000,10.6461296081542970,36.8615493774414060,49,109,94,83,75,15214,2147737298,2147419876,2148006729,2147869686,2147609417,2147110838,2148227117,2147212681,2303,3,14,60918
1333233111,4777,333.6300048828125000,10.6618003845214840,34.1612014770507800,191.9779968261718800,472.1247863769531000,10.6461296081542970,36.8615493774414060,50,106,90,83,75,15203,2147737371,2147420461,2148007094,2147870930,2147611099,2147112841,2148227209,2147212068,2310,3,14,4118
1333233111,3932,333.6300048828125000,10.6618003845214840,34.1612014770507800,191.9779968261718800,472.1247863769531000,10.6461296081542970,36.8615493774414060,48,108,94,81,71,15217,2147735277,2147421211,2148006098,2147869814,2147609691,2147111122,2148226011,2147209755,2317,4,13,10501
1333233111,5810,333.6300048828125000,10.6618003845214840,34.1612014770507800,191.9779968261718800,472.1247863769531000,10.6461296081542970,36.8615493774414060,49,109,93,82,74,15217,2147736832,2147421211,2148006729,2147869814,2147610038,2147112841,2148226011,2147212068,2303,3,14,50661
1333233293,7912,321.6400146484375000,11.2533998489379880,34.1797981262207000,195.1943054199218800,452.3316955566406000,11.2643699645996100,36.3298797607421900,50,108,87,80,71,15216,2147731126,2147426834,2148006665,2147873782,2147609472,2147121398,2148224000,2147208740,2513,3,13,27803
1333233293,6770,321.6400146484375000,11.2533998489379880,34.1797981262207000,195.1943054199218800,452.3316955566406000,11.2643699645996100,36.3298797607421900,50,107,92,82,72,15208,2147733293,2147426816,2148007936,2147872521,2147610240,2147120164,2148219346,2147208585,2525,3,13,27078
1333233293,5658,321.6400146484375000,11.2533998489379880,34.1797981262207000,195.1943054199218800,452.3316955566406000,11.2643699645996100,36.3298797607421900,50,113,85,81,73,15204,2147730532,2147426450,2148009380,2147870875,2147609179,2147124873,2148218285,2147211885,2535,3,13,26244
1333233293,4779,321.6400146484375000,11.2533998489379880,34.1797981262207000,195.1943054199218800,452.3316955566406000,11.2643699645996100,36.3298797607421900,49,109,88,82,73,15211,2147729526,2147423890,2148008795,2147874368,2147609499,2147116964,2148222930,2147215734,2545,3,13,37466
1333233293,3934,321.6400146484375000,11.2533998489379880,34.1797981262207000,195.1943054199218800,452.3316955566406000,11.2643699645996100,36.3298797607421900,50,113,88,79,73,15211,2147733961,2147423341,2148010166,2147872429,2147608740,2147118153,2148223158,2147215030,2558,4,13,20966
1333233293,5810,321.6400146484375000,11.2533998489379880,34.1797981262207000,195.1943054199218800,452.3316955566406000,11.2643699645996100,36.3298797607421900,50,109,88,81,73,15211,2147731126,2147426450,2148008795,2147872521,2147609472,2147120164,2148222930,2147211885,2535,3,13,9522
1333233432,7909,310.8399963378906000,11.5959997177124020,34.2000007629394500,205.3007965087890600,441.9733886718750000,11.5869998931884770,35.5418510437011700,48,107,88,81,72,15207,2147731428,2147430244,2148010112,2147873106,2147604489,2147126454,2148222116,2147212653,2852,3,14,18157
