TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362615463,3372,51,112,90,84,65,14729,2706856512,2763297618,2790091904,2785369737,2728372909,2674406427,2513522560,2279121270,1477,124,52,33099
1362615467,198,49,111,85,83,56,14729,2703808566,2756043730,2785806610,2790653458,2723934528,2669397449,2510227044,2281368612,1639,31,4,32195
1362615469,-419,50,115,87,80,56,14728,2711736822,2766867008,2804717504,2809300178,2730613129,2675593737,2514410212,2285097526,1813,-35,-32,44396
1362615471,-407,50,113,90,83,54,14728,2703227318,2766450112,2795569334,2789479606,2720456932,2665580361,2507406582,2280827520,1852,31,95,21803
1362615473,-138,50,112,91,84,51,14725,2694405504,2752072813,2778746221,2777812196,2716422317,2662509979,2506218578,2282456521,2053,50,8,45278
1362615475,-535,49,112,91,85,55,14733,2691008722,2752042340,2782770020,2779527168,2722271232,2666867474,2508338486,2279521600,2352,0,26,44563
1362615477,-503,50,114,85,83,49,14730,2660499565,2717687661,2745538057,2738248192,2714320438,2661091373,2506383332,2277699584,2343,5,95,36516
1362615479,-330,50,115,93,83,55,14724,2682773211,2737544566,2762969718,2761859126,2688718765,2635642770,2486298688,2270599826,2500,61,-2,42394
1362615481,-207,50,115,90,81,56,14726,2670082249,2723774912,2756695716,2755552484,2723119579,2669601892,2513672356,2281897197,2915,-136,32,35617
1362615483,-125,49,119,90,84,49,14731,2707216347,2766810816,2792662729,2799043904,2709888868,2655216530,2502107638,2277747254,2673,105,-56,59756
1362615485,-148,50,115,86,83,60,14729,2666960777,2721427154,2753018880,2747928173,2690857654,2638695314,2490251026,2267980553,2899,-46,46,49211
1362615487,-60,50,113,82,81,53,14729,2657959049,2708087058,2736315840,2732143369,2689204489,2637101558,2489456859,2269880475,2886,7,51,28881
1362615489,-238,50,113,92,81,49,14728,2729983917,2786866249,2818518381,2826810404,2711168009,2657219693,2504119286,2274718720,2888,34,-27,42711
1362615491,-561,50,113,88,83,56,14729,2638565339,2676741531,2705621046,2700826029,2715789878,2663767104,2510171666,2279500635,3183,-54,-15,8768
1362615493,-833,49,115,92,83,56,14728,2669814884,2722591634,2754852946,2749218441,2690319076,2639286756,2490723492,2270442678,3167,-53,127,8778
1362615495,-355,50,115,91,81,55,14737,2732733878,2789317558,2822014774,2826818212,2733280640,2680146834,2521074084,2281417051,2993,82,-39,56627
1362615497,-343,50,113,93,85,56,14735,2650937325,2694527963,2724621979,2720482276,2692471689,2641895131,2493853083,2274058121,503,-67,64,20503
1362615499,-75,50,117,89,85,71,14729,2759848950,2818313124,2854264813,2859625682,2740934006,2686056749,2525601700,2287457197,398,42,-20,46506
1362615501,-469,48,114,81,79,48,14731,2724079003,2779558985,2814526390,2812732955,2719545462,2666301165,2510056457,2278622930,673,32,58,33060
1362615503,-408,46,115,91,83,54,14732,2681383305,2729051666,2760414656,2758009170,2703278665,2651870774,2500097353,2276457417,961,-17,12,28052
1362615505,-265,50,115,90,83,50,14732,2751748178,2811771529,2849904960,2851596077,2763245979,2708468096,2539842633,2295875392,982,12,108,38523
1362615507,-143,51,113,89,84,52,14730,2713622198,2765256329,2797929874,2799295826,2719512246,2667489764,2510560667,2277308790,974,26,-1,3182
1362615509,-61,50,113,90,83,42,14728,2732082944,2789714880,2826021220,2825787830,2712477513,2659878436,2504008877,2276717476,972,11,109,10856
1362615511,-54,46,112,90,86,59,14735,2743461513,2802032082,2841275209,2841047332,2767000064,2711397184,2542097316,2295742226,847,-25,-1,55144
1362615513,-480,46,112,86,83,46,14729,2739115053,2795447122,2832569362,2834645595,2712652050,2660072539,2504439890,2274389138,791,130,12,13528
1362615515,-175,50,113,97,80,49,14721,2735847670,2793855716,2828983789,2832320594,2719033654,2665218221,2507906733,2281386368,1098,48,21,64817
1362615517,-496,50,114,89,84,55,14736,2727300845,2782728850,2818344466,2819214976,2725182390,2670437138,2510385307,2282783012,1267,0,-12,18938
1362615519,-723,49,114,89,84,57,14735,2763556507,2826860854,2866036141,2869513280,2753865462,2698440393,2529968777,2286282477,1282,51,88,13884
1362615521,-291,51,113,87,83,63,14719,2665923227,2710149741,2738329837,2735588553,2693272649,2642498038,2491986477,2273519862,1277,-19,-81,18250
1362615523,-280,50,114,88,88,59,14730,2778801005,2842669430,2884844187,2887908534,2769266267,2713653092,2542759168,2292882642,1163,12,44,47806
1362615525,-87,50,110,88,82,57,14731,2699107922,2748697536,2780635638,2780101284,2720150162,2667095076,2509409572,2281807396,1110,56,43,46530
1362615527,-397,50,116,91,83,53,14731,2758859748,2819047862,2859128338,2861609901,2724461668,2670817353,2511991341,2280761545,1067,-32,21,30493
1362615529,-310,52,110,93,83,38,14717,2667609764,2710608740,2739481846,2736512201,2696105033,2642658944,2491669156,2273984109,965,43,-20,2354
1362615531,-202,48,116,89,82,51,14728,2710893120,2763493376,2797174592,2797872886,2724826404,2673311314,2515599963,2279652233,1010,-76,69,39170
1362615533,-74,50,115,84,84,47,14731,2740468260,2796277065,2834803721,2835977700,2723374674,2670303945,2514170386,2284058358,752,24,-38,7445
1362615535,-47,52,111,90,86,52,14728,2705100050,2755289261,2790260635,2790953362,2712703378,2659739648,2505255360,2279168777,743,-87,50,9344
1362615537,-318,50,116,92,82,72,14730,2699091456,2747965348,2781298285,2781460690,2714608512,2663150436,2507932489,2274946523,561,98,3,40682
1362615539,-411,50,113,88,84,54,14731,2715624192,2768244489,2803103890,2805004918,2725981677,2672461065,2515507218,2285567305,799,-46,71,62735
1362615541,-112,50,111,93,86,51,14734,2739470573,2796317028,2833616585,2837062272,2727807469,2674308553,2517204809,2284879286,709,77,25,27238
1362615543,-433,49,113,92,82,66,14739,2703538075,2755317778,2788176374,2789702601,2708890715,2657353088,2503482806,2278481371,1067,-136,28,14973
1362615545,-617,52,116,87,82,56,14732,2742501074,2802575158,2838448886,2843120338,2742002651,2686726281,2524360356,2285209581,980,124,-35,65147
1362615547,-227,47,112,91,81,74,14729,2703935277,2758415094,2790010797,2791451419,2713885147,2660895067,2504153965,2277057810,1466,-73,3,22307
1362615549,-211,52,112,87,84,56,14729,2751082157,2815340178,2852769472,2856744868,2742271433,2686471661,2522471972,2285676608,1585,18,65,17133
1362615551,-390,50,113,91,81,56,14726,2720590235,2779914048,2812655277,2815669430,2718342381,2664376694,2506809481,2281015488,1547,25,50,47357
1362615553,-303,51,114,82,83,54,14732,2694219090,2748625234,2778085741,2779371748,2708285394,2655209993,2500258770,2274769344,1558,-37,19,57573
1362615555,-216,51,115,84,79,61,14732,2744569462,2807424740,2844239506,2847738486,2739080082,2683317833,2519739126,2286921709,1600,19,40,29995
1362615557,-128,52,116,90,83,55,14729,2717518454,2776328274,2808961837,2811532260,2718567990,2664777993,2507246573,2280042212,1638,8,45,56745
1362615559,-36,47,113,86,80,61,14737,2710703497,2768695872,2800335936,2802557750,2727064813,2672803529,2513109467,2284221339,1555,85,15,46102
1362615561,-546,49,111,86,84,55,14731,2754596864,2819919433,2857542765,2862086272,2731704868,2674829549,2512760036,2281757001,1793,-53,23,59890
1362615563,-253,50,112,87,84,53,14735,2670917796,2721598180,2748116022,2747854326,2709719195,2657141677,2502247094,2277987556,1559,68,49,60768
1362615565,-347,50,124,90,81,52,14728,2740023021,2804655168,2839558025,2844364123,2736019245,2681399204,2518550537,2287664100,1855,4,10,56874
1362615567,-48,50,115,91,82,56,14734,2721498715,2785201545,2818694948,2821900251,2746267163,2688845860,2523796699,2286687085,2096,-5,106,46683
1362615569,-369,49,115,85,83,58,14727,2667002020,2719076096,2746700918,2744872923,2692023744,2640395273,2490704457,2272096045,2047,69,-70,56787
