TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334615905,2525,2147783689,2147745344,2148706742,2147871853,2147601974,2147345929,2148535350,2147237211,2335,2,15,51792
1334615911,-383,2147786569,2147755236,2148714523,2147873636,2147596909,2147343268,2148529426,2147237824,2366,2,16,62463
1334615916,-360,2147785280,2147756315,2148721197,2147872164,2147599707,2147350674,2148531072,2147240512,2420,2,15,56943
1334615921,-344,2147787291,2147765184,2148734793,2147871716,2147598016,2147352475,2148535323,2147243053,2481,2,15,7763
1334615926,-321,2147787117,2147766052,2148742253,2147877568,2147597586,2147349741,2148539858,2147239442,2535,2,15,63841
1334615931,-299,2147790445,2147771209,2148746404,2147873819,2147595099,2147354075,2148538057,2147244973,2576,1,15,57534
1334615936,-277,2147791972,2147776118,2148751314,2147876114,2147593956,2147354432,2148544384,2147245622,2588,1,16,61544
1334615941,-255,2147790747,2147781376,2148757184,2147875154,2147593069,2147364004,2148544283,2147240768,2587,1,15,44002
1334615946,-238,2147796361,2147790838,2148767433,2147877348,2147596388,2147362368,2148550326,2147247232,2563,2,16,51692
1334615951,-216,2147791414,2147793408,2148777344,2147874029,2147594020,2147363300,2148553426,2147246107,2528,1,16,2400
1334615956,-194,2147795538,2147795885,2148784649,2147871259,2147593197,2147368896,2148555099,2147243218,2490,2,15,41282
1334615961,-171,2147792777,2147794130,2148787291,2147871890,2147592347,2147361014,2148556580,2147240630,2446,1,16,10891
1334615966,-150,2147795620,2147802596,2148799835,2147877979,2147595273,2147368000,2148561810,2147244196,2403,2,15,4164
1334615971,-133,2147793929,2147808832,2148811163,2147875355,2147596150,2147371858,2148569645,2147245952,2367,1,16,36124
1334615976,-110,2147797476,2147807652,2148807725,2147877897,2147593755,2147368493,2148567954,2147244004,2327,2,15,41561
1334615981,-88,2147800658,2147816109,2148832018,2147872813,2147597485,2147374601,2148578779,2147241472,2295,1,16,16243
1334615986,-65,2147801810,2147819584,2148828562,2147873910,2147594368,2147375689,2148572306,2147248210,2262,2,16,9842
1334615991,-49,2147803766,2147821449,2148836379,2147873161,2147597915,2147375387,2148579401,2147245494,2224,2,16,26945
1334615996,-27,2147804452,2147834304,2148857892,2147872201,2147597412,2147389851,2148584256,2147249252,2191,1,15,14341
1334616001,-410,2147805577,2147831643,2148851373,2147871213,2147594459,2147385947,2148586422,2147249307,2156,1,15,30668
1334616006,-410,2147802066,2147831104,2148858230,2147871387,2147596461,2147384914,2148588306,2147250066,2107,2,16,32239
1334616011,-409,2147808777,2147844123,2148877513,2147869997,2147601435,2147395062,2148595410,2147248128,2064,2,15,60168
1334616016,-412,2147808320,2147849316,2148879058,2147870665,2147599579,2147391936,2148595684,2147255387,2024,2,15,27844
1334616021,-409,2147811529,2147854427,2148894747,2147867282,2147600228,2147400283,2148603794,2147257499,2004,2,16,25831
1334616026,-413,2147815122,2147863378,2148898486,2147869440,2147600256,2147405659,2148606710,2147252160,1986,1,16,48832
1334616031,-411,2147812123,2147863186,2148898614,2147870528,2147599634,2147406802,2148604827,2147257261,1969,2,16,39421
1334616036,-413,2147817755,2147877686,2148934674,2147870162,2147601773,2147409051,2148620068,2147255625,1952,2,16,44079
1334616041,-412,2147822528,2147879981,2148936594,2147870125,2147602752,2147412096,2148619785,2147254829,1951,1,16,40712
1334616046,-415,2147823323,2147885641,2148948297,2147874276,2147605659,2147418249,2148630290,2147254125,1966,1,16,35960
1334616051,-413,2147821668,2147885293,2148941248,2147874496,2147598692,2147418971,2148615040,2147259008,1980,1,16,27519
1334616056,-415,2147825316,2147896027,2148962322,2147871753,2147603254,2147420745,2148631853,2147257453,1984,2,16,2703
1334616061,-414,2147827812,2147899126,2148969581,2147876004,2147602038,2147433124,2148634139,2147257517,1988,2,16,58129
1334616066,-417,2147829147,2147909266,2148986066,2147874258,2147604726,2147434377,2148645366,2147257508,1995,1,16,52465
1334616071,-414,2147833609,2147917321,2148994989,2147877348,2147601307,2147434413,2148643602,2147253467,2012,1,16,46893
1334616076,-418,2147834304,2147925248,2149008182,2147873618,2147606125,2147434578,2148657472,2147251748,2013,2,16,50594
1334616081,-416,2147835931,2147930733,2149015625,2147870317,2147605833,2147438144,2148652443,2147253184,2008,1,15,7953
1334616086,-418,2147839186,2147937316,2149036041,2147872000,2147604854,2147442514,2148659328,2147252864,2001,2,16,64757
1334616091,-417,2147844763,2147943588,2149045750,2147871725,2147608557,2147448137,2148664896,2147256557,1982,2,15,36330
1334616096,-420,2147845339,2147952740,2149058898,2147873362,2147609380,2147452315,2148678610,2147257636,1956,1,16,12608
1334616101,-417,2147851620,2147955931,2149074560,2147872466,2147611702,2147459638,2148673974,2147255424,1922,1,16,38141
1334616106,-421,2147849069,2147964470,2149082240,2147872786,2147612790,2147459648,2148676525,2147257581,1886,1,16,53827
1334616111,-419,2147848475,2147966281,2149086427,2147870656,2147610368,2147467666,2148680118,2147254354,1850,1,16,26319
1334616116,-422,2147851465,2147975936,2149097188,2147875940,2147614902,2147469805,2148687232,2147255552,1804,1,16,56131
1334616121,-420,2147858770,2147980324,2149112749,2147877220,2147617929,2147471424,2148697517,2147261741,1753,2,15,13155
1334616126,-423,2147857920,2147991433,2149128219,2147874230,2147618806,2147480146,2148703872,2147254235,1703,1,16,14427
1334616131,-425,2147863021,2148002861,2149142537,2147874944,2147618779,2147486400,2148711314,2147259236,1643,2,15,28686
1334616136,-424,2147870345,2148006646,2149152914,2147873444,2147617225,2147485065,2148717156,2147258422,1590,2,16,36885
1334616141,-424,2147869065,2148006893,2149156315,2147873600,2147618221,2147484553,2148722788,2147259922,1533,1,16,41825
1334616146,-404,2147874185,2148012260,2149174217,2147873929,2147619200,2147496237,2148725284,2147259931,1467,2,16,62514
1334616151,-388,2147877339,2148025298,2149186569,2147876626,2147621001,2147497526,2148732224,2147254107,1404,2,16,30188
1334616156,-365,2147880493,2148028196,2149197787,2147877888,2147619931,2147505874,2148736182,2147257883,1334,1,15,60593
1334616161,-343,2147883803,2148039954,2149224585,2147874742,2147625197,2147508763,2148749869,2147260918,1254,1,16,59379
1334616166,-321,2147886957,2148051392,2149230921,2147874377,2147626989,2147509805,2148757558,2147258322,1173,1,15,15546
1334616171,-299,2147894025,2148055241,2149232310,2147876699,2147628470,2147516397,2148758610,2147259712,1099,1,15,10229
1334616176,-282,2147896877,2148058130,2149231506,2147875419,2147628516,2147514834,2148755273,2147260489,1014,1,16,27916
1334616181,-260,2147900982,2148072758,2149266980,2147872091,2147630921,2147520036,2148770322,2147258194,923,2,16,34326
1334616186,-238,2147903003,2148086582,2149290550,2147874852,2147630080,2147530157,2148776704,2147264521,826,2,15,12671
1334616191,-215,2147902089,2148093312,2149293641,2147877110,2147633572,2147533257,2148779666,2147264978,737,2,16,43243
1334616196,-192,2147910573,2148100690,2149310884,2147878208,2147633216,2147541878,2148788562,2147263478,630,2,16,48698
1334616201,-176,2147912530,2148105088,2149315849,2147874889,2147633691,2147541293,2148789952,2147266797,553,2,16,20681
1334616206,-154,2147921792,2148123163,2149356452,2147875209,2147637622,2147552237,2148805494,2147267410,484,2,16,44032
1334616211,-130,2147926912,2148144850,2149391277,2147881709,2147637915,2147561334,2148822336,2147265773,435,2,15,13500
1334616216,-110,2147928429,2148147446,2149387529,2147877220,2147642176,2147563995,2148824576,2147267894,413,2,15,15676
1334616221,-87,2147929874,2148164032,2149415981,2147879332,2147640594,2147571218,2148831936,2147270363,414,2,16,23918
1334616226,-70,2147933659,2148174500,2149428681,2147874688,2147641115,2147574528,2148841353,2147273627,425,2,16,44300
1334616231,-48,2147943844,2148184457,2149449069,2147877138,2147644388,2147581156,2148850843,2147272201,449,2,16,19701
1334616236,-26,2147945389,2148191067,2149459958,2147877394,2147647424,2147589010,2148863040,2147273892,465,1,16,4147
1334616241,-436,2147943634,2148198939,2149473609,2147876288,2147644361,2147594294,2148866797,2147272576,461,2,16,43839
1334616246,-436,2147957961,2148218285,2149518555,2147878089,2147650459,2147606811,2148878244,2147271680,464,2,16,32199
1334616251,-438,2147956571,2148214637,2149497078,2147880018,2147648411,2147612342,2148878454,2147266861,465,1,16,4538
1334616256,-436,2147969051,2148245056,2149548470,2147874889,2147654381,2147616374,2148898486,2147270838,466,2,16,30096
1334616261,-440,2147967195,2148246710,2149547446,2147873197,2147653476,2147618075,2148899072,2147276781,470,2,16,31635
1334616266,-437,2147973522,2148260690,2149569718,2147876269,2147654262,2147625097,2148903433,2147278226,480,2,16,20604
1334616271,-440,2147978212,2148263378,2149572068,2147876553,2147658057,2147629010,2148912822,2147274724,490,2,16,49467
1334616276,-439,2147977801,2148264420,2149569947,2147875739,2147658395,2147628717,2148909558,2147270729,483,2,16,47594
1334616281,-441,2147987419,2148284379,2149611776,2147874203,2147660772,2147643958,2148931620,2147273554,471,2,16,18697
1334616286,-439,2147991725,2148297572,2149640530,2147878308,2147665609,2147653156,2148940964,2147276141,461,2,15,6837
1334616291,-442,2147995529,2148305865,2149642550,2147880301,2147665536,2147654144,2148947739,2147277650,442,2,15,35147
1334616296,-441,2148001865,2148312996,2149645760,2147880310,2147666541,2147656137,2148954514,2147272301,444,2,16,55072
1334616301,-443,2148011492,2148327597,2149673773,2147879168,2147665965,2147665545,2148962889,2147277065,453,2,16,26826
1334616306,-442,2148015360,2148341650,2149695478,2147876836,2147666267,2147667264,2148970285,2147276361,460,2,16,36563
1334616311,-444,2148021321,2148352137,2149720512,2147879771,2147668516,2147672073,2148978258,2147280676,469,1,16,8960
1334616316,-442,2148021394,2148357065,2149726107,2147878592,2147672813,2147680073,2148981586,2147278262,476,1,16,42011
1334616321,-446,2148030619,2148372315,2149748864,2147878930,2147673536,2147690020,2148990326,2147280027,483,1,16,15056
1334616326,-444,2148035721,2148380169,2149767698,2147876534,2147674285,2147697417,2148998528,2147279131,490,1,16,32018
1334616331,-446,2148037348,2148389083,2149772361,2147879981,2147678756,2147691309,2148996644,2147277522,488,1,16,17070
1334616336,-445,2148042697,2148406848,2149804278,2147880475,2147682048,2147705051,2149011620,2147285513,483,1,16,15798
1334616341,-448,2148049444,2148426578,2149834962,2147878500,2147684278,2147710811,2149032832,2147282779,472,1,16,10140
1334616346,-445,2148055168,2148418157,2149818285,2147879936,2147684553,2147711241,2149024118,2147277924,454,1,16,157
1334616351,-449,2148058377,2148429440,2149832219,2147881444,2147684370,2147716699,2149030080,2147279917,423,1,16,53096
1334616356,-447,2148070564,2148453933,2149879277,2147880996,2147689024,2147729618,2149053741,2147282816,382,1,16,50099
1334616361,-449,2148069851,2148460032,2149890029,2147882468,2147690779,2147737170,2149053275,2147284626,332,1,16,58302
1334616366,-447,2148079168,2148472950,2149907858,2147882825,2147697828,2147742336,2149066514,2147287076,277,2,16,23631
1334616371,-449,2148082404,2148488045,2149928438,2147880768,2147700534,2147750592,2149075373,2147288905,212,1,16,29080
1334616376,-447,2148085641,2148492288,2149936274,2147881490,2147698934,2147753618,2149078198,2147291693,146,2,16,7010
1334616381,-431,2148092809,2148510281,2149964114,2147876845,2147704667,2147757147,2149092525,2147288219,77,2,16,41913
1334616386,-409,2148100004,2148523940,2149987584,2147878976,2147706733,2147767460,2149105856,2147285449,9,2,16,25691
1334616391,-386,2148103323,2148525056,2149980416,2147881664,2147705828,2147767990,2149096713,2147294317,3539,2,16,42588
1334616396,-364,2148112941,2148551780,2150020690,2147877485,2147712438,2147779364,2149108598,2147292498,3470,2,16,15744
1334616401,-343,2148112621,2148549229,2150024128,2147880484,2147711433,2147783094,2149112329,2147290596,3400,2,16,58970
1334616406,-325,2148122688,2148566692,2150048073,2147880164,2147710838,2147794779,2149125065,2147292973,3332,1,16,24645
1334616411,-303,2148123876,2148571456,2150050752,2147883739,2147714852,2147793947,2149126390,2147290038,3274,1,17,49143
1334616416,-282,2148136822,2148587227,2150080292,2147881362,2147716690,2147797312,2149141878,2147290541,3225,1,17,61551
1334616421,-259,2148142006,2148600182,2150097499,2147880804,2147717897,2147807424,2149149019,2147295689,3181,2,16,18373
1334616426,-237,2148144676,2148622500,2150136731,2147886747,2147719469,2147816804,2149164498,2147293741,3137,2,16,51136
1334616431,-220,2148151954,2148634944,2150149366,2147882614,2147719808,2147824777,2149169088,2147295634,3093,1,16,51873
1334616436,-198,2148150528,2148626176,2150139072,2147883958,2147726125,2147824548,2149164946,2147294098,3056,1,16,30525
1334616441,-175,2148160164,2148641993,2150160585,2147884809,2147730843,2147825682,2149175497,2147298093,3026,1,16,39412
1334616446,-154,2148168649,2148653028,2150183451,2147883529,2147730112,2147830509,2149183478,2147296000,3001,1,16,63222
1334616451,-131,2148176704,2148674934,2150212525,2147883190,2147734390,2147840512,2149200960,2147297563,2982,1,16,3706
1334616456,-114,2148184694,2148687488,2150233581,2147885942,2147738258,2147852022,2149205869,2147300361,2970,1,16,1044
1334616461,-92,2148186294,2148689152,2150228662,2147880813,2147737554,2147854701,2149205156,2147298258,2958,1,16,13888
1334616466,-70,2148190226,2148699885,2150243346,2147886299,2147739766,2147853504,2149209142,2147299949,2942,1,16,45637
1334616471,-47,2148206518,2148732425,2150304557,2147881837,2147743433,2147874724,2149238866,2147301129,2917,1,17,61529
1334616476,-31,2148209444,2148743899,2150317266,2147881197,2147747318,2147874788,2149240338,2147299465,2872,1,16,45269
1334616481,-462,2148214089,2148748937,2150325284,2147882569,2147750710,2147881197,2149245641,2147305362,2799,1,16,27282
1334616486,-460,2148223954,2148758363,2150338267,2147883419,2147752393,2147887954,2149252964,2147302418,2701,1,16,4786
1334616491,-464,2148231460,2148779456,2150377243,2147880704,2147755501,2147891520,2149273654,2147303140,2598,1,17,5572
1334616496,-461,2148235894,2148779099,2150371629,2147884516,2147758061,2147895186,2149269184,2147300809,2501,1,17,375
1334616501,-464,2148241088,2148797549,2150403657,2147883300,2147761609,2147908891,2149284644,2147305974,2412,1,17,28600
1334616506,-463,2148241718,2148805924,2150416640,2147883702,2147763273,2147911414,2149288164,2147306843,2337,1,17,19668
1334616511,-465,2148249115,2148813805,2150429458,2147877257,2147762486,2147915026,2149295561,2147306386,2279,2,17,36911
1334616516,-463,2148257408,2148828452,2150448109,2147880228,2147767003,2147923593,2149297261,2147312557,2234,1,17,40685
1334616521,-466,2148263186,2148837677,2150459666,2147878436,2147766720,2147920886,2149303606,2147308964,2210,1,16,37822
1334616526,-464,2148258843,2148836169,2150453357,2147883766,2147765458,2147924653,2149303908,2147307675,2176,2,16,11976
1334616531,-467,2148269138,2148860946,2150495798,2147882788,2147765403,2147939483,2149323282,2147307968,2144,2,16,10414
1334616536,-465,2148262125,2148834596,2150443766,2147884937,2147765787,2147928091,2149303286,2147302518,2114,1,16,10683
1334616541,-469,2148270381,2148857837,2150484544,2147880411,2147771172,2147931547,2149318838,2147309842,2080,1,16,52273
1334616546,-466,2148289024,2148878829,2150530432,2147884763,2147776246,2147945142,2149332480,2147310043,2039,2,16,28435
1334616551,-469,2148293394,2148896347,2150559040,2147883904,2147784246,2147949906,2149349129,2147314057,1991,1,17,25809
1334616556,-468,2148300571,2148907757,2150573970,2147884873,2147782592,2147954322,2149348123,2147313161,1942,2,17,55335
1334616561,-470,2148306084,2148914889,2150580123,2147889097,2147784192,2147961417,2149362404,2147308900,1902,1,17,41120
1334616566,-468,2148299876,2148890642,2150536210,2147885101,2147779291,2147955072,2149352310,2147313654,1870,1,16,29242
1334616571,-472,2148314669,2148928877,2150602788,2147883968,2147785965,2147976292,2149367204,2147314331,1849,1,16,8460
1334616576,-469,2148322002,2148947163,2150629074,2147884041,2147788233,2147979602,2149378166,2147309732,1839,2,17,51892
1334616581,-472,2148318116,2148938651,2150600182,2147882614,2147788708,2147980342,2149372964,2147312073,1836,2,16,7446
1334616586,-471,2148328813,2148966290,2150654774,2147882925,2147793161,2147997394,2149389028,2147314934,1839,1,16,538
1334616591,-473,2148333650,2148969005,2150660699,2147884827,2147795958,2147996772,2149392987,2147313965,1846,1,16,46376
1334616596,-471,2148337398,2148974162,2150660160,2147883949,2147796278,2147994587,2149391771,2147311808,1860,2,17,11556
1334616601,-475,2148347026,2148993782,2150690834,2147883437,2147800329,2148001481,2149401197,2147318253,1876,1,17,54860
1334616606,-475,2148352484,2149006646,2150715940,2147883748,2147807286,2148013028,2149415533,2147316114,1897,1,17,39484
1334616611,-475,2148352521,2149007122,2150710262,2147887716,2147807762,2148007945,2149414966,2147316480,1924,1,16,43400
1334616616,-453,2148371026,2149046537,2150780900,2147884498,2147813869,2148033590,2149439012,2147320045,1956,1,16,17679
1334616621,-431,2148363318,2149016493,2150720146,2147883675,2147811867,2148021888,2149421796,2147318208,1988,1,17,52030
1334616626,-408,2148372571,2149043520,2150765449,2147888347,2147812443,2148030482,2149441325,2147317467,2022,1,17,54182
1334616631,-387,2148377152,2149058066,2150795172,2147887040,2147817636,2148037403,2149453604,2147323620,2059,1,17,65031
1334616636,-369,2148372864,2149033901,2150746605,2147888475,2147812489,2148025554,2149437869,2147317083,2106,1,17,39813
1334616641,-347,2148401353,2149102354,2150867977,2147888137,2147821348,2148062272,2149477970,2147320073,2166,1,17,18334
1334616646,-326,2148391433,2149077028,2150822189,2147889225,2147822628,2148046171,2149462491,2147318921,2241,1,16,7405
1334616651,-303,2148399341,2149085842,2150825865,2147887789,2147822829,2148050505,2149468891,2147320155,2331,1,17,63448
1334616656,-281,2148409938,2149116480,2150876525,2147887862,2147829394,2148061860,2149479872,2147321846,2432,1,16,4350
1334616661,-264,2148409170,2149106020,2150857106,2147891382,2147830537,2148055972,2149470582,2147318738,2536,1,17,17318
1334616666,-242,2148426075,2149135945,2150905974,2147888685,2147834203,2148074752,2149498843,2147323794,2627,1,16,45655
1334616671,-220,2148420800,2149127561,2150892525,2147885778,2147831122,2148073426,2149493604,2147322176,2697,0,17,2191
1334616676,-197,2148432667,2149152219,2150928173,2147886902,2147833115,2148079734,2149508388,2147325659,2740,1,17,10482
1334616681,-181,2148439561,2149167305,2150949403,2147890011,2147839872,2148087387,2149518765,2147327158,2758,1,16,58734
1334616686,-158,2148446592,2149176000,2150968530,2147891200,2147842450,2148096265,2149523245,2147331273,2756,1,16,12227
1334616691,-135,2148454153,2149189165,2150984996,2147887661,2147840722,2148100598,2149530404,2147328320,2736,1,17,27996
1334616696,-114,2148457782,2149190089,2150981888,2147886326,2147842998,2148099922,2149532644,2147323574,2692,0,17,14549
1334616701,-91,2148463213,2149199661,2151000960,2147889014,2147844534,2148110957,2149538980,2147329517,2666,1,17,15743
1334616706,-74,2148467410,2149210697,2151017782,2147885686,2147848813,2148117814,2149544685,2147327588,2622,1,17,9479
1334616711,-53,2148474048,2149225243,2151033810,2147887524,2147851163,2148124388,2149548973,2147333010,2570,1,17,9106
1334616716,-30,2148486454,2149253769,2151083949,2147885888,2147861275,2148134646,2149573284,2147333568,2512,1,17,55472
1334616721,-487,2148480466,2149235702,2151055954,2147887012,2147855552,2148133394,2149564306,2147328310,2453,1,17,21719
1334616726,-489,2148492608,2149249142,2151072045,2147886884,2147860498,2148135890,2149573558,2147330331,2398,1,17,38848
1334616731,-488,2148489874,2149246683,2151058313,2147884754,2147856237,2148138550,2149569051,2147333778,2352,1,17,29327
1334616736,-489,2148513316,2149291629,2151138496,2147889024,2147869001,2148157558,2149594569,2147334281,2325,1,17,25988
1334616741,-489,2148520722,2149314761,2151176329,2147889718,2147871570,2148168100,2149607606,2147334939,2309,1,17,12905
1334616746,-492,2148519689,2149307117,2151157531,2147890742,2147869458,2148169746,2149604745,2147338258,2299,2,17,20580
1334616751,-490,2148510912,2149286857,2151116050,2147890011,2147873024,2148163410,2149592429,2147335113,2289,2,17,28809
1334616756,-493,2148511424,2149285568,2151109211,2147888594,2147872941,2148158509,2149593005,2147333037,2278,1,17,60593
1334616761,-491,2148522029,2149309604,2151144621,2147887963,2147873453,2148164013,2149607670,2147335515,2259,1,16,12905
1334616766,-493,2148532132,2149325248,2151175926,2147887917,2147878436,2148172580,2149621997,2147336429,2234,1,17,36941
1334616771,-492,2148523474,2149299291,2151117769,2147888274,2147874258,2148174482,2149604662,2147337627,2205,1,17,26191
1334616776,-495,2148547163,2149349741,2151209728,2147890998,2147887323,2148195382,2149643428,2147335378,2175,1,17,3270
1334616781,-493,2148567561,2149403145,2151299154,2147885760,2147892443,2148213869,2149672996,2147339620,2146,1,16,50877
1334616786,-496,2148556498,2149358198,2151217728,2147893778,2147887908,2148201536,2149636992,2147337746,2120,2,16,42784
1334616791,-494,2148578678,2149416722,2151320338,2147891748,2147897435,2148217846,2149674477,2147345508,2094,2,17,8419
1334616796,-496,2148585846,2149436132,2151354770,2147891556,2147898788,2148225974,2149681179,2147345353,2069,2,17,23040
1334616801,-496,2148592978,2149442432,2151359926,2147889078,2147903158,2148240411,2149690322,2147344905,2044,1,17,13929
1334616806,-497,2148597970,2149450669,2151375606,2147893248,2147907465,2148245513,2149694491,2147345892,2018,1,17,6299
1334616811,-496,2148603602,2149452059,2151369910,2147888795,2147908169,2148242477,2149695542,2147345024,1991,1,16,13741
1334616816,-499,2148611977,2149472630,2151399881,2147885412,2147913572,2148259766,2149710390,2147344868,1959,1,16,29813
1334616821,-497,2148625133,2149495296,2151435117,2147890642,2147919451,2148261997,2149719542,2147344009,1923,1,17,54050
1334616826,-499,2148632758,2149508132,2151457682,2147891126,2147920996,2148272594,2149729444,2147348973,1885,1,17,57154
1334616831,-498,2148639661,2149510966,2151452196,2147890148,2147922688,2148268973,2149730569,2147349714,1840,1,16,14187
1334616836,-501,2148648027,2149536621,2151492882,2147890267,2147927625,2148281700,2149745206,2147348105,1790,1,17,8237
1334616841,-498,2148659803,2149558582,2151529819,2147891081,2147931648,2148288512,2149759643,2147348635,1739,1,17,35198
1334616846,-496,2148675218,2149587986,2151574939,2147895844,2147935040,2148301357,2149775414,2147342610,1686,1,17,14008
1334616851,-475,2148684534,2149599469,2151588004,2147895936,2147939428,2148310400,2149784630,2147350912,1641,1,17,35454
1334616856,-453,2148692937,2149605604,2151592201,2147891894,2147941403,2148318546,2149795017,2147349833,1595,1,17,58916
1334616861,-430,2148704960,2149631606,2151631936,2147889545,2147951872,2148338441,2149817773,2147352420,1550,1,17,18665
1334616866,-412,2148714285,2149634075,2151621723,2147888045,2147953627,2148331867,2149813531,2147352155,1503,1,16,60999
1334616871,-391,2148725321,2149656246,2151659099,2147893760,2147960832,2148346057,2149832320,2147358893,1457,1,16,6955
1334616876,-368,2148746998,2149680713,2151690358,2147893001,2147968521,2148357668,2149847853,2147354962,1417,1,16,52630
1334616881,-347,2148751387,2149702683,2151724699,2147892251,2147973979,2148366116,2149864786,2147360256,1383,1,17,46550
1334616886,-325,2148784347,2149764763,2151825700,2147893979,2147985124,2148390619,2149897554,2147361197,1351,1,17,40488
1334616891,-307,2148815744,2149822537,2151918939,2147892736,2147995693,2148419309,2149929645,2147364882,1322,1,17,24576
1334616896,-285,2148807899,2149797869,2151869814,2147894619,2147995739,2148412690,2149915712,2147365833,1296,2,17,16645
1334616901,-262,2148834505,2149837641,2151935277,2147893458,2148006436,2148443501,2149951094,2147362642,1256,2,17,61617
1334616906,-241,2148859090,2149885339,2151998500,2147897545,2148013056,2148463405,2149967332,2147367104,1228,1,16,33168
1334616911,-220,2148862729,2149884242,2151986971,2147896000,2148017170,2148471076,2149968713,2147366482,1197,1,17,32401
1334616916,-202,2148897142,2149948891,2152085458,2147896585,2148028772,2148502884,2150001819,2147368283,1160,1,17,53152
1334616921,-179,2148912502,2149982994,2152136539,2147895021,2148035254,2148506404,2150031469,2147370249,1120,2,16,60985
1334616926,-158,2148926345,2150001755,2152158363,2147897810,2148041270,2148520402,2150039826,2147370651,1079,1,17,64803
1334616931,-136,2148951424,2150032621,2152206555,2147894665,2148047972,2148534235,2150063817,2147372736,1037,1,16,53209
1334616936,-118,2148951798,2150030902,2152181705,2147897398,2148053942,2148537462,2150057819,2147371200,998,1,17,41402
1334616941,-97,2148988050,2150093028,2152282532,2147900964,2148068617,2148568210,2150094948,2147377225,965,1,16,1083
1334616946,-74,2148997083,2150099483,2152277211,2147899721,2148073133,2148574299,2150103844,2147373641,932,1,17,4689
1334616951,-52,2149031186,2150150811,2152361910,2147900022,2148085924,2148592411,2150136292,2147377837,897,1,17,758
1334616956,-30,2149070665,2150224210,2152480064,2147895698,2148097453,2148627035,2150174016,2147380032,858,2,17,27048
1334616961,-512,2149029513,2150116736,2152279058,2147899977,2148083035,2148583936,2150113691,2147368173,815,1,16,19288
1334616966,-514,2149079606,2150219236,2152445824,2147897526,2148109604,2148635190,2150175259,2147375936,774,1,16,61087
1334616971,-513,2149094601,2150239469,2152469641,2147903579,2148113005,2148646043,2150189979,2147381257,731,1,16,16590
1334616976,-516,2149124827,2150309686,2152586221,2147902857,2148127012,2148670628,2150223972,2147380105,688,2,16,24649
1334616981,-514,2149179602,2150409152,2152755556,2147909248,2148145408,2148717997,2150287606,2147387309,643,1,16,37424
1334616986,-516,2149178084,2150378185,2152680731,2147905746,2148146276,2148709357,2150271716,2147382372,599,2,17,17860
1334616991,-515,2149201014,2150427693,2152754998,2147907264,2148154742,2148732626,2150303872,2147385462,558,1,16,2693
1334616996,-518,2149212132,2150426907,2152731483,2147906596,2148159460,2148735661,2150302720,2147387483,525,2,16,17590
1334617001,-515,2149232841,2150459062,2152782610,2147904685,2148166756,2148760914,2150324955,2147383277,502,2,16,61949
1334617006,-519,2149259876,2150495268,2152824100,2147904466,2148180873,2148772205,2150348699,2147389110,486,2,16,48025
1334617011,-516,2149275922,2150518281,2152858651,2147907181,2148190665,2148785526,2150362468,2147391332,493,2,16,23942
1334617016,-519,2149313152,2150584420,2152963684,2147909156,2148203849,2148808749,2150402048,2147389796,491,2,16,65283
1334617021,-518,2149342098,2150635803,2153040576,2147912027,2148215222,2148831094,2150417371,2147395712,508,2,16,8035
1334617026,-521,2149337965,2150604288,2152978678,2147909174,2148216310,2148830226,2150411254,2147392237,537,2,17,51161
1334617031,-519,2149385078,2150693915,2153113270,2147909622,2148233307,2148869083,2150464365,2147394514,563,2,17,36367
1334617036,-522,2149408128,2150732004,2153178404,2147913252,2148242870,2148885056,2150482779,2147399533,589,2,17,24701
1334617041,-520,2149441581,2150785764,2153253796,2147914715,2148254390,2148911917,2150513408,2147402112,615,2,17,27083
1334617046,-523,2149459017,2150813403,2153289654,2147910720,2148265856,2148920996,2150530816,2147410176,638,2,17,50096
1334617051,-521,2149450514,2150786386,2153229650,2147910290,2148265536,2148922788,2150516589,2147403565,663,2,17,47242
1334617056,-524,2149435812,2150735926,2153126354,2147916077,2148269403,2148906907,2150491885,2147404123,682,2,17,64816
1334617061,-522,2149493211,2150842267,2153299620,2147913280,2148285120,2148955373,2150561042,2147404946,692,2,17,54833
1334617066,-525,2149520868,2150890112,2153366317,2147913700,2148296237,2148964013,2150573348,2147410486,697,2,17,10741
1334617071,-523,2149557019,2150952347,2153461302,2147915648,2148311414,2149001298,2150608374,2147413696,691,2,17,61678
1334617076,-525,2149576210,2150975250,2153490678,2147916681,2148315181,2149014628,2150630564,2147412114,673,2,16,43846
1334617081,-519,2149572214,2150963282,2153455488,2147915739,2148320420,2149010514,2150619200,2147416384,649,2,17,7710
1334617086,-497,2149632813,2151074221,2153637769,2147919625,2148348278,2149065298,2150687533,2147424557,623,2,17,7856
1334617091,-474,2149635419,2151061339,2153612315,2147922340,2148342976,2149058404,2150676068,2147421513,599,2,17,30306
1334617096,-458,2149701312,2151178368,2153796224,2147922514,2148369060,2149104987,2150733238,2147422829,579,2,17,58157
1334617101,-435,2149697133,2151157174,2153748032,2147919853,2148372050,2149090715,2150725805,2147423058,570,2,16,11370
