TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1448551566,2.6500000953674316,265.5018920898437500,304.9841918945312500,18.3536891937255860,30.4123497009277340,17355
1448552789,0.0399999991059303,274.2528076171875000,332.6257934570312500,17.4999008178710940,30.4217796325683600,24022
1448552809,0.0299999993294477,285.2962951660156000,361.3005981445312500,16.6118793487548830,30.3711490631103500,63096
1448552829,0.0700000002980232,270.4591064453125000,328.2568969726562500,17.6349792480468750,30.5175209045410160,3861
1448552849,0.0399999991059303,268.1199035644531000,320.1097106933594000,17.8867301940917970,30.5047492980957030,28715
1448552869,0.0399999991059303,273.0400085449219000,311.8476867675781000,18.1418590545654300,30.1949806213378900,64512
1448552889,0.0700000002980232,271.5480041503906000,313.5870056152344000,18.0881595611572270,30.2781791687011720,38722
1448552909,0.1199999973177910,270.7267150878906000,316.3074951171875000,18.0041599273681640,30.3475494384765620,54235
1448552929,0.1700000017881393,268.5049133300781000,317.1247863769531000,17.9789199829101560,30.4492893218994140,26143
1448552949,0.0299999993294477,281.7215881347656000,352.9461975097656000,16.8708801269531250,30.3978004455566400,12416
1448552969,0.0399999991059303,276.2927856445312500,325.8258972167969000,17.7101097106933600,30.2496490478515620,6819
1448552989,0.2800000011920929,273.9913940429687500,315.0154113769531000,18.0440597534179700,30.1985206604003900,12762
1448553009,0.0799999982118607,269.0263977050781000,314.0595092773437500,18.0735797882080080,30.3869705200195300,46614
1448553029,0.0500000007450581,269.2174987792969000,319.6119079589844000,17.9021091461181640,30.4529991149902340,8559
1448553049,0.0700000002980232,280.2633972167969000,335.2867126464844000,17.4176006317138670,30.2183799743652340,695
