TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1450195097,0.9399999976158142,260.8781127929687500,322.8999023437500000,17.8005294799804700,30.8454704284667970,29813
1450196499,-0.3700000047683716,285.0440063476562500,412.0577087402344000,15.0322303771972660,31.0810394287109380,26335
1450196519,-0.3700000047683716,263.5347900390625000,370.9388122558594000,16.3127498626709000,31.3872299194335940,31268
1450196539,-0.3600000143051148,256.4937133789062500,336.2106018066406000,17.3890209197998050,31.2144794464111330,15713
1450196559,-0.3799999952316284,272.6189880371094000,378.2590942382812500,16.0853195190429700,31.1084098815917970,29468
1450196579,-0.3199999928474426,275.9765930175781000,385.6611938476562500,15.8551197052001950,31.0742702484130860,8743
1450196599,-0.3700000047683716,272.1789855957031000,351.3398132324219000,16.9206504821777340,30.7577991485595700,53695
1450196619,-0.3600000143051148,287.0114135742187500,392.4577026367187500,15.6435604095458980,30.7307605743408200,53782
1450196639,-0.3100000023841858,265.5278930664062500,336.0122070312500000,17.3951606750488280,30.8255405426025400,26982
1450196659,-0.3600000143051148,277.6415100097656000,392.1181030273437500,15.6541299819946290,31.0966491699218750,54635
1450196679,-0.1899999976158142,275.0470886230469000,387.1733093261719000,15.8080701828002930,31.1328601837158200,17199
1450196699,-0.3799999952316284,261.2875976562500000,357.7402038574219000,16.7222900390625000,31.3013496398925780,60600
1450196719,-0.3700000047683716,266.1578063964844000,363.9118041992187500,16.5308704376220700,31.1791801452636720,24656
1450196739,-0.3499999940395355,265.2582092285156000,347.3635864257812500,17.0438194274902340,30.9907207489013670,64299
