SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
7,1448365790,4330,1171,267.6357116699219000,91.8456268310546900,18.6546592712402340,28.8924999237060550,30.1960697174072270,32.7905693054199200,2.5944979190826416,862.9415283203125000,959.6259765625000000,295.2268066406250000,41076
7,1448365810,4330,1171,267.7449035644531000,91.8827667236328100,18.6544704437255860,28.8880405426025400,30.1916694641113280,32.7705993652343750,2.5789339542388916,862.9254760742188000,959.2550048828125000,295.2327880859375000,37510
7,1448365830,4330,1171,268.0286865234375000,91.9813003540039000,18.6550998687744140,28.8759498596191400,30.1797294616699220,32.7485008239746100,2.5687708854675293,862.1270141601562000,958.8925170898438000,295.2124023437500000,52392
7,1448365850,4330,1171,268.0693054199219000,91.9662094116211000,18.6395797729492200,28.8809604644775400,30.1846809387207030,32.7444190979003900,2.5597460269927980,862.1029052734375000,958.6259155273438000,295.7157897949219000,58070
7,1448365870,4330,1171,268.0589904785156000,91.9798812866211000,18.6487598419189450,28.8773803710937500,30.1811408996582030,32.7360916137695300,2.5549468994140625,862.7385253906250000,958.5521240234375000,295.4180908203125000,49776
7,1448365890,4330,1171,267.7427978515625000,91.8803405761718800,18.6535491943359380,28.8885593414306640,30.1921806335449220,32.7432289123535160,2.5510559082031250,862.7089233398438000,958.4199829101562000,295.2626953125000000,11282
7,1448365910,4330,1171,267.3554992675781000,91.7425765991211000,18.6509609222412100,28.9057407379150400,30.2091197967529300,32.7545814514160160,2.5454559326171875,863.1876831054688000,958.1661987304688000,295.3468017578125000,37737
7,1448365930,4330,1171,267.6758117675781000,91.8478469848632800,18.6485004425048830,28.8934402465820300,30.1969890594482420,32.7380790710449200,2.5410919189453125,862.5897216796875000,958.1707153320312000,295.4266052246094000,8447
7,1448365950,4330,1171,267.7113037109375000,91.8787307739257800,18.6584606170654300,28.8877391815185550,30.1913700103759770,32.7272796630859400,2.5359120368957520,862.3715820312500000,958.1641235351562000,295.1033935546875000,56141
7,1448365970,4330,1171,267.6947021484375000,91.8552474975586000,18.6490001678466800,28.8924598693847660,30.1960201263427730,32.7280616760253900,2.5320360660552980,862.5230712890625000,958.0944213867188000,295.4103088378906000,41451
7,1448365990,4330,1171,267.9254150390625000,91.9394302368164000,18.6516609191894530,28.8816890716552730,30.1853904724121100,32.7136688232421900,2.5282750129699707,862.2770996093750000,958.0349121093750000,295.3240966796875000,60262
7,1448366010,4330,1171,267.6738891601562500,91.8431472778320300,18.6463203430175780,28.8944396972656250,30.1979808807373050,32.7208518981933600,2.5228729248046875,862.5114746093750000,957.9624023437500000,295.4973144531250000,12612
7,1448366030,4330,1171,267.5559082031250000,91.8102569580078100,18.6503906250000000,28.8977603912353500,30.2012596130371100,32.7235107421875000,2.5222549438476562,862.8112182617188000,957.9262695312500000,295.3653869628906000,57970
7,1448366050,4330,1171,267.4725952148437500,91.7721176147461000,18.6452808380126950,28.9031600952148440,30.2065792083740230,32.7252006530761700,2.5186231136322020,862.9389038085938000,957.9584960937500000,295.5310058593750000,33818
7,1448366070,4330,1171,267.7031860351562500,91.8487167358398400,18.6439304351806640,28.8943004608154300,30.1978397369384770,32.7140617370605500,2.5162200927734375,862.6328125000000000,958.0283203125000000,295.5745849609375000,21030
