TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1449413825,-32768,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,0,0,0,0,0,0,18934,21313
1449413847,-322,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,89,55,32765,1995866108,3486089218,2824568828,132974432,6,-11,11866,21313
1449413867,-238,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,56,32765,1865252860,3618471938,3093004283,4200859142,6,-11,24718,21313
1449413887,-154,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,57,32765,1670545404,3480649730,3179905020,59901005,6,-11,-1889,21313
1449413907,-72,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,57,32765,2121695228,3628695554,3173875707,4196663939,6,-11,-4394,21313
1449413917,-27,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,89,56,32765,2322431996,3677192194,3149955067,4210426267,6,-11,13328,21313
1449413937,-407,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,54,32765,1965326332,3307503618,3163717628,168955302,6,-11,-26244,21313
1449413957,-102,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,57,32765,1879670780,3694559234,3300950011,4255976332,6,-11,-24680,21313
1449413977,-410,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,54,32765,2008449020,3544219650,3143335932,308545898,6,-11,14755,21313
1449413997,-412,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,96,54,32765,1768783868,3269165058,3229646844,238422007,5,-11,15670,21313
1449414017,-259,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,91,58,32765,1692696572,3447095298,2931851259,4200859175,6,-11,21928,21313
1449414027,-415,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,55,32765,1863483388,3272769538,3288367100,358286685,6,-11,-727,21313
1449414047,-418,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,54,32765,1795194876,3379986434,3306323964,143197211,6,-11,-9461,21313
1449414067,-209,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,55,32765,1958772732,3338043394,3356065787,4200858231,5,-11,-23894,21313
1449414087,-326,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,57,32765,1950384124,3276963842,2978578428,92274855,6,-11,10056,21313
1449414107,-243,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,54,32765,1759805436,3267395586,3165487100,157551977,6,-11,2073,21313
1449414127,-160,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,93,55,32765,1857454076,3361439746,3126558716,250416140,5,-11,-25111,21313
1449414147,-76,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,91,54,32765,2036039676,3399188482,3171516412,186911225,5,-11,16100,21313
1449414157,-37,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,55,32765,2192998396,3339878402,3183509500,254609705,5,-11,9336,21313
1449414177,-315,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,56,32765,2109112316,3366813698,3253567484,179701607,5,-11,-1465,21313
1449414197,-433,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,88,54,32765,1904246780,3742531586,3293151228,195888496,5,-11,-25565,21313
1449414207,-434,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,88,55,32765,2019262460,3578953730,3720380412,106628246,6,-11,-14547,21313
1449414227,-290,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,55,32765,1865842684,3501621250,3539369980,197722906,5,-11,-22233,21313
1449414247,-459,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,55,32765,2174451708,3472261122,3632300028,274399593,5,-11,-27650,21313
1449414267,-28,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,58,32765,2648408060,3482484738,3626270716,436800973,6,-11,-13666,21313
1449414287,-447,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,55,32765,1946779644,3410591746,3491463164,83233759,5,-11,-18731,21313
1449414307,-440,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,55,32765,1989902332,3620306946,3465707515,4261415472,6,-11,22562,21313
1449414327,-185,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,58,32765,1830518780,3413540866,3521413116,210896942,5,-12,-29380,21313
1449414347,-272,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,96,54,32765,2139127804,3427368962,3713761276,167118433,5,-11,26979,21313
1449414357,-229,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,56,32765,1993506812,3411181570,3776675836,127010191,5,-11,-9859,21313
1449414377,-155,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,57,32765,2359001084,3685580802,3768287228,174326778,5,-11,10036,21313
1449414397,-82,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,93,55,32765,2053996540,3500441602,4196106236,121635434,5,-11,-12512,21313
1449414417,-501,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,54,32765,2050392060,3622666242,4064903164,123404575,5,-11,-30344,21313
1449414437,-317,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,90,55,32765,2199027708,3474685954,4004347900,189336973,5,-11,-14342,21313
1449414457,-505,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,93,56,32765,2148106236,3549003778,4266229756,309136200,6,-11,-2069,21313
1449414467,-506,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,95,53,32765,2312273916,3602939906,4102062076,258804289,6,-11,22588,21313
1449414487,-267,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,54,32765,2175631356,4025909251,599162876,414582816,5,-11,-23535,21313
1449414507,-510,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,92,55,32765,2158264316,3750920195,212107260,338495045,5,-11,27782,21313
1449414517,-511,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,54,32765,2336260092,3761078275,297172988,262997383,5,-11,26059,21313
1449414537,-212,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,56,32765,2158854140,3616112643,664502268,267191375,6,-11,21357,21313
1449414557,-425,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,53,32765,2518384636,3511255043,579436540,315753220,6,-11,-30230,21313
1449414577,-342,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,53,32765,2380562428,3859972098,4093673468,27525465,5,-11,12267,21313
1449414597,-258,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,55,32765,2010284028,3923476482,4232675324,48500162,5,-11,17143,21313
1449414617,-175,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,56,32765,2351202300,3650846723,179732476,304942139,5,-11,-29089,21313
1449414637,-91,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,55,32765,2610069500,3366223874,4228481020,366086721,5,-11,10388,21313
1449414647,-47,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,94,54,32765,2681962492,3598090242,4131422204,86247712,5,-11,8654,21313
1449414667,-527,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,97,56,32765,2229567484,3856367618,4286611451,4264953594,5,-11,-29170,21313
1449414687,-61,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,90,53,32765,2296086524,3762913282,4007362555,4242801978,5,-11,3105,21313
1449414697,-269,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,55,32765,2407563260,3782639618,3939663868,46728353,5,-11,4248,21313
1449414717,-532,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,54,32765,2139717628,3602284546,3694559228,103023412,5,-11,19806,21313
1449414737,-535,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,93,55,32765,2378203132,3911483394,3928850428,100663707,5,-11,22089,21313
1449414757,-426,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,54,32765,2143322108,3859382274,4236869628,119803330,5,-11,-6752,21313
1449414767,-537,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,55,32765,1986887676,3918692354,4233854971,4133752032,5,-11,-11678,21313
1449414787,-474,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,52,32765,2409332732,3789848578,4175134716,207882943,6,-11,-13994,21313
1449414807,-376,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,54,32765,2374008828,3832381442,4247617532,316934307,6,-11,-17764,21313
1449414827,-307,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,94,54,32765,2121105404,3966009346,4213473276,403244910,5,-11,-28584,21313
1449414847,-113,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,92,54,32765,2498592764,3996549123,97091580,135988700,5,-11,10345,21313
1449414867,-140,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,56,32765,2223603708,3830022147,134840316,315163712,5,-11,24810,21313
1449414877,-96,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,109,57,32765,2112126972,3773071363,307396604,451740550,6,-11,22828,21313
1449414897,-63,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,54,32765,2131329020,3780280323,420052988,255853043,6,-11,-6582,21313
1449414907,-270,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,95,54,32765,2225963004,3973218307,85688316,187498809,5,-11,3695,21313
1449414927,-574,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,92,55,32765,2359001084,4098457603,556040188,204279183,5,-11,12078,21313
1449414947,-33,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,54,32765,2363195388,4104421379,814907388,109054753,5,-11,28467,21313
1449414967,-468,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,96,53,32765,2271510524,4136796163,783712252,211486994,5,-11,1842,21313
1449414987,-601,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,96,56,32765,2401533948,4025909251,738820092,331941818,5,-11,-24472,21313
1449414997,-602,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,53,32765,2419490812,4004937731,871202812,246810413,5,-11,17704,21313
1449415017,-418,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,95,53,32765,2566946812,3899490307,1134264316,365495710,6,-11,-8762,21313
1449415037,-480,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,96,55,32765,2672394236,4262625283,1618378748,497878012,5,-11,-11644,21313
1449415057,-159,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,54,32765,2409922557,172589059,1635155964,362480364,6,-12,9295,21313
1449415067,-357,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,99,54,32765,2770632701,128221187,2095939580,463143535,5,-11,-20947,21313
1449415087,-273,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,53,32765,2529787901,524320771,2460844028,602735035,5,-12,-27935,21313
1449415107,-105,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,56,32765,2603450365,612990979,3254157308,745341018,5,-11,4634,21313
1449415117,-146,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,96,54,32765,2892857341,943095811,3649077244,815467928,6,-11,10290,21313
1449415137,-83,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,93,54,32765,2465038333,984449027,3816194044,782502768,5,-11,9560,21313
1449415157,-70,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,95,55,32765,2286518269,957513732,67141628,950864297,5,-11,-2296,21313
1449415177,-489,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,55,32765,2619637757,1161854980,349339644,697436196,5,-11,21961,21313
1449415197,-643,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,57,32765,2496233469,1026981892,505118716,741738207,5,-11,19287,21313
1449415207,-19,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,51,32765,2532737021,926318596,968916988,976029230,5,-11,-22493,21313
1449415227,-440,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,55,32765,2545975293,1184006148,1478787068,1206715555,5,-11,-20046,21313
1449415247,-633,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,54,32765,2305064957,1554284548,3242819580,1346372472,5,-11,673,21313
1449415267,-176,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,56,32765,2175631357,1838907396,2856353788,1228931645,5,-12,8969,21313
1449415277,-389,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,97,56,32765,2250539005,1587249156,2723315708,1330774381,5,-12,-1419,21313
1449415297,-426,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,54,32765,2242740221,1498578948,2233171964,1173163433,5,-11,-31653,21313
1449415307,-382,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,96,55,32765,2394980349,1335001092,1991081980,1310985399,5,-11,-5854,21313
1449415327,-298,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,55,32765,2052816893,1164804100,1818525692,1184565964,5,-11,2879,21313
1449415347,-215,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,100,55,32765,2439872509,1313439748,1620803580,1007225059,5,-11,-19020,21313
1449415357,-176,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,96,57,32765,2226552829,1551269892,1311014908,1310984218,5,-11,23743,21313
1449415377,-92,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,52,32765,2559148029,1405124612,2110357500,1094059605,5,-11,17554,21313
1449415397,-663,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,95,54,32765,2379972605,1646559236,2753265660,1313998061,5,-11,-26175,21313
1449415407,-664,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,97,55,32765,2538176509,1779007492,3441721340,1376322617,5,-11,3240,21313
1449415427,-239,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,54,32765,2679537661,2160689157,191725564,1848443621,5,-11,-22282,21313
1449415447,-658,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,55,32765,2605875197,2625667077,665681916,1626734924,5,-12,19166,21313
1449415457,-670,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,96,55,32765,2288287741,2521399301,809533436,1713045708,5,-12,-10986,21313
1449415477,-183,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,95,55,32765,2683731965,2858713093,1444642812,1889799508,5,-11,-20980,21313
1449415497,-603,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,95,55,32765,2781446141,3269165061,3188293628,2176846825,5,-11,-26167,21313
1449415507,-559,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,100,55,32765,3108601853,3723329542,191135740,2278689563,5,-11,-2936,21313
1449415527,-133,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,100,56,32765,2686746622,98271238,2229567484,2798782773,5,-12,-31566,21313
1449415547,-391,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,54,32765,2834726910,373325830,3809640444,2918581977,5,-11,8699,21313
1449415567,-309,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,55,32765,3236790270,1251115015,2051047420,3157067100,5,-11,15451,21313
1449415587,-225,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,55,32765,3592126462,2842525704,3457318908,4066050950,5,-12,-13706,21313
1449415607,-141,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,97,54,32765,3238625278,4232085514,703430653,849019354,5,-12,11048,21313
1449415627,-27,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,97,54,32765,3430973438,3811409929,2208006141,479330395,5,-12,-22873,21313
1449415647,-448,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,98,54,32765,3634069503,897613834,1840676861,1103104952,5,-12,-15745,21313
1449415667,-696,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,98,54,32765,3862986751,731611146,2880864253,1434454204,5,-12,-10639,21313
1449415677,-697,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,100,53,32765,4068507647,1945534475,2192998397,1439827854,5,-12,23613,21313
1449415697,-387,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,99,54,32765,3901915135,858030090,1326612477,962856287,5,-11,-4816,21313
1449415717,-691,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,97,55,32765,3734142974,2136113159,3089989628,3797615584,5,-11,28670,21313
1449415737,-120,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,101,55,32765,3604119550,2051637255,2291302396,3749052926,5,-12,-29853,21313
1449415757,-524,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,97,54,32765,3819798526,2216394759,2006089724,3662810606,6,-11,26488,21313
1449415777,-441,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,101,56,32765,3950411774,2744877063,3335094268,3908438948,5,-12,-25886,21313
1449415797,-266,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,100,53,32765,4099047422,3300950024,430211068,4258990503,5,-12,12060,21313
1449415817,-274,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,96,56,32765,3883302910,3621486600,1319403517,165938991,5,-12,19181,21313
1449415827,-229,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,106,53,32766,29392894,4252401672,2853339133,288163333,5,-11,13316,21313
1449415847,-146,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,97,54,32766,349339646,4244013064,2315288573,295961636,5,-11,27522,21313
1449415867,-62,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,98,54,32766,744194047,1989902345,2760474621,846004763,6,-11,-22761,21313
1449415887,-718,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,103,54,32766,1008435199,2452455433,4268589053,1198915621,5,-12,7609,21313
1449415907,-338,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,58,104,56,32766,1187610623,3378216970,1302036477,1763969971,5,-12,-26602,21313
1449415917,-540,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,107,53,32766,1061191679,2913828874,255229949,1257048631,5,-12,4569,21313
1449415937,-723,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,107,54,32766,1374519295,4145184778,2901835773,2173241280,6,-12,-23305,21313
1449415957,-258,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,102,55,32766,1485406208,850821131,120422397,2592671154,5,-12,-14526,21313
1449415977,-617,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,59,107,54,32766,2590277632,2838921228,961118205,3288925194,5,-11,-2250,21313
