TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1448639453,0.7200000286102295,265.6335144042969000,308.0028991699219000,18.2605304718017580,30.4470291137695300,8622
1448640834,0.2899999916553497,274.6205139160156000,336.4659118652344000,17.3811302185058600,30.4584503173828120,48078
1448640854,0.1099999994039536,275.4469909667969000,333.3594970703125000,17.4772090911865230,30.3837394714355470,1760
1448640874,0.0900000035762787,290.9592895507812500,361.2366943359375000,16.6138591766357420,30.1537990570068360,22852
1448640894,0.1099999994039536,281.9516906738281000,338.6892089843750000,17.3123397827148440,30.1976299285888670,55056
1448640914,0.1299999952316284,278.6427917480469000,343.0181884765625000,17.1783695220947270,30.3855991363525400,45748
1448640934,0.0799999982118607,271.9590148925781000,323.9374084472656000,17.7684707641601560,30.3987598419189450,18488
1448640954,0.0700000002980232,275.7255859375000000,351.2084045410156000,16.9247207641601560,30.6123008728027340,23285
1448640974,0.0700000002980232,275.5953063964844000,328.8190917968750000,17.6175994873046880,30.3171806335449220,60012
1448640994,0.1899999976158142,279.5881042480469000,346.9797058105469000,17.0557098388671880,30.4014606475830080,21639
1448641014,0.0799999982118607,280.8439941406250000,356.1231079101562500,16.7724208831787100,30.4752006530761720,61976
1448641034,0.0700000002980232,278.0950012207031000,338.1341857910156000,17.3295097351074220,30.3419990539550780,17173
1448641054,0.2199999988079071,271.0918884277344000,330.9425964355469000,17.5519409179687500,30.5274391174316400,26839
1448641074,0.1800000071525574,282.8367919921875000,363.6731872558594000,16.5382709503173830,30.4990692138671880,26427
1448641094,0.0900000035762787,280.9400939941406000,348.3465881347656000,17.0133800506591800,30.3664703369140620,28466
1448641114,0.0700000002980232,282.8517150878906000,362.9230957031250000,16.5615406036376950,30.4884490966796880,17408
