TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1450018970,-32768,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,0,0,0,0,0,0,21823,21313
1450018982,-361,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,54,32765,2067824636,3599335426,3407577083,3975548262,6,-10,-14446,21313
1450019002,-207,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,92,54,32765,2161278972,3581968386,3169681403,4004907858,6,-11,-9714,21313
1450019012,-259,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,54,32765,1753251836,3398598658,3247603707,3749710485,5,-11,7056,21313
1450019032,-175,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,91,56,32765,2239135740,3610673154,3174465531,4140370098,5,-11,4124,21313
1450019052,-91,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,55,32765,1816166396,3758718978,3170271227,4282975918,5,-11,-16989,21313
1450019072,-476,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,53,32765,2121105404,3731718146,3249373179,4249421047,6,-11,18331,21313
1450019092,-478,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,56,32765,2254733308,3724574722,3072032763,4130734961,5,-11,-30046,21313
1450019112,-339,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,87,56,32765,2208006140,4085874690,3024715772,10748398,5,-11,9665,21313
1450019132,-482,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,53,32765,2323677180,4116414466,3094183932,5374022,5,-11,-6411,21313
1450019152,-82,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,56,32765,2258927612,3858137090,3279978492,161156111,5,-11,8381,21313
1450019162,-289,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,55,32765,2364375036,4086464514,3110961147,4001368815,5,-11,-3366,21313
1450019182,-488,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,55,32765,2359001084,3934879746,3232006139,4222421143,5,-11,-31425,21313
1450019202,-32,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,54,32765,2241560572,3934879746,3024715771,4271572705,5,-11,32740,21313
1450019222,-391,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,55,32765,2511175676,3827007490,3344662524,114427335,5,-10,27644,21313
1450019232,-347,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,98,54,32765,2363195388,3808460802,3270344699,4089447725,5,-11,3590,21313
1450019252,-263,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,55,32765,2628026364,4264984578,3556802555,4192469941,5,-11,19488,21313
1450019272,-179,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,92,54,32765,2388951036,3961225218,3354230779,4052877887,5,-11,18137,21313
1450019292,-96,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,55,32765,2483650556,3835985922,3358425083,4228448444,5,-11,15798,21313
1450019312,-144,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,100,55,32765,2445311996,3936059394,3315302395,4176284948,5,-11,4997,21313
1450019322,-356,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,57,32765,2418311164,3870130178,3727523836,1772609,5,-11,-22692,21313
1450019342,-504,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,54,32765,2247524348,4017520642,3526787068,257034787,5,-11,12683,21313
1450019362,-98,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,91,55,32765,2533392380,4069687298,3633479676,180947024,5,-11,-7326,21313
1450019382,-507,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,52,32765,2590867452,3873144834,3650256892,208471705,5,-10,8045,21313
1450019402,-510,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,54,32765,2276884476,3728769026,3585507323,4218225833,5,-11,-4357,21313
1450019422,-255,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,56,32765,2420146172,3968434178,3569975291,4282385331,5,-11,26433,21313
1450019442,-479,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,56,32765,2768273404,3946872834,3684401147,4290118216,5,-11,-9623,21313
1450019452,-440,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,54,32765,2409332732,3956441090,3835396092,77857141,5,-11,-16197,21313
1450019472,-205,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,93,52,32765,2255912956,3877928962,3806625788,23334325,5,-11,5268,21313
1450019492,-293,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,56,32765,2389540860,4176314370,3613687804,64097324,5,-11,-22990,21313
1450019512,-209,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,97,54,32765,2632810492,4123623426,3815014396,234228654,5,-11,-10185,21313
1450019532,-126,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,94,57,32765,2568126460,3982196738,3555557372,273222364,5,-11,-4156,21313
1450019552,-43,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,91,58,32765,2633400316,3912073218,3719725052,180357392,5,-11,11669,21313
1450019572,-125,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,56,32765,2530377724,3976232962,3645472764,148572068,5,-11,8585,21313
1450019592,-545,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,56,32765,2518974460,4080435202,3858137084,197133811,5,-11,24980,21313
1450019602,-556,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,96,55,32765,2605875196,3910893570,3677192188,139003217,5,-11,29406,21313
1450019622,-80,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,98,54,32765,2702934012,4024729602,3886317564,497288275,5,-11,-11258,21313
1450019642,-499,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,54,32765,2396749820,3843784706,4017520636,308544204,5,-11,14149,21313
1450019662,-562,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,54,32765,2828173308,3888742402,3913318396,420020508,5,-11,-9224,21313
1450019672,-29,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,92,52,32765,2764668924,4264394755,17399804,333119591,5,-11,-12277,21313
1450019692,-450,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,109,56,32765,2752086012,3999563779,221085692,448793783,5,-11,13779,21313
1450019712,-381,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,54,32765,2779021308,4094263299,25198588,654314153,5,-11,-7718,21313
1450019732,-192,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,54,32765,2707128317,115638275,301367292,73664710,5,-11,6581,21313
1450019752,-215,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,54,32765,2675343356,4113989635,682459132,354092743,5,-11,29798,21313
1450019772,-131,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,56,32765,2451865597,17989635,631537660,373884175,5,-11,20857,21313
1450019782,-91,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,53,32765,2363195388,4266229763,619544572,460719256,5,-11,21616,21313
1450019802,-562,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,53,32765,2544730108,4191322115,714244092,457769964,5,-11,7843,21313
1450019822,-579,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,92,57,32765,2698739708,4284776451,904757244,515900119,5,-11,15748,21313
1450019842,-304,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,92,54,32765,2742452220,4219502595,993427452,508101017,5,-11,14397,21313
1450019862,-583,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,93,54,32765,2447081469,308576259,885030908,722010143,5,-11,11892,21313
1450019882,-46,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,54,32765,2470477821,97091587,1441038332,246221988,5,-11,-26018,21313
1450019902,-466,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,101,55,32765,2556723197,375685123,1571061756,651889323,5,-11,-5481,21313
1450019922,-518,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,54,32765,2671804413,107839491,1628012540,695601396,5,-11,-7674,21313
1450019932,-474,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,97,58,32765,2644213757,263618563,1750237180,735184907,5,-11,856,21313
1450019952,-390,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,98,55,32765,2813165565,26378243,2025226236,542836380,4,-11,21056,21313
1450019962,-351,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,57,32765,2819784701,104890371,2306899964,372639232,5,-11,31115,21313
1450019982,-268,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,54,32765,2736488445,151617539,2408153084,942474366,5,-11,6551,21313
1450020002,-180,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,55,32765,2706538493,511082499,2578284540,727974697,5,-11,-28487,21313
1450020022,-96,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,93,54,32765,2723315709,508133379,2671149052,606339519,5,-11,19006,21313
1450020032,-57,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,100,56,32765,2498592765,592019459,3008528380,567410973,5,-11,6711,21313
1450020052,-321,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,95,56,32765,2500427773,611155971,2735898620,683675042,5,-11,15345,21313
1450020072,-604,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,95,54,32765,2983362557,844267523,3581968380,756157439,5,-11,29182,21313
1450020092,-63,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,46,96,53,32765,2836561917,761561091,3550773244,662702630,5,-11,-4864,21313
1450020112,-483,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,56,32765,2922807293,825065475,3687415804,826869923,5,-11,-24280,21313
1450020122,-609,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,54,32765,2773647357,755597315,3920461820,802293757,5,-12,-25866,21313
1450020142,-607,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,94,55,32765,2955771901,902397956,79724540,914949817,5,-11,30922,21313
1450020162,-428,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,54,32765,2837741565,1554874372,230064124,1030554965,5,-11,-4447,21313
1450020182,-439,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,54,32765,2790424573,1571061764,666927100,992805837,5,-11,30877,21313
1450020192,-401,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,55,32765,2595061757,1489600516,807108604,940114715,5,-11,21526,21313
1450020212,-317,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,99,54,32765,3291906045,1632796676,1055752188,882573721,5,-11,31858,21313
1450020232,-233,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,95,55,32765,2980937725,1488355332,1482981372,1094713486,5,-11,5763,21313
1450020252,-120,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,97,57,32765,2935390205,1742438404,1834123260,1027607983,5,-12,-23952,21313
1450020262,-105,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,97,56,32765,2749071357,1492549636,2070773756,1183386885,5,-11,-8890,21313
1450020282,-626,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,97,55,32765,2699329533,1765179396,1916174332,1245711234,5,-11,-24773,21313
1450020302,-70,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,98,55,32765,3073802237,1494974468,1872461820,1093470675,5,-12,-6888,21313
1450020312,-277,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,98,56,32765,2810216445,1801158660,1807777788,1053362437,5,-12,1790,21313
1450020332,-631,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,97,54,32765,2926411773,1708883972,2033614844,898762580,5,-11,6683,21313
1450020352,-19,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,97,54,32765,2934800381,1657372676,1718452220,1115030960,5,-11,25884,21313
1450020372,-440,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,56,32765,2854518781,1771208708,2397339644,1420035037,5,-12,5882,21313
1450020392,-572,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,96,54,32765,2628026365,1628012548,2552528892,1540489975,5,-11,-13974,21313
1450020412,-176,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,101,53,32765,2890498045,2249949188,3391389692,1450574240,5,-12,26178,21313
1450020432,-405,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,99,55,32765,2971959293,2687336452,3723919356,1703480789,5,-11,-19513,21313
1450020452,-322,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,97,57,32765,2871885821,2728099845,350519292,1891633970,5,-11,-28867,21313
1450020472,-238,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,99,54,32765,2698739709,3060629509,1374519292,1870006474,5,-11,-25416,21313
1450020482,-199,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,99,54,32765,3086385149,3167911941,1491369980,1992296396,5,-11,-15651,21313
1450020502,-115,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,102,54,32765,3259006973,3780870149,2553118716,2183988800,5,-11,9455,21313
1450020522,-32,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,98,53,32765,2903670781,3551952901,3000729596,2212168899,5,-12,-15582,21313
1450020542,-652,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,98,54,32765,3321266173,3942678533,3507650556,2364932972,5,-12,12309,21313
1450020562,-655,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,107,54,32765,3167322110,84508677,4185292796,2075525530,5,-12,-4996,21313
1450020582,-415,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,103,53,32765,3598090238,294223878,1124696060,2550730106,5,-12,7642,21313
1450020602,-659,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,102,54,32765,3667034110,737574918,1952743420,2578844546,5,-12,24635,21313
1450020622,-128,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,106,53,32765,3668803582,1206747142,3223027708,2882078988,5,-11,18519,21313
1450020642,-533,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,60,105,55,32765,3492052990,1517715462,4075061244,3053455033,5,-11,-14503,21313
1450020662,-454,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,102,53,32765,3667034110,1961721863,749567996,3022259418,5,-11,28711,21313
1450020682,-250,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,102,52,32765,3676602366,2286518279,701071356,3330278269,5,-11,22207,21313
1450020702,-287,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,104,55,32765,4117594110,2813165575,1587249148,3443524270,5,-12,15595,21313
1450020722,-203,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,105,51,32765,4238049278,3076816903,2264956924,3755672044,5,-11,-5088,21313
1450020742,-120,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,68,113,53,32765,4053499902,3266150407,3175120892,3805413547,5,-12,-1942,21313
1450020762,-37,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,112,51,32766,185761790,3808460807,3762913276,3571125568,5,-11,27789,21313
1450020782,-79,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,108,53,32766,22183934,4130177032,464355324,3868330780,5,-11,5182,21313
1450020802,-483,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,109,52,32765,4200890367,665681928,2384756733,236652760,5,-11,-29030,21313
1450020812,-685,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,107,52,32766,158171135,1223524360,3262545917,380438435,5,-11,-25074,21313
1450020832,-687,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,110,52,32765,4259610623,1918599177,481132541,750781941,5,-11,-10601,21313
1450020852,-403,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,60,106,53,32766,725647359,2342813705,1694531581,685442368,5,-11,-29045,21313
1450020872,-591,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,107,52,32766,584810495,2294317065,734035965,573375529,5,-12,20075,21313
1450020892,-115,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,113,53,32766,684883967,3637084169,4130766845,1351156398,4,-12,-17735,21313
1450020902,-318,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,109,53,32766,706445312,48529418,1712488445,1576403438,4,-11,22443,21313
1450020922,-380,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,113,51,32766,944930816,805339146,3375202301,1772945479,5,-11,870,21313
1450020942,-30,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,78,113,50,32766,1378713600,1874886667,1373339645,2445872232,5,-11,-30574,21313
1450020962,-214,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,120,53,32766,1699905536,3752099852,442793981,3034843943,5,-11,9186,21313
1450020972,-169,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,101,124,53,32766,1959952385,122847244,2134933501,2995915301,5,-11,-24760,21313
1450020992,-86,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,123,53,32766,2237366273,1777172493,1468039165,3844933799,5,-11,-18124,21313
1450021012,-319,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,113,188,51,32766,3112796162,689078286,4195516414,939525924,5,-11,-9129,21313
1450021032,-708,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,126,52,32766,3451289602,2690940944,312180734,1937769847,5,-11,284,21313
1450021052,-710,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,121,52,32766,4211113987,878411793,201949182,2833515543,4,-11,-19507,21313
1450021072,-396,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,112,124,52,32767,773554179,3882123282,2161278974,3876717221,5,-12,-5218,21313
1450021092,-679,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,112,122,51,32767,1156415492,1207336978,3604709375,300744886,5,-12,-24331,21313
1450021112,-77,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,128,121,52,32767,1330806788,529694737,4185292798,3986361520,5,-12,-12026,21313
1450021122,-275,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,112,124,53,32767,2073198596,2375188499,96501759,505678755,5,-12,24474,21313
1450021142,-473,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,109,124,52,32767,3763503110,2288287767,1898807295,4139125112,5,-12,-19832,21313
1450021162,-389,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,112,120,51,32768,910786567,3100803097,2626846720,1840056133,5,-11,7117,21313
