TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1448726309,2.7799999713897705,266.4161071777344000,307.8822021484375000,18.2642593383789060,30.4129199981689450,48973
1448727780,0.1000000014901161,271.9721069335937500,320.9995117187500000,17.8592395782470700,30.3590202331542970,45887
1448727800,-0.0099999997764826,269.3981933593750000,313.7997131347656000,18.0816001892089840,30.3682899475097660,52445
1448727820,0.0799999982118607,277.6112060546875000,337.4483947753906000,17.3507308959960940,30.3519096374511720,6929
1448727840,-0.0299999993294477,272.3521118164062500,317.5156860351562500,17.9668502807617200,30.2975196838378900,31943
1448727860,-0.0500000007450581,275.7119140625000000,334.3017883300781000,17.4480590820312500,30.3856697082519530,65462
1448727880,0.1099999994039536,273.2709045410156000,323.2103881835937500,17.7909393310546880,30.3358898162841800,28375
1448727900,0.0199999995529652,273.3706970214844000,323.8259887695312500,17.7719192504882800,30.3400192260742200,8393
1448727920,-0.0099999997764826,273.8996887207031000,326.1386108398437500,17.7004508972167970,30.3495292663574220,38921
1448727940,-0.0299999993294477,276.5479125976562500,334.7392883300781000,17.4345302581787100,30.3581008911132800,51264
1448727960,0.0099999997764826,275.1875915527344000,325.4504089355469000,17.7217197418212900,30.2888107299804700,25055
1448727980,-0.0299999993294477,273.7127990722656000,328.6570129394531000,17.6226100921630860,30.3906993865966800,45464
1448728000,-0.0299999993294477,279.0075073242187500,344.2023010253906000,17.1417102813720700,30.3871707916259770,39064
1448728020,0.0399999991059303,277.4538879394531000,340.2232971191406000,17.2648696899414060,30.3953895568847660,42211
