TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1450191633,293.2699890136719000,15.2918996810913090,36.0423011779785160,234.4627990722656200,403.1041870117187500,15.3117198944091800,33.1795692443847660,61797
1450191656,291.3399963378906000,15.3468999862670900,36.0500984191894500,234.9378051757812500,402.0344848632812500,15.3450803756713870,33.1400489807128900,22951
1450191677,289.5400085449219000,15.3580999374389650,36.0518989562988300,235.6128997802734400,401.4959106445312500,15.3618803024292000,33.0988883972168000,51808
1450191699,287.7300109863281000,15.3663997650146480,36.0530014038085940,236.2138977050781200,401.1517944335937500,15.3726100921630860,33.0645217895507800,27236
1450191749,283.4500122070312500,15.4202995300292970,36.0624008178710940,236.6443023681640600,399.5250854492187500,15.4233303070068360,33.0199699401855500,6459
1450191770,281.6400146484375000,15.4447002410888670,36.0660018920898440,236.3345031738281200,398.4577026367187500,15.4566097259521480,33.0197982788085940,54980
1450191844,275.3900146484375000,15.5520000457763670,36.0840988159179700,233.5160064697265600,395.1541137695312500,15.5595598220825200,33.1103706359863300,42379
1450191865,273.5599975585937500,15.5722999572753900,36.0890007019043000,232.5814056396484400,394.4649963378906000,15.5810298919677730,33.1471099853515600,9844
1450191917,269.1300048828125000,15.6335000991821290,36.0952987670898440,232.4237976074218800,392.3714904785156000,15.6462402343750000,33.1244506835937500,59183
1450191939,267.2699890136719000,15.6649999618530270,36.1002006530761700,232.6665954589843800,391.5794067382812500,15.6709098815917970,33.1008415222168000,4451
1450191960,265.4500122070312500,15.6806001663208000,36.1016006469726560,232.4987945556640600,391.0965881347656000,15.6859397888183600,33.1026191711425800,45266
1450191981,263.6199951171875000,15.7406997680664060,36.1080017089843750,231.0019073486328000,389.0249938964844000,15.7504396438598630,33.1471786499023440,33681
1450192031,259.3099975585937500,15.7811002731323240,36.1162986755371100,229.4190063476562500,387.2481079101562500,15.8057403564453120,33.2011985778808600,26898
1450192076,255.3500061035156200,15.8475999832153320,36.1264991760253900,227.0173034667968800,385.8150939941406000,15.8503398895263670,33.3026618957519500,46485
1450192097,253.4799957275390600,15.8500003814697270,36.1271018981933600,225.9517059326172000,385.4791870117187500,15.8607902526855470,33.3522987365722660,17067
1450192118,251.6600036621093800,15.8865003585815430,36.1404991149902340,224.3123931884765600,383.4772033691406000,15.9230699539184570,33.4083786010742200,14656
1450192169,247.2799987792968800,16.0004997253417970,36.1492004394531250,222.0122985839843800,380.3706054687500000,16.0196800231933600,33.4834213256835940,55812
1450192213,243.5200042724609400,16.0636997222900400,36.1603012084960940,221.5679016113281200,378.3884887695312500,16.0813007354736330,33.4779090881347660,13759
1450192234,241.6699981689453000,16.0979003906250000,36.1669006347656250,221.5292968750000000,377.8179016113281000,16.0990390777587900,33.4716110229492200,47069
1450192285,237.2100067138672000,16.1250991821289060,36.1735992431640600,220.9788055419922000,376.8659973144531000,16.1286201477050780,33.4866294860839840,16027
1450192306,235.3200073242187500,16.1336994171142580,36.1749992370605500,220.6127014160156200,376.3396911621094000,16.1449699401855470,33.4985885620117200,62454
1450192329,233.3399963378906200,16.1742000579834000,36.1834983825683600,219.6450958251953000,374.9064941406250000,16.1895103454589840,33.5290107727050800,4018
1450192350,231.5099945068359400,16.2219009399414060,36.1906013488769500,219.1797943115234400,373.5280151367187500,16.2323303222656250,33.5338897705078100,51811
1450192371,229.7500000000000000,16.2528991699218750,36.1958007812500000,218.6708068847656200,372.0616149902344000,16.2778797149658200,33.5398712158203100,30318
1450192414,226.2100067138672000,16.2898998260498050,36.1990013122558600,218.7734985351562500,370.9874877929687500,16.3112392425537100,33.5189094543457000,37511
1450192435,224.4700012207031200,16.3614006042480470,36.2112007141113300,218.4689941406250000,369.0905151367187500,16.3701400756835940,33.5076103210449200,50728
1450192458,222.5700073242187500,16.4016990661621100,36.2184982299804700,218.1925964355468800,367.5289916992187500,16.4186191558837900,33.5000686645507800,22841
1450193435,142.5899963378906200,17.6879005432128900,36.2644004821777340,244.0767974853515600,326.3080139160156000,17.6952095031738280,31.6369094848632800,42485
1450193585,129.1100006103515600,17.7092990875244140,36.2565002441406250,255.7407989501953000,325.5842895507812500,17.7175807952880860,31.1032295227050780,55051
1450193608,126.6600036621093800,17.7133007049560550,36.2565002441406250,256.2796936035156000,325.5797119140625000,17.7177200317382800,31.0797500610351560,35790
1450193629,124.4499969482421900,17.7143993377685550,36.2569007873535160,256.5491027832031000,325.5275878906250000,17.7193298339843750,31.0673294067382800,29265
1450193650,122.1600036621093800,17.7159004211425780,36.2554016113281250,256.8987121582031000,325.4320068359375000,17.7222900390625000,31.0508899688720700,11189
1450193693,117.5500030517578100,17.7201995849609380,36.2547988891601560,257.6386108398437500,325.3908996582031000,17.7235603332519530,31.0181007385253900,12311
1450193714,115.2399978637695300,17.7194004058837900,36.2559013366699200,257.8041076660156000,325.3255004882812500,17.7255802154541000,31.0102005004882800,36908
1450193810,105.2099990844726600,17.7255001068115230,36.2561988830566400,258.3219909667969000,325.1818847656250000,17.7300090789794920,30.9858608245849600,50270
1450193853,101.0400009155273400,17.7292003631591800,36.2569007873535160,258.3265991210937500,324.1788024902344000,17.7610092163085940,30.9720706939697270,8199
1450193981,91.7900009155273400,17.7826004028320300,36.2696990966796900,258.9587097167969000,322.9162902832031000,17.8000202178955080,30.9278106689453120,26501
1450194037,88.3600006103515600,17.7970008850097660,36.2710990905761700,259.1995849609375000,322.9849853515625000,17.7978992462158200,30.9184207916259770,19419
1450194080,84.7900009155273400,17.8024997711181640,36.2725982666015600,259.1947937011719000,322.7002868652344000,17.8066997528076170,30.9147396087646500,35094
1450194101,82.4499969482421900,17.8083000183105470,36.2742996215820300,259.2868957519531000,322.5805969238281000,17.8103904724121100,30.9092998504638670,32630
1450194145,77.9599990844726600,17.7852993011474600,36.2706985473632800,259.3255920410156000,322.4560852050781000,17.8142395019531250,30.9059791564941400,24258
1450194167,75.9700012207031200,17.8220005035400400,36.2774009704589840,259.3330078125000000,322.0899047851562500,17.8255596160888670,30.9008197784423830,64664
1450194188,74.0400009155273400,17.8227005004882800,36.2785987854003900,259.4460144042969000,322.0780944824219000,17.8259201049804700,30.8956298828125000,30346
1450194209,72.1200027465820300,17.8218994140625000,36.2775993347168000,259.5300903320312500,322.0939025878906000,17.8254299163818360,30.8923606872558600,42000
1450194230,70.3499984741211000,17.8197994232177730,36.2773017883300800,259.5538940429687500,321.9627990722656000,17.8294792175292970,30.8894996643066400,51793
1450194275,66.6699981689453100,17.8157997131347660,36.2767982482910160,259.6809997558594000,322.1911926269531000,17.8224296569824220,30.8870792388916000,55271
1450194325,62.3800010681152340,17.8194999694824220,36.2789001464843750,259.8277893066406000,322.1146850585937500,17.8247890472412100,30.8798408508300780,45407
1450194346,60.7799987792968750,17.8197002410888670,36.2789993286132800,259.8859863281250000,322.0942993164062500,17.8254203796386720,30.8772296905517580,47166
1450194409,56.0099983215332000,17.8204002380371100,36.2789001464843750,260.0187988281250000,322.1271972656250000,17.8243999481201170,30.8718299865722660,36658
1450194475,50.0299987792968750,17.8173999786376950,36.2792015075683600,260.1473999023437500,322.1854858398437500,17.8225994110107420,30.8670597076416000,14213
1450194498,47.7200012207031250,17.8167991638183600,36.2787017822265600,260.0891113281250000,322.1293945312500000,17.8243408203125000,30.8689994812011720,23451
1450194520,45.3800010681152340,17.8192005157470700,36.2793006896972660,260.1145019531250000,322.1632080078125000,17.8232898712158200,30.8683204650878900,21682
1450194564,40.0400009155273440,17.8164997100830080,36.2784996032714840,260.1239013671875000,322.1624145507812500,17.8233203887939450,30.8677597045898440,2061
1450194586,37.1500015258789060,17.8181991577148440,36.2789001464843750,260.1773071289062500,322.1205139160156000,17.8246097564697270,30.8650398254394530,26871
1450194608,34.2500000000000000,17.8201007843017580,36.2784996032714840,260.1471862792969000,322.1427001953125000,17.8239307403564450,30.8667106628417970,16209
1450194662,27.6000003814697270,17.8066997528076170,36.2756996154785160,260.3364868164062500,322.4791870117187500,17.8135299682617200,30.8628902435302730,35538
1450194704,22.9300003051757800,17.8068008422851560,36.2757987976074200,260.3915100097656000,322.4772033691406000,17.8135890960693360,30.8605308532714840,9518
1450194726,20.3899993896484380,17.8071994781494140,36.2760009765625000,260.3944091796875000,322.5385131835937500,17.8117008209228500,30.8613204956054700,46078
1450194748,18.0699996948242200,17.8057003021240230,36.2761993408203100,260.5322875976562500,322.4884033203125000,17.8132495880126950,30.8548393249511720,49080
1450194812,12.6800003051757810,17.8078994750976560,36.2769012451171900,260.6318054199219000,322.4007873535156000,17.8159503936767580,30.8493690490722660,13348
1450194904,8.7100000381469730,17.8027000427246100,36.2783012390136700,260.7102050781250000,322.5892944335937500,17.8101291656494140,30.8486309051513670,12316
