TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1450193432,-616,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,86,111,51,32765,3259596797,2696314884,3155918844,1335561455,5,-11,6124,21313
1450193442,-616,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,92,113,53,32765,3103162365,2895282180,3435757564,1303186339,5,-11,-21197,21313
1450193462,-312,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,96,118,51,32765,3345252349,2721480708,3220602876,1736444271,5,-12,-11193,21313
1450193472,-515,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,97,119,53,32765,3307503613,2930016260,3312287740,1461979221,4,-12,-26036,21313
1450193492,-527,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,97,121,54,32765,3607724029,3064233988,3540025340,1529087620,5,-11,17974,21313
1450193512,-222,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,99,123,52,32765,3507650557,3043852292,3680796668,1639318746,5,-11,-31524,21313
1450193522,-404,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,101,121,52,32765,3714351101,3199041540,4063068156,1680671745,5,-11,24424,21313
1450193542,-315,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,103,121,55,32765,3966599165,3603529733,308576252,1732248121,5,-11,14555,21313
1450193562,-112,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,100,120,54,32765,3904929789,4137385989,1260683260,1654915180,5,-12,5,21313
1450193572,-193,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,103,121,53,32765,4015751165,4193681413,1625587708,2006060300,5,-12,-17677,21313
1450193592,-110,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,104,121,53,32765,4078075902,758546437,2856943612,2291862110,5,-12,-8375,21313
1450193612,-26,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,103,118,54,32765,4252401662,1019248646,11960316,2660370378,5,-11,-13198,21313
1450193632,-385,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,106,126,53,32766,67731454,2197848070,2792194044,3115124132,5,-11,15672,21313
1450193652,-639,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,105,121,53,32766,384663550,4168515591,3052830716,3895264218,5,-11,19197,21313
1450193672,-68,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,105,124,53,32766,1063550975,2408742921,1357152253,846594605,5,-12,-4846,21313
1450193682,-265,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,106,121,50,32766,1437433855,4257251338,2008449021,1930559788,5,-12,-5642,21313
1450193702,-644,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,105,120,51,32766,2393735169,885620749,3684990973,4203285743,5,-12,27785,21313
1450193722,-576,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,105,125,54,32766,3108601857,3307503631,754352126,1396050489,4,-12,22066,21313
1450193742,-341,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,125,50,32766,4037312514,2170257424,3237380094,2530936729,5,-12,12173,21313
1450193762,-409,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,124,50,32767,294813698,3228991504,4258430974,2895250800,5,-11,-5049,21313
1450193772,-369,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,129,52,32767,555450371,2106753043,871202815,280364173,4,-11,12047,21313
1450193792,-221,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,105,127,52,32767,1381728259,4181098515,4140400639,909509437,5,-12,-29744,21313
1450193812,-203,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,124,53,32767,1923383300,1946189844,3819798527,1747190130,5,-11,20113,21313
1450193832,-114,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,106,127,52,32767,2700509188,2852159508,3846799359,2204962180,5,-12,-5313,21313
1450193842,-75,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,123,52,32767,3615522821,1254719510,1047953407,3318287456,5,-11,-10056,21313
1450193862,-489,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,122,50,32768,741769222,1636401176,2486009856,1042549270,5,-12,-23089,21313
1450193882,-662,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,122,55,32768,2062974983,1672314906,2357231616,2641758347,4,-11,14818,21313
1450193902,-172,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,119,126,51,32768,4049305609,336756766,1775403009,1479935745,4,-10,-2818,21313
1450193912,-369,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,123,124,51,32769,667516937,3752099872,1705869313,3502835391,4,-11,-14231,21313
1450193932,-668,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,130,123,54,32769,2602270731,1701675043,3154149378,2035418804,4,-11,805,21313
1450193952,-51,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,119,124,54,32770,1319403533,2015658024,378699779,1303774448,5,-11,-10047,21313
1450193962,-249,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,121,123,51,32770,2160689166,1568702505,2965405699,3037266874,5,-12,2061,21313
1450193982,-502,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,123,123,51,32771,713654288,2789834798,2436268036,3169649420,4,-12,24198,21313
1450194002,-418,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,124,125,52,32771,4077486099,575832115,3796467717,3656778520,4,-11,25917,21313
1450194022,-325,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,119,122,52,32772,1900052500,3672408119,4279402502,2825716482,5,-11,1657,21313
1450194042,-252,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,119,125,53,32773,1287028758,3430973499,290619399,1949106669,5,-11,11940,21313
1450194062,-168,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,120,121,52,32773,3818618904,2182250558,1359577096,796918158,4,-11,20948,21313
1450194082,-84,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,118,125,50,32775,434405403,3143925828,1257078793,2539916710,6,-11,22024,21313
1450194102,-686,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,118,124,52,32776,1091731486,4124213322,1778417675,243862181,3,-11,6849,21313
1450194122,-84,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,120,119,53,32777,3326115875,2172026963,2034270221,119212516,4,-11,6821,21313
1450194132,-282,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,116,124,53,32778,2635235365,4223696984,3662249998,608766212,5,-12,21880,21313
1450194152,-671,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,122,126,50,32780,1139048489,2965405791,696287247,3582527119,4,-11,31377,21313
1450194172,-692,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,125,125,53,32783,766345264,3924066411,1720877074,3680175492,5,-11,-32383,21313
1450194192,-357,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,125,129,52,32784,1828094004,3770056819,1191804948,2481193948,4,-11,9052,21313
1450194212,-551,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,121,124,52,32786,43155512,723812471,1733459989,3194225359,4,-11,13030,21313
1450194232,-40,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,122,125,52,32780,1975549987,3927081033,1196589068,1062338940,5,-11,28238,21313
1450194252,-384,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,121,126,50,32782,766935078,2772467787,3514859533,746586218,4,-11,10076,21313
1450194262,-340,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,123,128,51,32782,4252401703,3176890444,1905426445,2226520180,4,-12,-5595,21313
1450194282,-256,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,122,137,51,32784,1889828906,1807122512,190545934,2306870608,4,-12,-31077,21313
1450194302,-173,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,124,128,50,32786,2628616238,930512980,2442887183,3928820819,5,-12,-7836,21313
1450194312,-133,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,121,123,52,32787,3811409968,2185855063,1142652944,3516599154,6,-12,356,21313
1450194332,-50,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,125,125,55,32790,2791604277,3246424158,988643346,3175680651,5,-11,18976,21313
1450194352,-208,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,124,123,50,32791,3142156343,2173861983,4228481043,1485965548,5,-12,-22965,21313
1450194372,-603,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,122,122,54,32795,1520730173,1924563047,237273109,2398488565,5,-12,9861,21313
1450194392,-735,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,121,125,55,32796,3146940479,1270906984,1900052502,569181738,5,-12,8784,21313
1450194412,-285,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,124,128,53,32801,604602437,3858792559,1370914840,2109080655,5,-11,-15358,21313
1450194432,-664,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,123,127,51,32803,438009928,3227222129,3753279513,1873019814,5,-12,-29103,21313
1450194452,-580,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,124,127,52,32805,1536327755,4153573492,3671818266,1867645370,5,-12,24729,21313
1450194462,-164,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,123,127,49,32808,33587280,1601601658,775979036,308543787,5,-12,-17634,21313
1450194482,-453,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,121,123,53,32815,830505051,2341044359,1745453088,1743588663,4,-12,14877,21313
1450194502,-370,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,122,129,51,32824,997032041,1923973271,4161962021,3871935365,4,-12,42,21313
1450194522,-241,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,124,123,55,32830,1101889650,2897641634,1877835817,2510555541,4,-11,-23670,21313
1450194542,-202,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,122,127,53,32848,2462679182,2007269572,89292852,4241033006,6,-11,-21107,21313
1450194552,-159,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,127,123,50,32858,2409332894,1324187863,396656699,1297811078,5,-11,-938,21313
1450194572,-75,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,122,125,52,32881,157581503,2875490559,627933257,1827472841,5,-11,-30728,21313
1450194592,-514,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,123,124,51,32906,2358411487,3049292064,820281431,976618661,6,-11,30292,21313
1450194612,-763,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,122,126,54,32927,1979089145,101286199,2559148129,1097073418,5,-12,2338,21313
1450194632,-197,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,125,125,53,32958,25198887,3517219183,3544809588,1613562176,5,-13,11184,21313
1450194652,-586,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,124,126,55,33016,199524733,2888663511,3942678681,4112190889,4,-12,4512,21313
1450194672,-669,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,123,121,53,33004,2938995019,974291316,3954606206,2220559294,5,-11,-10313,21313
1450194692,-274,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,123,132,53,33084,2775417296,1016234538,2376958141,4012706495,8,-12,-3774,21313
1450194712,-502,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,130,124,52,33290,1060537116,3871966192,583041378,4096592044,8,-9,25447,21313
1450194732,-418,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,125,127,54,33431,1768784878,1252295928,874217933,1426064983,65534,-14,-31549,21313
1450194752,-335,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,121,127,52,33634,3606480133,1077970487,2527363681,2443445444,4,-12,24689,21313
1450194772,-252,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,114,124,58,33532,1702921253,2904851670,2677178859,954467308,11,-19,-25783,21313
1450194782,-208,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,106,121,52,33696,3197273356,2843772389,1160610409,3315270479,5,-19,-29010,21313
1450194802,-124,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,99,124,68,33589,3438117960,1019249875,1174438394,842400762,65534,-5,-26838,21313
1450194822,-40,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,100,125,53,33931,330139176,4262627101,3747316491,94635197,0,-12,22499,21313
1450194842,-788,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,96,121,52,33856,3242821028,3203237497,2547155665,1766983486,6,11,20160,21313
1450194852,-119,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,99,119,37,33949,1158252027,4109207232,4062479113,754320875,11,5,-23409,21313
1450194872,-523,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,96,126,46,34098,1649575632,3978594241,2809561992,1092879813,4,-18,3971,21313
1450194892,-762,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,94,125,43,34139,4111042308,4015163398,219317171,1592002269,3,1,20326,21313
1450194912,-236,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,157,123,51,34599,351111607,1439271760,2127725877,1012009605,0,-23,12022,21313
1450194932,-595,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,100,121,55,34294,954501054,3837823143,2915075120,761531469,12,-12,7064,21313
1450194952,-512,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,125,54,34361,2804189199,3330312443,90473581,3134328227,10,-24,17452,21313
1450194972,-348,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,94,120,53,34354,646547473,2456062202,55739499,4070837667,65534,-13,-15377,21313
1450194982,-384,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,90,126,57,34435,3383003244,3643640157,1128301732,2928804021,2,-12,1142,21313
1450195002,-300,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,92,121,55,34600,2849147180,1341557276,3127149907,2867069343,1,-23,-18444,21313
1450195022,-217,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,88,122,58,34679,3145763207,2506394257,7767518,2928804253,65503,-8,20762,21313
1450195042,-133,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,87,122,54,35025,2510588728,2732887158,1345750846,4181721444,33,37,16306,21313
1450195052,-94,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,86,125,50,35061,3581971285,4182936716,192317371,4188868030,65501,-69,-136,21313
1450195072,-176,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,70,65531,90,35053,196512508,4006775835,4067264623,3715499640,65451,31,29724,21313
1450195082,-379,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,91,117,44,34965,2267318903,641108846,590186631,1558448787,65532,-44,-10035,21313
1450195102,-784,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,92,139,46,35209,2539948955,3477114014,1353550417,1873609295,126,-42,-11487,21313
1450195122,-92,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,87,129,52,34610,2658568240,2640021624,2755037139,40700096,65415,95,-29586,21313
1450195142,-496,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,88,137,53,34385,433227474,399673172,1438680730,4089447871,69,39,-13863,21313
1450195152,-688,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,91,127,50,34338,1326614348,934709143,3426125420,273222410,65472,-26,26565,21313
1450195172,-600,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,87,119,58,34600,1648986256,887392484,2687338490,1893990520,212,-49,1412,21313
1450195192,-411,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,89,125,49,34481,1829341169,3944450145,3066660665,4194894130,54,-17,1776,21313
1450195212,-432,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,88,131,50,34246,3988817590,2080999030,2859304389,1258883750,65480,-170,-28659,21313
1450195232,-123,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,92,138,52,34032,2537588106,74286492,308577521,1016202886,59,-153,9188,21313
1450195252,-266,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,94,128,49,34069,1540523465,1203144157,1831109830,505677914,60,-62,9871,21313
1450195272,-182,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,129,52,33960,4061889836,515933471,1618379875,3989376114,83,49,5479,21313
1450195292,-99,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,97,133,50,33892,2774238410,1089897649,1242137600,3676570336,112,-15,15272,21313
1450195312,-645,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,98,133,55,33860,590775460,3097199756,38372286,1047331603,65535,58,26069,21313
1450195332,-838,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,102,128,54,33839,2689762444,3830023282,3948643198,4076864353,65528,4,-23863,21313
1450195352,-331,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,101,120,50,33748,1559659552,856851452,1465615108,3167879505,148,-35,11187,21313
1450195372,-721,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,102,125,50,33865,76711044,2149286972,2548925330,3181053317,65512,-11,-31084,21313
1450195392,-693,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,121,53,33885,3120596225,3730539613,493716351,3743090882,71,-19,-24752,21313
1450195412,-408,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,104,127,50,33762,623739925,390693842,2601681685,2013267209,65484,117,28267,21313
1450195432,-526,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,107,748,56,33433,2414707382,1116308078,3051061726,2894662351,33,125,29319,21313
1450195452,-85,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,375,53,33845,920355925,2360181687,1550680837,3660973451,65368,68,-4372,21313
1450195472,-359,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,105,251,52,33969,314606802,2189460497,103056219,3832351360,4,-47,20315,21313
1450195492,-275,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,198,48,33653,2202043244,3202056957,1213006,3190032787,7,30,-26311,21313
1450195512,-157,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,109,188,53,33835,899974196,100696998,3867771629,1626735410,65516,11,15150,21313
1450195532,-109,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,143,50,33759,649495468,1548321518,838894180,741737037,5,79,-7588,21313
1450196474,-32768,-0.1800000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,0,0,0,0,0,0,-872,21313
1450196486,-362,-0.1800000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,107,124,50,34143,727418358,3584329141,4264985847,3052208350,67,21,25488,21313
1450196506,-162,-0.1800000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,106,139,52,33889,4248864068,146179359,3519644778,673448057,57,11,7651,21313
1450196526,-194,-0.1800000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,121,53,33626,1219920796,305562461,2897642236,3813212670,130,122,4851,21313
1450196546,-112,-0.1800000071525574,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,109,123,50,33864,1496155351,281642117,3914499058,2668169063,150,51,-8148,21313
