TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1448548073,-32768,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,0,0,0,0,0,0,361,21313
1448548085,-361,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,55,32765,1778417660,3719135234,2954592251,4015128831,5,-11,11579,21313
1448548105,-207,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,91,55,32765,1858699260,3525017602,2944434172,74255853,5,-11,-4642,21313
1448548115,-233,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,88,55,32765,1930592252,3467476994,2953412604,86248733,5,-11,29615,21313
1448548135,-149,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,51,32765,1732870140,3309928450,2889252859,4233825083,5,-11,30845,21313
1448548145,-111,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,55,32765,1732280316,3511255042,3047456764,1182287,5,-11,-12112,21313
1448548165,-27,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,54,32765,1810137084,3555557378,2980347899,4254206087,5,-11,25009,21313
1448548185,-406,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,55,32765,1874231292,3478290434,3215818748,146802422,5,-11,32105,21313
1448548195,-407,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,88,54,32765,1844871164,3511844866,3108601852,103024212,5,-11,23552,21313
1448548215,-314,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,55,32765,1857454076,3667623938,3167322108,110822700,5,-11,-1888,21313
1448548235,-412,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,89,55,32765,1814921212,3584327682,2933030908,44893117,5,-11,-16322,21313
1448548255,-51,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,52,32765,1794539516,3584917506,3173875708,150995599,5,-11,5675,21313
1448548275,-416,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,52,32765,2149875708,3518398466,3417735164,180945264,5,-11,-12234,21313
1448548295,-418,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,89,53,32765,1858699260,3887497218,3042082812,300158452,5,-11,17517,21313
1448548305,-419,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,53,32765,1791590396,3979182082,2998960124,175508687,5,-11,6293,21313
1448548325,-365,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,55,32765,2044428284,4076896258,2936635388,239667911,5,-11,25593,21313
1448548345,-282,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,88,54,32765,2051637244,3566370818,2983362555,4251191585,5,-11,-1219,21313
1448548365,-158,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,90,56,32765,2034270204,3584327682,2937815036,318769107,5,-11,8571,21313
1448548375,-160,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,88,52,32765,2139127804,3561586690,3006103548,174327612,5,-11,32374,21313
1448548395,-76,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,89,52,32765,2062385148,3804856322,3245768700,71304668,5,-11,-8912,21313
1448548405,-32,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,89,54,32765,1949728764,3681386498,3100213244,20317504,5,-11,19660,21313
1448548425,-316,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,88,55,32765,2252963836,3672408066,2967175163,4283565111,4,-11,-29956,21313
1448548445,-433,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,88,55,32765,2030075900,4041506818,3127738364,120390380,5,-11,-16771,21313
1448548465,-58,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,54,32765,2012643324,3962404866,3230236668,93454753,5,-11,-29802,21313
1448548485,-438,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,87,56,32765,2185265148,3684401154,3134947324,50331743,5,-11,1739,21313
1448548495,-438,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,88,53,32765,1820950524,3466297346,2871885820,522456524,4,-11,-3664,21313
1448548515,-441,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,53,32765,1941995516,3821633538,3245178875,4278193192,4,-12,29909,21313
1448548535,-423,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,56,32765,1603436540,3659235330,3142746107,4221241974,5,-11,4798,21313
1448548555,-419,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,55,32765,1837727740,3629285378,3309928444,321128712,5,-11,-14727,21313
1448548565,-375,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,54,32765,2028240892,4014571522,3185278972,259393621,5,-11,-25500,21313
1448548585,-292,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,91,53,32765,1867677692,3765862402,3058860028,242026164,5,-11,-8712,21313
1448548605,-209,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,52,32765,2161278972,3713761282,3209265148,155190591,5,-11,-3024,21313
1448548615,-164,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,53,32765,2037809148,3811409922,3002499068,174326921,5,-11,12296,21313
1448548635,-80,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,53,32765,2232582140,3790438402,3019931644,103613238,5,-11,5901,21313
1448548655,-455,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,89,52,32765,1892843516,3877928962,3154739196,194118229,5,-12,18025,21313
1448548675,-65,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,92,54,32765,1989312508,3667034114,3075047420,185729340,5,-11,29849,21313
1448548685,-272,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,54,32765,2181070844,3686825986,3159523324,407437446,5,-11,32496,21313
1448548705,-465,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,88,54,32765,2036629500,3972628482,3121184764,226495738,5,-11,2642,21313
1448548725,-14,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,54,32765,1829928956,3692789762,3006103548,338496411,4,-11,29369,21313
1448548745,-435,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,88,55,32765,2150465532,3596320770,3161882620,270797285,5,-11,1530,21313
1448548755,-469,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,54,32765,2181070844,3853942786,3335684092,192284941,5,-11,6994,21313
1448548775,-472,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,53,32765,2043248636,3879108610,3562766332,258213778,5,-11,-16239,21313
1448548795,-384,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,54,32765,1994686460,3848568834,3549003772,395445740,5,-11,28099,21313
1448548805,-385,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,93,54,32765,2374008828,3782639618,3405807612,398460241,5,-11,15695,21313
1448548825,-302,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,53,32765,2545975292,3898310658,3438116860,575800339,4,-11,-27874,21313
1448548845,-213,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,54,32765,2693365756,4105601026,3396763644,339084008,5,-11,-19429,21313
1448548855,-174,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,55,32765,2539945980,3990585346,3127148540,259392013,5,-11,2321,21313
1448548875,-90,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,53,32765,2200797180,4097867778,3433332732,515244070,5,-11,-28809,21313
1448548895,-283,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,55,32765,2467463164,3908468738,3444146172,463736076,4,-11,-12543,21313
1448548915,-487,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,53,32765,2546565116,3871965186,3462692860,370871185,5,-11,-19576,21313
1448548925,-488,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,55,32765,2386591740,3686170626,3489693692,324143785,5,-11,16941,21313
1448548945,-233,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,52,32765,2445311996,3828187138,3241574396,537463051,5,-11,-688,21313
1448548965,-492,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,93,51,32765,2648408060,3625091074,3386015740,244451097,5,-11,-7896,21313
1448548975,-493,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,89,55,32765,2048032764,3831201794,3472261116,441583209,5,-11,21463,21313
1448548995,-183,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,89,53,32765,2069004284,3770712066,3707142140,448136519,4,-11,-10778,21313
1448549005,-390,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,54,32765,2477621244,4039737346,3629285372,282199213,4,-11,-854,21313
1448549025,-473,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,89,55,32765,2749661180,3733553154,3419570172,410387284,5,-11,20409,21313
1448549045,-133,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,54,32765,2565111804,3993600002,3302719484,93454838,5,-11,2581,21313
1448549055,-341,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,55,32765,2764668924,3998973954,3605299195,4223664447,5,-11,5018,21313
1448549075,-267,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,52,32765,2695725052,4112220162,3668213756,373296564,4,-11,-13878,21313
1448549095,-83,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,54,32765,2653192188,4023549954,3643047932,214502424,4,-11,-24276,21313
1448549105,-139,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,51,32765,2520809468,4100227074,3360849916,73665256,5,-11,-22311,21313
1448549125,-56,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,90,56,32765,2447081468,4054679554,3782639611,4260169750,5,-11,-3245,21313
1448549145,-32,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,91,54,32765,2554363900,4106256386,3631054844,301991409,5,-11,-12577,21313
1448549165,-453,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,52,32765,2152890364,3779100674,3560996860,218104936,5,-11,-30761,21313
1448549185,-515,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,51,32765,2705358844,3841359874,3692789756,268436110,5,-11,883,21313
1448549195,-516,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,92,52,32765,2426109948,4152983554,3957030908,14352821,5,-11,-30292,21313
1448549215,-397,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,89,52,32765,2299101180,4115234818,3799416828,282201578,5,-11,2745,21313
1448549235,-520,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,90,53,32765,2252963836,4042686466,3771891708,224070638,5,-11,2911,21313
1448549255,-139,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,56,32765,2221178876,3983966210,3840770044,306776535,5,-11,6852,21313
1448549275,-439,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,53,32765,2151710717,38371330,4120018940,240846732,4,-12,-5912,21313
1448549295,-355,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,54,32765,2192998396,3997794307,29392892,217449903,5,-11,29321,21313
1448549315,-271,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,51,32765,1869447164,4254236675,79724540,385876944,5,-11,4200,21313
1448549325,-232,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,53,32765,1941340156,4128407555,197754876,494928605,4,-12,-24908,21313
1448549345,-149,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,53,32765,1998290940,4204494851,214532092,145555741,4,-11,-17791,21313
1448549365,-66,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,53,32765,2251128828,4149968899,390692860,165940465,5,-11,-14029,21313
1448549385,-536,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,54,32765,1909620732,4125392899,441024508,176163429,5,-11,-26492,21313
1448549405,-537,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,92,52,32765,2154070012,4029513731,877232124,32901169,5,-11,-11310,21313
1448549425,-408,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,56,32765,2325446653,63537155,1178632188,499123748,4,-11,17699,21313
1448549445,-542,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,53,32765,2490204157,46170115,1171423228,83887297,5,-11,4094,21313
1448549465,-146,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,99,53,32765,2514780156,4088823811,1318223868,312738622,5,-11,12738,21313
1448549475,-359,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,52,32765,2355986428,4170940419,1339785212,292946515,5,-11,-2679,21313
1448549495,-532,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,52,32765,2533982204,3955851267,1349353468,25755711,5,-11,-8866,21313
1448549515,-96,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,51,32765,2381152253,28147715,1400274940,526060694,5,-11,5061,21313
1448549535,-365,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,53,32765,2191818749,366116867,1796964348,413993469,5,-12,3414,21313
1448549555,-281,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,52,32765,2470477821,505118723,2112126972,387647415,5,-11,-32565,21313
1448549575,-198,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,97,53,32765,2249359357,548831235,2563342332,496109013,5,-11,12507,21313
1448549595,-114,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,92,55,32765,2503376893,857440259,2909634556,502662159,5,-11,-4213,21313
1448549615,-31,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,53,32765,2294317053,396656643,2628026364,413401669,5,-11,-17148,21313
1448549625,-208,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,98,53,32765,2575335421,555450371,2565701628,602734960,5,-11,-3582,21313
1448549645,-563,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,98,54,32765,2526773245,611745795,2629206012,594939268,5,-11,11305,21313
1448549665,-564,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,98,54,32765,2574090237,735215619,2444656636,529664835,4,-11,-27373,21313
1448549685,-365,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,97,53,32765,2437513213,477528067,2526773244,510462333,5,-12,32411,21313
1448549705,-568,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,97,55,32765,2407563261,806518787,2844360700,753141611,4,-11,23917,21313
1448549725,-93,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,100,52,32765,2533982205,826900483,3267985404,681837970,4,-11,24440,21313
1448549745,-497,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,97,50,32765,2541780989,903577603,3519643644,864027680,4,-11,-18558,21313
1448549755,-453,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,100,52,32765,2509406205,669286403,3425533948,796263281,5,-11,-3620,21313
1448549775,-32,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,98,51,32765,2586673149,958693379,3426123772,689045819,4,-12,31262,21313
1448549795,-286,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,100,52,32765,2833547261,1152221187,3340468220,593169767,4,-11,6122,21313
1448549815,-203,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,105,52,32765,2673573885,1418297348,231899132,1036585743,4,-11,-20796,21313
1448549825,-163,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,101,54,32765,2563932157,1454800900,690847740,908921364,4,-11,-28098,21313
1448549845,-80,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,99,53,32765,3030679549,1783791620,1740668924,886179961,4,-11,-11658,21313
1448549865,-590,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,102,53,32765,2756870141,1772388356,1910800380,950863531,4,-11,9842,21313
1448549885,-89,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,100,52,32765,2792783869,2057011204,2248179708,929891680,4,-11,17513,21313
1448549905,-498,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,101,54,32765,2278129661,2085781508,2209775612,1210909826,4,-11,-25335,21313
1448549915,-595,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,104,53,32765,2787409917,1995276292,2115731452,1089274938,4,-11,18474,21313
1448549935,-596,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,101,54,32765,2506391549,1781366788,2133098492,848430103,4,-11,-5573,21313
1448549945,-216,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,98,54,32765,2726920189,1847885828,1871282172,789709780,4,-11,-32058,21313
1448549965,-590,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,59,105,55,32765,2683731965,1927577604,1710653436,855638844,4,-11,-16634,21313
1448549975,-546,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,58,103,51,32765,2877325309,1865842692,1819705340,837026537,4,-11,-12407,21313
1448549995,-135,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,60,101,53,32765,2787409917,1826324484,2641199100,1098252905,4,-11,-27065,21313
1448550015,-378,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,59,102,52,32765,2933620733,2047442948,3034873852,1155793465,4,-12,11465,21313
1448550025,-340,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,317,51,32765,3034873853,2181660676,3390210044,1263075853,4,-11,17822,21313
1448550045,-60,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,60,100,53,32765,3418390525,2498002948,4276387836,1345126711,4,-12,-6201,21313
1448550055,-212,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,59,99,54,32765,3218833405,2544730117,199524348,1535115401,5,-11,24445,21313
1448550075,-128,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,102,54,32765,3077996541,2980937733,623149052,1668681056,4,-11,-24364,21313
1448550095,-45,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,59,104,52,32765,3094773757,2962980869,1539932156,1826884553,4,-11,-19922,21313
1448550105,-182,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,100,53,32765,2861727741,3087630341,1628012540,1765804730,5,-11,2026,21313
1448550125,-592,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,100,51,32765,3456139261,3362029573,2124709884,1899366516,4,-11,4086,21313
1448550145,-619,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,98,52,32765,3402203133,3688005637,2522578940,1954547237,5,-11,-22475,21313
1448550165,-309,298.7799987792969000,14.2375001907348630,35.8549003601074200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,101,54,32765,3458498557,4022370309,3544809468,2122908905,5,-11,-16151,21313
