TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1448722974,293.6799926757812500,14.4421997070312500,35.8881988525390600,236.8645935058593800,430.9341125488281000,14.4416503906250000,33.4702796936035160,52264
1448723026,288.9599914550781000,14.4741001129150390,35.8945007324218750,236.7243957519531200,429.7897949218750000,14.4775104522705080,33.4603881835937500,37439
1448723048,287.0000000000000000,14.4832000732421880,35.8958015441894500,236.7431945800781200,429.5288085937500000,14.4856796264648440,33.4553794860839840,14799
1448723069,285.0799865722656000,14.4879999160766600,35.8968009948730500,236.7288055419922000,429.3099060058594000,14.4925403594970700,33.4529991149902340,47992
1448723090,283.1799926757812500,14.4981002807617190,35.8992004394531250,236.7949066162109400,429.0693054199219000,14.5000801086425780,33.4461517333984400,57719
1448723111,281.3399963378906000,14.5080995559692380,35.9001007080078100,236.8847961425781200,428.6888122558594000,14.5120000839233400,33.4358711242675800,21700
1448723132,279.4899902343750000,14.5357999801635740,35.9048995971679700,236.8038024902343800,427.8804931640625000,14.5373201370239260,33.4279899597168000,29289
1448723177,275.5599975585937500,14.5885000228881840,35.9152984619140600,236.1963043212890600,426.1051025390625000,14.5929098129272460,33.4317588806152340,8928
1448723227,271.2500000000000000,14.6505002975463870,35.9257011413574200,235.4640045166015600,424.1068115234375000,14.6554698944091800,33.4381294250488300,50567
1448723248,269.4599914550781000,14.6659002304077150,35.9286003112793000,235.3390960693359400,423.7607116699219000,14.6663103103637700,33.4392890930175800,19293
1448723270,267.5899963378906000,14.6707000732421880,35.9300003051757800,235.1858062744140600,423.4390869140625000,14.6763696670532230,33.4421310424804700,39078
1448723322,263.2099914550781000,14.7215995788574220,35.9393997192382800,234.7716979980468800,421.6337890625000000,14.7328596115112300,33.4359283447265600,17399
1448723372,259.1600036621094000,14.7861995697021480,35.9504013061523440,234.3045959472656200,419.3051147460937500,14.8057098388671880,33.4248390197753900,57112
1448723417,255.4700012207031200,14.8755998611450200,35.9653015136718750,233.9441986083984400,417.0517883300781000,14.8761701583862300,33.4095191955566400,55088
1448723467,251.4400024414062500,14.8903999328613280,35.9704017639160160,233.7259979248047000,416.4395141601562500,14.8953104019165040,33.4110908508300800,13341
1448723518,247.3699951171875000,14.9294996261596680,35.9772987365722660,233.4250030517578000,414.8181152343750000,14.9459800720214840,33.4024009704589840,26437
1448723541,245.5500030517578000,14.9863004684448240,35.9864006042480500,233.2841033935547000,413.3163146972656000,14.9929103851318360,33.3873710632324200,54428
1448723591,241.5299987792968800,15.0875997543334960,36.0036010742187500,233.5594024658203000,410.2009887695312500,15.0902204513549800,33.3279495239257800,55736
1448723642,237.4100036621093800,15.1127996444702150,36.0088996887207000,234.1316070556640600,409.3312988281250000,15.1173801422119140,33.2864799499511700,32418
1448723715,231.3699951171875000,15.1984996795654300,36.0238990783691400,234.4284973144531200,406.4732055664062500,15.2066001892089840,33.2299118041992200,8320
1448723736,229.6300048828125000,15.2158002853393550,36.0270996093750000,234.5765991210937500,406.1813964843750000,15.2157096862792970,33.2185897827148440,37047
1448723789,225.1799926757812500,15.2414999008178710,36.0332984924316400,234.7295074462890600,404.7290954589844000,15.2610301971435550,33.1899108886718750,5395
1448723810,223.3999938964843800,15.2832002639770500,36.0388984680175800,234.7691955566406200,403.7009887695312500,15.2931003570556640,33.1730613708496100,4083
1448723831,221.6399993896484400,15.3121004104614260,36.0428009033203100,234.8724975585937500,403.0557861328125000,15.3132295608520500,33.1584510803222660,54362
1448723882,217.3399963378906200,15.3226003646850590,36.0457992553710940,235.1719970703125000,402.3626098632812500,15.3348503112792970,33.1334915161132800,44535
1448723926,213.5599975585937500,15.3610000610351560,36.0525016784668000,235.3659973144531200,401.2734069824219000,15.3688201904296880,33.1078186035156250,33886
1448723976,209.2200012207031200,15.4165000915527340,36.0611991882324200,235.1562957763672000,399.0804138183594000,15.4371995925903320,33.0865898132324200,61087
1448723998,207.2500000000000000,15.4469003677368160,36.0658988952636700,235.3755035400390600,398.6043090820312500,15.4520397186279300,33.0686798095703100,21705
1448724019,205.3999938964843800,15.4690999984741210,36.0702018737793000,235.2539978027343800,397.4619140625000000,15.4876499176025390,33.0581092834472660,21162
1448724040,203.5500030517578000,15.5207996368408200,36.0792999267578100,235.2312011718750000,395.9884948730469000,15.5335597991943360,33.0380897521972660,41939
1448724084,199.7299957275390600,15.5951004028320310,36.0909996032714840,235.2187042236328000,393.8320922851562500,15.6007499694824220,33.0074386596679700,6911
1448724135,195.2200012207031200,15.6429004669189450,36.0960998535156250,235.0142059326172000,392.2626953125000000,15.6496295928955080,32.9948081970214840,20757
1448724156,193.3399963378906200,15.6644001007080080,36.0989990234375000,234.8327026367187500,391.5765075683594000,15.6709995269775390,32.9939308166503900,10998
1448724177,191.4799957275390600,15.6801004409790040,36.0993995666503900,234.6672973632812500,391.1722106933594000,15.6835899353027340,32.9961814880371100,51807
1448724200,189.3300018310547000,15.6865997314453120,36.1003990173339840,234.5260009765625000,390.9747924804687500,15.6897296905517580,33.0001907348632800,44700
1448724222,187.3200073242187500,15.6969003677368160,36.1020011901855500,234.3737030029297000,390.5682067871094000,15.7024002075195310,33.0020790100097660,36047
1448724264,183.5200042724609400,15.7033996582031250,36.1025009155273440,234.1414947509765600,390.2344970703125000,15.7127895355224610,33.0084800720214840,64649
1448724285,181.6000061035156200,15.7164001464843750,36.1041984558105500,233.9317932128906200,389.8179931640625000,15.7257499694824220,33.0130195617675800,50563
1448724306,179.7100067138672000,15.7483997344970700,36.1072006225585940,233.7131042480468800,388.9867858886719000,15.7516298294067380,33.0117416381835940,17727
1448724330,177.4799957275390600,15.7632999420166020,36.1090011596679700,233.4463958740234400,387.9737854003906000,15.7831602096557620,33.0102195739746100,28106
1448724351,175.5700073242187500,15.7916002273559570,36.1124000549316400,233.3251037597656200,387.6469116210937500,15.7933301925659180,33.0116500854492200,36852
1448724372,173.6799926757812500,15.8078002929687500,36.1141014099121100,233.0453948974609400,386.8364868164062500,15.8185501098632810,33.0135993957519500,49973
1448724422,169.0399932861328000,15.8458003997802730,36.1186981201171900,232.4078063964843800,385.7536010742187500,15.8522500991821290,33.0300407409668000,10580
1448724467,164.8399963378906200,15.8863000869750980,36.1249008178710940,231.8869934082031200,384.5213928222656000,15.8905897140502930,33.0380210876464840,27628
1448724488,162.9199981689453000,15.8941001892089840,36.1262016296386700,231.5811004638672000,383.7604980468750000,15.9142599105834960,33.0425682067871100,13615
1448724509,160.9700012207031200,15.9188995361328120,36.1283988952636700,231.1963043212890600,383.4523010253906000,15.9238395690917970,33.0571517944335940,54355
1448724530,159.0000000000000000,15.9306001663208000,36.1313018798828100,230.9888000488281200,383.0040893554687500,15.9377899169921880,33.0610389709472660,63649
1448724552,156.8500061035156200,15.9409999847412110,36.1323013305664060,230.7644042968750000,382.6686096191406000,15.9482202529907230,33.0675582885742200,54056
1448724596,152.6499938964843800,16.1077995300292970,36.1566009521484400,229.5536956787109400,377.6673889160156000,16.1037101745605470,33.0565185546875000,13924
1448724617,150.6199951171875000,16.1191005706787100,36.1589012145996100,229.5175933837890600,377.2456054687500000,16.1168193817138670,33.0524711608886700,26824
1448724638,148.6300048828125000,16.1254997253417970,36.1601982116699200,229.3975982666015600,376.8848876953125000,16.1280307769775400,33.0533103942871100,51333
1448724660,146.5399932861328000,16.1371002197265620,36.1622009277343750,229.3029937744140600,376.4458923339844000,16.1416702270507800,33.0517005920410160,27506
1448724681,144.5700073242187500,16.1592998504638670,36.1659011840820300,229.1853942871093800,375.5260925292969000,16.1702594757080080,33.0442886352539060,42040
1448724702,142.5800018310547000,16.1944999694824220,36.1713981628418000,229.0379943847656200,374.6648864746094000,16.1970100402832030,33.0395011901855500,4636
1448724746,138.4299926757812500,16.2668991088867200,36.1809005737304700,228.8318939208984400,372.3384094238281000,16.2692794799804700,33.0167198181152340,65503
1448724768,136.3200073242187500,16.2775001525878900,36.1833992004394500,228.8294982910156200,371.7503051757812500,16.2875499725341800,33.0083808898925800,16220
1448724789,134.3399963378906200,16.2968997955322270,36.1855010986328100,228.9412994384765600,371.2215881347656000,16.3039703369140620,32.9949302673339840,28380
1448724810,132.3800048828125000,16.3229999542236330,36.1888008117675800,228.9040985107422000,369.8941955566406000,16.3451900482177730,32.9781112670898440,58946
1448724831,130.4400024414062500,16.4193992614746100,36.2052001953125000,228.4795989990234400,367.1752014160156000,16.4295997619628900,32.9607315063476560,9578
1448724876,126.2900009155273400,16.5496006011962900,36.2284011840820300,227.5926055908203000,363.1980895996094000,16.5530109405517580,32.9489707946777340,56654
1448724897,124.3899993896484400,16.5792999267578120,36.2341003417968750,227.4281005859375000,362.3250122070312500,16.5800991058349600,32.9448089599609400,30808
1448724918,122.5299987792968800,16.5956001281738280,36.2364006042480500,227.0838928222656200,360.8940124511719000,16.6244907379150400,32.9419288635253900,36466
1448724939,120.6100006103515600,16.6585998535156250,36.2453994750976560,226.8159942626953000,359.3370056152344000,16.6727695465087900,32.9334602355957000,623
1448724960,118.6800003051757800,16.7057991027832030,36.2509994506835940,226.5632934570312500,358.1647033691406000,16.7091293334960940,32.9297294616699200,26561
1448725005,114.5699996948242200,16.8668994903564450,36.2713012695312500,225.9179992675781200,352.5130920410156000,16.8843002319335940,32.8825912475585940,23208
1448725026,112.7099990844726600,16.9860000610351560,36.2873001098632800,225.4506072998047000,349.5208129882812500,16.9770107269287100,32.8639907836914060,7013
1448725076,108.3499984741211000,17.2178001403808600,36.2851982116699200,225.8291931152343800,341.7905883789062500,17.2163600921630860,32.7357597351074200,57012
1448725098,106.5400009155273400,17.2544002532959000,36.2867012023925800,226.5558013916015600,340.1411132812500000,17.2674102783203120,32.6759910583496100,28709
1448725121,104.7399978637695300,17.3386001586914060,36.2845993041992200,226.7006988525390600,336.0427856445312500,17.3942108154296880,32.6111488342285160,22364
1448725475,78.5400009155273400,18.1520004272460940,36.1688995361328100,261.5432128906250000,311.4366149902344000,18.1545505523681640,30.6640205383300780,13499
1448725498,76.1600036621093800,18.1494007110595700,36.1685981750488300,262.2377929687500000,311.4700012207031000,18.1535205841064450,30.6351108551025400,8455
1448725519,73.9400024414062500,18.1539993286132800,36.1689987182617200,262.5404052734375000,311.4126892089844000,18.1552906036376950,30.6215991973876950,3568
1448725540,71.6699981689453100,18.1516990661621100,36.1689987182617200,262.8210144042969000,311.3562927246094000,18.1570301055908200,30.6089897155761720,33172
1448725561,69.4199981689453100,18.1527004241943360,36.1697006225585940,263.0591125488281000,311.3794860839844000,18.1563091278076170,30.5993995666503900,20453
1448725604,64.6600036621093800,18.1604003906250000,36.1706008911132800,263.4490966796875000,311.0672912597656000,18.1659507751464840,30.5789203643798830,63206
1448725700,54.7500000000000000,18.1671009063720700,36.1722984313964840,264.0957031250000000,310.9921875000000000,18.1682701110839840,30.5507698059082030,9448
1448725721,52.8199996948242200,18.1627006530761720,36.1716003417968750,264.0708007812500000,311.0552978515625000,18.1663208007812500,30.5525703430175780,12972
1448725766,48.9399986267089840,18.1616992950439450,36.1712989807128900,264.1498107910156000,311.0307922363281000,18.1670799255371100,30.5489101409912100,62272
1448725788,47.0000000000000000,18.1625995635986330,36.1738014221191400,264.1809997558594000,311.0271911621094000,18.1671905517578120,30.5475692749023440,46713
1448725810,45.0600013732910160,18.1615009307861330,36.1734008789062500,264.2081909179687500,311.0574035644531000,18.1662597656250000,30.5468006134033200,30028
1448725832,43.1500015258789060,18.1595001220703120,36.1725997924804700,264.3181152343750000,311.1007080078125000,18.1649208068847660,30.5427894592285160,3496
1448725876,39.3899993896484400,18.1581993103027340,36.1726989746093750,264.3756103515625000,311.0940856933594000,18.1651191711425780,30.5403499603271500,40236
1448725900,37.3100013732910160,18.1590003967285160,36.1725997924804700,264.3947143554687500,311.0668029785156000,18.1659698486328120,30.5390491485595700,19955
1448725922,35.4199981689453100,18.1618003845214840,36.1733016967773440,264.4389953613281000,311.0589904785156000,18.1662101745605470,30.5371208190917970,37474
1448725966,31.5900001525878900,18.1604995727539060,36.1741981506347660,264.5202941894531000,310.9963073730469000,18.1681404113769530,30.5330009460449220,46074
1448725988,29.7000007629394530,18.1650009155273440,36.1744995117187500,264.5651855468750000,310.8989868164062500,18.1711502075195300,30.5297203063964840,60036
1448726066,23.0699996948242200,18.1779003143310550,36.1753997802734400,264.8953857421875000,310.3940124511719000,18.1867408752441400,30.5093097686767580,8518
1448726088,21.1599998474121100,18.1830997467041000,36.1762008666992200,265.0190124511719000,310.2701110839844000,18.1905593872070300,30.5025501251220700,23653
1448726110,19.2099990844726560,18.1858997344970700,36.1767005920410160,265.1704101562500000,310.1260070800781000,18.1950092315673830,30.4942893981933600,58426
1448726129,17.6100006103515620,18.1842002868652340,36.1763992309570300,265.2546997070312500,310.0935058593750000,18.1960105895996100,30.4904308319091800,50824
1448726152,15.6000003814697270,18.1907997131347660,36.1763992309570300,265.2864990234375000,309.9837951660156000,18.1993999481201170,30.4875297546386720,15207
1448726199,11.5299997329711910,18.2075996398925780,36.1815986633300800,265.3804931640625000,309.2868041992187500,18.2209091186523440,30.4745807647705080,54531
1448726221,9.6199998855590820,18.2166004180908200,36.1796989440918000,265.6133117675781000,309.3074035644531000,18.2202701568603500,30.4649105072021500,49856
1448726268,5.7600002288818360,18.2418994903564450,36.1875991821289060,266.0940856933594000,308.2112121582031000,18.2541103363037100,30.4305400848388670,35132
1448726284,4.6500000953674320,18.2453994750976560,36.1876983642578100,266.3685913085937500,308.1665039062500000,18.2554893493652340,30.4184303283691400,25157
