TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1448636099,-32768,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,0,0,0,0,0,0,-317,21313
1448636111,-381,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,53,32765,1442217980,3705372674,3294920699,4227205665,6,-11,-21463,21313
1448636131,-228,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,56,32765,1769373692,3298525186,3202056187,4284155700,6,-11,21309,21313
1448636141,-258,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,54,32765,1661566972,3538190338,2847309819,4260169222,5,-11,-240,21313
1448636161,-174,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,90,54,32765,1795784700,3607134210,2926411772,105448378,6,-11,22811,21313
1448636181,-92,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,54,32765,1880850428,3513614338,3061219324,228852097,6,-11,-29229,21313
1448636201,-426,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,92,54,32765,2113306620,3482484738,2797633532,141954356,5,-11,21738,21313
1448636211,-427,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,89,51,32765,1967161340,3411771394,3082846204,67111920,5,-11,9259,21313
1448636231,-127,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,89,53,32765,1512931324,3604119554,2936045564,130615733,5,-11,13127,21313
1448636251,-430,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,89,56,32765,1824555004,3717955586,2928836604,156370736,6,-11,11367,21313
1448636271,-433,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,57,32765,1994686460,3652026370,3281158139,4288939388,5,-11,11818,21313
1448636291,-284,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,89,53,32765,1658552316,3703603202,3246424059,4018144214,5,-11,13533,21313
1448636311,-437,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,53,32765,2267906044,3522002946,3195437051,4145742383,5,-11,20597,21313
1448636321,-438,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,96,55,32765,2246934524,3554967554,3151724539,4229628301,6,-11,-1959,21313
1448636341,-234,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,89,54,32765,1950384124,3427958786,3144515579,4264365517,5,-11,-16358,21313
1448636361,-346,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,88,53,32765,2325446652,3211034626,3027075067,4282977196,5,-11,-2893,21313
1448636371,-307,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,93,54,32765,2117500924,3396173826,2777841660,56888071,5,-11,14054,21313
1448636391,-183,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,53,32765,1829339132,3605889026,3338043387,4044490949,5,-11,2698,21313
1448636411,-141,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,89,55,32765,1721466876,3619061762,3023470587,4147513007,5,-11,18024,21313
1448636431,-57,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,52,32765,1826914300,3880943618,3242819579,3916236074,5,-11,7047,21313
1448636441,-134,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,54,32765,1993506812,3858137090,3027664891,3983344759,5,-11,28218,21313
1448636461,-453,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,89,55,32765,2179825660,3522002946,2991751163,4079223535,5,-11,-9999,21313
1448636481,-454,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,53,32765,2175041532,3491463170,3312287739,4098425164,5,-11,-8930,21313
1448636501,-295,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,90,55,32765,2000060412,3762913282,2764668923,4061269423,5,-11,29728,21313
1448636521,-459,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,89,53,32765,2296086524,3668213762,3037298683,4120578994,5,-11,28328,21313
1448636531,-459,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,53,32765,2269151228,3400957954,3291906043,4182313629,5,-11,-5557,21313
1448636551,-246,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,55,32765,1981513724,3683221506,3171516411,4289529996,5,-11,28821,21313
1448636561,-452,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,55,32765,1947959292,3810230274,3063644155,4282386340,5,-11,-22052,21313
1448636581,-440,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,52,32765,2125299708,3687415810,3088809979,4034922001,5,-11,25086,21313
1448636601,-195,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,88,54,32765,1919778812,3811409922,3473506299,4212851894,5,-11,32502,21313
1448636621,-273,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,88,55,32765,2080997372,3804266498,3041492987,3822191400,5,-11,-21888,21313
1448636641,-189,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,55,32765,2114551804,3905519618,3517808635,4178116940,5,-12,-9469,21313
1448636661,-106,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,91,57,32765,2058190844,3860561922,3435757563,4265610615,5,-11,-16285,21313
1448636681,-475,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,93,55,32765,2386591740,3975577602,3306323963,4141550335,5,-11,8341,21313
1448636701,-94,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,55,32765,2433318908,3864166402,3188293628,100665630,5,-11,-19823,21313
1448636711,-302,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,55,32765,2509996028,3556802562,3220013052,13764684,5,-11,29696,21313
1448636731,-485,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,89,52,32765,2142666748,3861151746,3305734139,4118808259,5,-11,31377,21313
1448636751,-45,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,55,32765,1896447996,3614867458,3329654780,202507564,5,-11,1837,21313
1448636771,-459,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,91,52,32765,1911390204,3612508162,3218243579,3985769400,5,-11,1382,21313
1448636791,-491,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,95,55,32765,1939570684,3842605058,3361439739,4057662043,5,-11,11782,21313
1448636811,-201,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,54,32765,1835892732,3507650562,3436937211,4140368015,5,-11,-8136,21313
1448636831,-405,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,55,32765,1902411772,3587342338,3327885307,4280552681,5,-11,24095,21313
1448636841,-361,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,170,53,32765,1731624956,3714351106,3188293627,4203285465,5,-11,-32030,21313
1448636861,-152,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,52,32765,2012643324,3825827842,3209854971,3910273417,5,-11,-3913,21313
1448636871,-258,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,89,54,32765,1992916988,3983966210,3190652923,4026533952,5,-11,473,21313
1448636891,-175,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,52,32765,2280488956,3902504962,3198451707,4016309821,5,-11,-17037,21313
1448636911,-111,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,55,32765,2156494844,3666444290,3247603707,3801810137,5,-11,2313,21313
1448636931,-27,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,53,32765,2035449852,3883958274,3661660155,4044489682,5,-11,-30070,21313
1448636951,-549,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,88,56,32765,2152300540,3722739714,3487858683,4069655136,5,-11,-3007,21313
1448636971,-299,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,55,32765,1959952380,3797057538,3339878395,4087021701,5,-11,614,21313
1448636991,-552,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,89,53,32765,2046197756,3994779650,3373432827,4274588848,5,-11,-7738,21313
1448637001,-554,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,93,54,32765,2294317052,3889922050,3350036475,4251192173,5,-11,-9724,21313
1448637021,-248,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,52,32765,2013298684,3907289090,3458498555,4168485209,5,-11,23953,21313
1448637041,-558,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,53,32765,2074968060,3682631682,3527442427,4073261015,5,-11,9190,21313
1448637061,-494,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,53,32765,2073198588,3776086018,3560996860,68879830,5,-11,-22368,21313
1448637081,-406,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,51,32765,2160099324,3588521986,3518398460,50922635,5,-11,31871,21313
1448637101,-327,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,55,32765,1971945468,3603529730,3512434683,4184081178,5,-12,-4133,21313
1448637121,-149,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,56,32765,2102558716,3610673154,3807215612,19726796,5,-12,21286,21313
1448637141,-160,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,93,54,32765,2347007996,3705372674,3597500412,143196212,5,-11,7866,21313
1448637151,-116,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,53,32765,2250539004,3837165570,3707797500,49089849,5,-11,-30591,21313
1448637171,-33,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,53,32765,1932361724,3822223362,3555557372,180357886,5,-11,-30281,21313
1448637191,-513,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,90,55,32765,2016837628,4071456770,3974397948,333711609,5,-11,-12731,21313
1448637201,-574,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,54,32765,2433318908,3892346882,3828187132,158730301,5,-11,5559,21313
1448637221,-43,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,92,55,32765,1997111292,4024139778,3831201788,127600383,5,-11,2013,21313
1448637241,-457,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,54,32765,2492039164,3744301058,4053499900,224658751,5,-11,29797,21313
1448637261,-581,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,52,32765,2357821436,4264394754,3951067132,470352880,5,-11,-6552,21313
1448637281,-200,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,96,54,32765,2502787068,3991764994,4234444796,541655718,5,-11,8158,21313
1448637301,-504,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,54,32765,2153480188,4262625283,37781500,366084301,5,-11,-15649,21313
1448637321,-421,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,92,55,32765,2170257404,4204494850,4025319420,490736869,5,-11,-28239,21313
1448637331,-150,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,95,53,32765,2269741052,4144005122,3966009340,542837735,5,-11,26860,21313
1448637351,-293,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,52,32765,2028830716,3946872834,4044521468,377489820,5,-11,6147,21313
1448637371,-209,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,54,32765,2521399292,4087644162,4225466364,288753573,4,-11,-31858,21313
1448637381,-100,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,52,32765,2347597820,4271013890,4276387836,487720614,4,-11,323,21313
1448637401,-82,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,96,54,32765,2334425084,4264984578,4220092412,410387806,5,-11,7464,21313
1448637421,-597,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,54,32765,2147516412,4148199426,4199710716,465568880,4,-11,30016,21313
1448637431,-50,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,92,52,32765,2209185788,4266229763,142639100,463143872,5,-11,6457,21313
1448637451,-464,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,55,32765,2432729085,36536323,250445820,380437160,5,-11,-15192,21313
1448637471,-602,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,54,32765,2260762620,4139155458,4274028540,364249307,5,-12,24656,21313
1448637481,-603,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,53,32765,2563932156,4163731459,103645180,529661988,5,-11,22919,21313
1448637501,-414,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,99,55,32765,2364375037,4227075,417038332,422972385,5,-11,-29338,21313
1448637521,-613,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,93,54,32765,2531557372,4212293635,590774268,462555555,5,-12,-32078,21313
1448637541,-177,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,99,52,32765,2421915645,97091587,573997052,405014625,5,-12,-25486,21313
1448637561,-445,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,99,54,32765,2722136060,4113399811,633372668,79038197,5,-11,15745,21313
1448637571,-406,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,98,52,32765,2677768189,153976835,774733820,118031908,5,-11,-23037,21313
1448637591,-126,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,56,32765,2541125629,355303427,848461820,360711353,5,-11,-12033,21313
1448637611,-240,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,98,53,32765,2652602365,236093443,970686460,237831015,5,-11,-245,21313
1448637631,-156,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,54,32765,3012132861,89292803,1079148540,236650881,5,-11,12235,21313
1448637651,-72,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,102,53,32765,2964750333,227115011,1433829372,306774045,5,-11,-29845,21313
1448637671,-642,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,101,51,32765,2711322621,203128835,1599242236,237833275,5,-11,8403,21313
1448637691,-26,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,97,52,32765,2922807293,222330883,1835892732,357698093,5,-11,-32048,21313
1448637711,-446,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,99,51,32765,3115155453,593788931,1954578428,319948776,5,-11,6871,21313
1448637721,-648,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,98,54,32765,2603450365,499744771,2250539004,300156696,5,-11,10469,21313
1448637741,-650,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,98,55,32765,2642444285,387678211,2562097148,480511415,5,-11,-20359,21313
1448637761,-390,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,100,53,32765,2957017085,995852291,2496233468,706413707,5,-12,-22205,21313
1448637781,-538,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,102,52,32765,2484830205,1131839491,2874900476,672269271,5,-11,365,21313
1448637801,-118,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,99,56,32765,2679537661,743604227,3057680380,564986537,5,-11,-6372,21313
1448637821,-371,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,100,53,32765,2475261949,1085702147,3508830204,616562953,5,-11,-28388,21313
1448637841,-288,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,101,52,32765,2635235325,1269661699,3934879740,509873505,5,-11,1674,21313
1448637861,-205,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,97,54,32765,2887483389,1212186628,82673660,655494095,5,-11,14526,21313
1448637871,-160,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,100,55,32765,2855108605,1479376900,254640124,866978511,5,-11,-6811,21313
1448637891,-77,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,108,55,32765,2822799357,1246330884,637566972,702220397,5,-11,-29204,21313
1448637911,-195,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,100,53,32765,3279323133,1387102212,921534460,911345383,5,-11,-27999,21313
1448637931,-604,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,100,54,32765,3191898109,1650753540,1316388860,1237910990,5,-11,-3806,21313
1448637951,-676,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,101,54,32765,2888073213,1798733828,1917419516,1191183489,4,-11,-16630,21313
1448637971,-327,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,100,53,32765,3079241725,1683128324,2809561084,1389495058,5,-11,5599,21313
1448637991,-671,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,104,52,32765,3019931645,2089385988,3230236668,1461977631,4,-11,23184,21313
1448638001,-632,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,100,52,32765,3031269373,2251718660,3154739196,1502151081,5,-11,-28112,21313
1448638021,-246,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,108,55,32765,3300294653,2457239556,3936649212,1442185280,5,-12,-8164,21313
1448638041,-459,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,104,54,32765,3290726397,2690351109,265453564,1552485537,4,-11,-12013,21313
1448638061,-377,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,103,55,32765,3233841149,2907275269,598573052,1685457677,5,-11,-7006,21313
1448638081,-293,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,102,53,32765,3232006141,3306913797,1580630012,2053376171,5,-11,-4646,21313
1448638101,-209,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,60,103,52,32765,3325460477,3359014917,1960542204,2256537248,5,-11,-13229,21313
1448638121,-90,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,59,100,52,32765,3349446653,3547168773,2680193020,2173240760,5,-11,-12792,21313
1448638141,-43,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,59,102,55,32765,3574169597,4090068997,3957030908,2212758606,5,-12,-30165,21313
1448638151,-697,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,60,103,53,32765,3568140285,4128407557,4012736508,2081555395,5,-12,-31374,21313
1448638171,-700,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,102,54,32765,3948052478,119242758,929923068,2717909651,5,-11,-1162,21313
1448638181,-212,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,105,54,32765,3836575742,461406214,1403289596,2799370700,5,-11,-1655,21313
1448638201,-623,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,103,53,32765,3856957438,1165393926,2533392380,2766998897,5,-11,-25514,21313
1448638221,-704,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,60,100,54,32766,173768702,1518370822,3338043388,2919238484,5,-11,13841,21313
1448638231,-133,299.3200073242187500,14.2014999389648440,35.8520011901855500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,115,53,32765,4256595966,1587838982,3859382268,2687896313,5,-10,-28228,21313
