TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,CHECK
1448542546,7983,783.2800292968750000,7.7037000656127930,35.1610984802246100,209.5207977294922000,641.5189208984375000,7.6769871711730960,38.4392890930175800,16,3,50,93,58,29118,21313
1448542546,5788,783.2800292968750000,7.7037000656127930,35.1610984802246100,209.5207977294922000,641.5189208984375000,7.6769871711730960,38.4392890930175800,16,3,50,89,59,30974,21313
1448542546,3594,783.2800292968750000,7.7037000656127930,35.1610984802246100,209.5207977294922000,641.5189208984375000,7.6769871711730960,38.4392890930175800,16,3,50,92,59,15534,21313
1448544260,7982,630.2899780273438000,9.8147001266479500,35.2862014770507800,183.4033966064453000,576.7841796875000000,9.7979698181152340,38.9175682067871100,16,3,50,89,57,51388,21313
1448544260,5788,630.2899780273438000,9.8147001266479500,35.2862014770507800,183.4033966064453000,576.7841796875000000,9.7979698181152340,38.9175682067871100,16,3,50,96,57,45746,21313
1448544260,3599,630.2899780273438000,9.8147001266479500,35.2862014770507800,183.4033966064453000,576.7841796875000000,9.7979698181152340,38.9175682067871100,16,3,51,88,58,44464,21313
1448544811,7983,579.2700195312500000,10.5541000366210940,35.3516998291015600,189.8753967285156200,553.2692260742188000,10.5581502914428710,38.0845603942871100,16,3,50,93,57,38432,21313
1448544811,5789,579.2700195312500000,10.5541000366210940,35.3516998291015600,189.8753967285156200,553.2692260742188000,10.5581502914428710,38.0845603942871100,16,3,50,93,58,34681,21313
1448544811,3594,579.2700195312500000,10.5541000366210940,35.3516998291015600,189.8753967285156200,553.2692260742188000,10.5581502914428710,38.0845603942871100,16,3,51,93,57,22128,21313
1448546528,7984,426.2900085449219000,12.7922000885009770,35.6497001647949200,209.6813049316406200,482.9119873046875000,12.8046703338623050,35.7157707214355500,16,3,50,88,54,17054,21313
1448546528,5790,426.2900085449219000,12.7922000885009770,35.6497001647949200,209.6813049316406200,482.9119873046875000,12.8046703338623050,35.7157707214355500,16,3,48,90,55,1832,21313
1448546528,3596,426.2900085449219000,12.7922000885009770,35.6497001647949200,209.6813049316406200,482.9119873046875000,12.8046703338623050,35.7157707214355500,16,3,49,91,56,26121,21313
1448547128,7983,375.2000122070312500,13.5195999145507810,35.7556991577148440,222.7631988525390600,459.7132873535156000,13.5373802185058600,34.6284790039062500,16,3,48,90,54,36776,21313
1448547128,5789,375.2000122070312500,13.5195999145507810,35.7556991577148440,222.7631988525390600,459.7132873535156000,13.5373802185058600,34.6284790039062500,16,3,49,89,57,44156,21313
1448547128,3595,375.2000122070312500,13.5195999145507810,35.7556991577148440,222.7631988525390600,459.7132873535156000,13.5373802185058600,34.6284790039062500,16,3,48,95,54,60098,21313
1448547740,7983,324.1499938964844000,13.9743995666503900,35.8177986145019500,231.9795074462890600,445.7073974609375000,13.9780797958374020,33.9355888366699200,16,3,49,89,55,56197,21313
1448547740,5789,324.1499938964844000,13.9743995666503900,35.8177986145019500,231.9795074462890600,445.7073974609375000,13.9780797958374020,33.9355888366699200,16,3,50,94,53,45503,21313
1448547740,3595,324.1499938964844000,13.9743995666503900,35.8177986145019500,231.9795074462890600,445.7073974609375000,13.9780797958374020,33.9355888366699200,16,3,50,87,52,37039,21313
