TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1450191580,-32768,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,0,0,0,0,0,0,-4304,21313
1450191592,-361,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,53,32765,2336849916,3664019458,2822799355,4055238887,5,-10,-12181,21313
1450191612,-207,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,53,32765,2115731452,3334504450,2779611131,4294313767,5,-11,-23801,21313
1450191622,-238,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,56,32765,2024046588,3500441602,2873720827,4113958498,5,-11,22960,21313
1450191642,-155,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,55,32765,2207416316,3680796674,2980937723,4034266365,5,-11,159,21313
1450191662,-71,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,92,54,32765,2070183932,3526787074,3022290939,4121756586,5,-11,-24864,21313
1450191682,-405,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,54,32765,1996521468,3511255042,3073802235,4174512783,5,-11,7926,21313
1450191702,-408,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,54,32765,2079752188,3417145346,3051061244,149160320,5,-11,-5918,21313
1450191722,-319,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,55,32765,2086371324,3483664386,3081011196,92868063,5,-11,20197,21313
1450191732,-411,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,53,32765,2316468220,3522592770,3252977660,80284936,5,-11,-17567,21313
1450191752,-413,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,55,32765,2083946492,3778445314,2840756219,4293135215,5,-11,4472,21313
1450191772,-269,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,90,51,32765,2197848060,3808460802,2983362555,4291955018,5,-11,-28984,21313
1450191792,-416,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,54,32765,2541125628,3813834754,2977988603,4268558166,5,-11,28797,21313
1450191802,-418,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,53,32765,2154659836,3756883970,3251798011,4267968119,5,-11,-1487,21313
1450191822,-223,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,55,32765,2339209212,3698753538,3000139771,4150527206,5,-11,-27813,21313
1450191832,-371,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,54,32765,2316468220,3573579778,3072032763,4172088417,5,-11,-11422,21313
1450191852,-287,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,53,32765,2148106236,3438116866,2982772731,4262003586,5,-11,25716,21313
1450191872,-174,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,54,32765,2253553660,3655630850,3170271228,20972146,5,-11,-5830,21313
1450191892,-120,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,55,32765,2221178876,3908468738,3368058875,4151705925,5,-11,-18367,21313
1450191902,-76,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,93,55,32765,2173861884,3675422722,3436937212,442761366,5,-11,-20399,21313
1450191922,-129,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,95,55,32765,2225963004,3859972098,3362029564,120982797,5,-11,14237,21313
1450191942,-432,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,52,32765,1923973116,3829432322,3393814524,252840750,5,-11,12446,21313
1450191962,-434,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,118,62,32765,2290712572,3501031426,3472261116,37095803,5,-11,17619,21313
1450191982,-286,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,87,54,32765,2085781500,3736502274,3406397435,4209838053,4,-11,-31515,21313
1450192002,-439,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,95,55,32765,2227798012,3807805442,3393224699,4153542240,5,-11,27253,21313
1450192012,-440,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,98,52,32765,2388361212,3586752514,3426123771,4267378086,5,-11,-10646,21313
1450192032,-240,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,52,32765,2393735164,3701178370,3586162683,4227204132,5,-11,-32195,21313
1450192052,-443,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,93,55,32765,2259517436,3713171458,3644227580,127009340,5,-11,31185,21313
1450192062,-420,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,54,32765,2315288572,3834216450,3836575740,89260381,5,-12,10031,21313
1450192082,-190,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,55,32765,2193653756,3753934850,3903094780,13766079,5,-11,4586,21313
1450192102,-252,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,58,32765,2551939068,3750330370,4067852283,4233235426,5,-11,5323,21313
1450192122,-169,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,56,32765,2197192700,3766517762,4125982716,58067465,5,-11,-23069,21313
1450192142,-86,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,55,32765,2288877564,3680206850,3903094779,4281731054,5,-11,-27631,21313
1450192152,-42,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,54,32765,2403958780,3759898626,3853942780,126420776,4,-11,226,21313
1450192172,-456,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,54,32765,2464448508,3490873346,3758718971,4106225134,5,-11,9347,21313
1450192192,-302,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,93,55,32765,2366210044,3720380418,3417145339,4149937323,5,-11,-19808,21313
1450192202,-464,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,56,32765,2611249148,3773661186,3376447483,4028302360,5,-11,-11928,21313
1450192222,-465,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,54,32765,2468642812,3766517762,3622076411,4255974053,5,-11,14309,21313
1450192242,-252,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,55,32765,2231992316,3632300034,3590356987,4058841438,5,-11,-22129,21313
1450192262,-470,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,55,32765,2450096124,3807805442,3565780987,4164292063,5,-11,-14086,21313
1450192272,-471,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,55,32765,2366210044,3687415810,3571744763,4024700173,5,-11,17117,21313
1450192292,-202,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,94,55,32765,2353037308,3813834754,4262035451,4054649683,5,-11,16754,21313
1450192312,-385,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,96,55,32765,2544730108,3853352963,157581307,3974957438,5,-11,6274,21313
1450192332,-301,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,94,56,32765,2377547772,3939074051,81494011,4221241341,5,-11,20329,21313
1450192352,-218,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,96,54,32765,2207416316,3797057539,31162364,56886946,4,-11,-29567,21313
1450192372,-135,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,54,32765,2315878396,3951656962,4212883452,153355625,5,-11,-3978,21313
1450192392,-51,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,53,32765,2351202300,4081680387,643530748,147391613,5,-11,24973,21313
1450192402,-314,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,55,32765,2037219324,3740106755,505708539,4117562368,5,-11,-31324,21313
1450192422,-487,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,97,52,32765,2082766844,3853942787,73695228,116196044,5,-11,19039,21313
1450192442,-56,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,103,54,32765,2118746108,3924066306,4289560572,107806978,5,-11,7216,21313
1450192462,-476,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,52,32765,2204991484,3741941762,4007952380,61083111,5,-11,25587,21313
1450192482,-493,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,55,32765,2182250492,3699408898,3805446139,4220652895,5,-11,23278,21313
1450192492,-495,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,55,32765,2450096124,3749085186,3952836603,4125363411,5,-11,20405,21313
1450192512,-426,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,55,32765,2169077756,3780280323,73695228,26938113,5,-11,21416,21313
1450192532,-478,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,95,57,32765,2243330044,3738927107,173768699,4077455654,5,-12,-12935,21313
1450192552,-168,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,54,32765,2444656636,3820388355,325943292,105449256,5,-12,-12119,21313
1450192562,-350,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,100,57,32765,2116911100,4025319427,171999227,4240442958,5,-11,24024,21313
1450192582,-267,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,96,53,32765,2477621244,3998973955,458391548,68879605,5,-11,14733,21313
1450192592,-228,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,95,54,32765,2415296508,4164321283,1187020796,294782039,5,-11,-1130,21313
1450192612,-139,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,96,53,32765,2591457276,4087644163,1529118716,312738534,5,-11,-28841,21313
1450192632,-56,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,98,54,32765,2203811836,4205084675,1667530748,236061054,5,-12,1005,21313
1450192642,-509,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,97,55,32765,2321842173,55148547,1454800892,468517080,5,-11,6890,21313
1450192662,-296,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,96,54,32765,2394324989,15564803,1586659324,635702550,5,-11,7544,21313
1450192682,-534,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,98,52,32765,2696314877,128811011,1094090748,434375536,5,-11,11960,21313
1450192692,-535,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,97,56,32765,2802417660,4088823811,436240380,373295777,5,-11,28392,21313
1450192712,-250,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,98,54,32765,2844360700,3735322627,605192188,430180560,5,-11,-18300,21313
1450192732,-539,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,98,57,32765,2701754364,3960635395,883785724,453576608,5,-12,30096,21313
1450192742,-540,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,101,51,32765,2787409916,4125982723,1358987260,355272409,5,-11,692,21313
1450192762,-195,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,99,56,32765,2646638589,127041539,1982693372,448791795,5,-11,30509,21313
1450192782,-463,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,98,56,32765,2846130172,4063068163,1819705340,405603200,5,-11,-16989,21313
1450192792,-419,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,96,53,32765,2738257917,49119235,2107932668,519439046,5,-11,26476,21313
1450192812,-149,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,100,56,32765,2592702461,191135747,2465038332,244449613,5,-12,-29015,21313
1450192832,-253,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,97,56,32765,2656796669,789151748,261849084,460131803,5,-12,-11693,21313
1450192852,-170,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,99,55,32765,2783215613,448167940,341540860,986254082,5,-12,31321,21313
1450192872,-85,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,98,55,32765,2595061757,314605571,2815000572,471533545,5,-12,-13503,21313
1450192882,-46,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,100,55,32765,2521989117,211517443,2741862396,766314201,5,-12,20253,21313
1450192902,-556,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,96,54,32765,2317647869,355893251,3146940412,518259891,5,-12,27964,21313
1450192922,-241,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,98,56,32765,2851504125,526090243,3039068156,529072976,5,-12,-28602,21313
1450192942,-561,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,99,56,32765,2536931325,685473795,3447750652,551813445,5,-11,-1104,21313
1450192952,-561,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,99,53,32765,2617868285,362512387,3555557372,115015785,5,-12,-24975,21313
1450192972,-192,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,99,56,32765,2352381949,702840835,3773661180,597953702,5,-12,2951,21313
1450192992,-566,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,100,53,32765,2353037309,1119911940,1136033788,776538892,4,-11,24544,21313
1450193012,-512,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,99,54,32765,2595651581,1056342020,1029996540,850790506,4,-11,20717,21313
1450193032,-334,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,100,56,32765,2674163709,1308655620,1480622076,769918684,4,-11,-3861,21313
1450193052,-346,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,103,54,32765,2737078269,1317044228,2071363580,969475474,5,-12,-19450,21313
1450193072,-56,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,100,55,32765,2822799357,857440260,936542204,801702907,5,-11,-29232,21313
1450193082,-218,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,101,55,32765,2547154941,603357187,4076240892,484115197,4,-12,-16889,21313
1450193102,-134,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,101,52,32765,2698739709,611155971,3861741564,629735707,4,-11,-3751,21313
1450193112,-95,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,100,54,32765,2607054845,505118723,3439362044,632684589,5,-11,31291,21313
1450193132,-188,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,99,54,32765,2466873341,813072387,3607724028,582355905,5,-11,21989,21313
1450193152,-582,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,96,54,32765,2616033277,763985923,3415375868,657263176,5,-12,-7164,21313
1450193172,-585,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,103,56,32765,2789834749,913145859,3724574716,518850602,5,-12,-24353,21313
1450193192,-315,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,103,54,32765,2593882109,894599171,3987570684,931726948,4,-11,-8159,21313
1450193202,-518,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,101,54,32765,2753855485,1417707523,4093018108,877790630,4,-11,-25481,21313
1450193222,-590,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,101,53,32765,2559737853,1026981892,59932668,745931978,4,-12,4146,21313
1450193242,-234,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,101,53,32765,3000139773,962297860,149192700,865207106,5,-11,-15817,21313
1450193262,-478,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,105,55,32765,2968354813,1315209220,255885308,707002816,5,-12,3343,21313
1450193282,-395,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,102,55,32765,2779611133,1502773252,473333756,819662256,5,-11,21362,21313
1450193292,-154,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,60,100,54,32765,2773647357,1552515076,702840828,1034751115,5,-12,14377,21313
1450193312,-267,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,60,103,53,32765,3288367101,1782611972,1596227580,998836895,5,-11,17289,21313
1450193332,-183,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,101,57,32765,3102572541,2038464516,1710653436,941885491,5,-10,9590,21313
1450193342,-74,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,112,52,32765,2775416829,1931182084,2054586364,1078527764,5,-11,-3616,21313
1450193362,-61,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,104,52,32765,3173285885,1760395268,1784971260,1146815763,5,-11,-29378,21313
1450193372,-609,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,105,52,32765,3124789245,2071363588,2023456764,1076692082,5,-12,-1069,21313
1450193392,-612,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,72,121,53,32765,2915074045,2082177028,2120515580,1565655880,4,-12,-23727,21313
1450193412,-398,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,84,135,51,32765,3242229757,2393145348,3158343676,1556676979,5,-12,-24872,21313
1450193432,-616,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,86,111,51,32765,3259596797,2696314884,3155918844,1335561455,5,-11,6124,21313
1450193442,-616,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,92,113,53,32765,3103162365,2895282180,3435757564,1303186339,5,-11,-21197,21313
1450193462,-312,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,96,118,51,32765,3345252349,2721480708,3220602876,1736444271,5,-12,-11193,21313
1450193472,-515,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,97,119,53,32765,3307503613,2930016260,3312287740,1461979221,4,-12,-26036,21313
1450193492,-527,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,97,121,54,32765,3607724029,3064233988,3540025340,1529087620,5,-11,17974,21313
1450193512,-222,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,99,123,52,32765,3507650557,3043852292,3680796668,1639318746,5,-11,-31524,21313
1450193522,-404,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,101,121,52,32765,3714351101,3199041540,4063068156,1680671745,5,-11,24424,21313
1450193542,-315,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,103,121,55,32765,3966599165,3603529733,308576252,1732248121,5,-11,14555,21313
1450193562,-112,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,100,120,54,32765,3904929789,4137385989,1260683260,1654915180,5,-12,5,21313
1450193572,-193,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,103,121,53,32765,4015751165,4193681413,1625587708,2006060300,5,-12,-17677,21313
1450193592,-110,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,104,121,53,32765,4078075902,758546437,2856943612,2291862110,5,-12,-8375,21313
1450193612,-26,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,103,118,54,32765,4252401662,1019248646,11960316,2660370378,5,-11,-13198,21313
1450193632,-385,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,106,126,53,32766,67731454,2197848070,2792194044,3115124132,5,-11,15672,21313
1450193652,-639,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,105,121,53,32766,384663550,4168515591,3052830716,3895264218,5,-11,19197,21313
1450193672,-68,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,105,124,53,32766,1063550975,2408742921,1357152253,846594605,5,-12,-4846,21313
