TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1449073205,0.0599999986588955,279.9931030273437500,372.5932006835937500,16.2613697052001950,30.7327194213867200,41368
1449073225,-0.0299999993294477,281.2632141113281000,374.9450073242187500,16.1883106231689450,30.7148208618164060,21556
1449073245,-0.0099999997764826,288.4576110839844000,387.3641052246094000,15.8021297454833980,30.6046600341796880,546
1449073265,0.0700000002980232,280.1510925292969000,364.8161010742187500,16.5028095245361330,30.6204490661621100,21781
1449073285,0.0199999995529652,270.8147888183594000,333.4508972167969000,17.4743804931640620,30.5723400115966800,37679
1449073305,0.0799999982118607,277.6162109375000000,336.9104919433594000,17.3673706054687500,30.3446998596191400,46679
1449073325,0.0500000007450581,285.1770935058594000,383.3048095703125000,15.9284296035766600,30.6759796142578120,704
1449073345,-0.0299999993294477,277.0870056152344000,353.7185974121094000,16.8469505310058600,30.5916900634765620,27447
1449073365,0.0399999991059303,293.6624145507812500,377.1895141601562500,16.1185607910156250,30.2678108215332030,20007
1449073385,-0.0199999995529652,297.8703918457031000,388.2759094238281000,15.7737598419189450,30.2618904113769530,20460
1449073405,-0.0099999997764826,278.6341857910156000,355.2308044433594000,16.8000793457031250,30.5506401062011720,36043
1449073425,-0.0199999995529652,285.8223876953125000,362.0874023437500000,16.5874691009521500,30.3617191314697270,31144
1449073445,-0.0099999997764826,291.3616027832031000,398.6702880859375000,15.4499797821044920,30.6494808197021500,17318
1449073465,0.2500000000000000,274.9554138183594000,354.2956848144531000,16.8290596008300780,30.6851291656494140,64166
1449158153,0.3300000131130219,263.9292907714844000,306.6034851074219000,18.3037204742431640,30.4994201660156250,24259
1449159395,-0.0599999986588955,275.7813110351562500,350.6447143554687500,16.9421901702880860,30.6024894714355470,18150
1449159415,0.0799999982118607,273.9849853515625000,340.4379882812500000,17.2582206726074220,30.5374298095703120,33794
1449159435,-0.0199999995529652,279.6939086914062500,341.0100097656250000,17.2405204772949220,30.3173503875732420,56523
1449159455,0.0599999986588955,274.0889892578125000,328.5509033203125000,17.6258907318115230,30.3741493225097660,34971
1449159475,0.1099999994039536,277.5599060058594000,338.4767150878906000,17.3189105987548830,30.3677101135253900,1930
1449159495,-0.0599999986588955,273.7090148925781000,344.6169128417969000,17.1288700103759770,30.6047096252441400,58759
1449159515,0.0500000007450581,269.6169128417969000,317.2860107421875000,17.9739494323730470,30.4057598114013670,2525
1449159535,0.1599999964237213,272.8317871093750000,328.9454040527344000,17.6136894226074220,30.4301700592041000,34190
1449159555,-0.0399999991059303,275.0249023437500000,338.3381958007812500,17.3232002258300780,30.4671592712402340,16156
1449159575,0.0599999986588955,274.7858886718750000,345.4950866699219000,17.1016807556152340,30.5729904174804700,48500
1449159595,0.2599999904632568,269.9796142578125000,321.3955993652344000,17.8470096588134770,30.4456100463867200,21384
1449159615,-0.0700000002980232,275.0028076171875000,329.0255126953125000,17.6112098693847660,30.3435993194580080,61175
1449159635,-0.0299999993294477,268.4887084960937500,320.8096008300781000,17.8651103973388670,30.4988193511962900,18542
1449244740,0.8199999928474426,259.9708862304687500,298.5943908691406000,18.5508003234863280,30.5604000091552730,62085
1449246023,-0.0900000035762787,263.8970947265625000,298.9778137207031000,18.5389804840087900,30.3999500274658200,42423
1449246043,-0.1800000071525574,263.9572143554687500,299.2308044433594000,18.5311794281005860,30.4008903503417970,53284
1449246063,-0.1599999964237213,263.2455139160156000,298.8676147460937500,18.5423793792724600,30.4258804321289060,45427
1449246083,0.0099999997764826,263.9780883789062500,299.7406921386719000,18.5154495239257800,30.4067306518554700,20984
1449246103,-0.0099999997764826,262.9133911132812500,298.7319030761719000,18.5465602874755860,30.4379196166992200,18632
1449246123,0.1000000014901161,262.8934936523437500,298.7896118164062500,18.5447807312011720,30.4395599365234380,17153
1449246143,-0.1000000014901161,263.6857910156250000,299.5415954589844000,18.5215892791748050,30.4163703918457030,26868
1449246163,0.2700000107288361,262.8471984863281000,298.7336120605469000,18.5465106964111330,30.4407196044921880,20939
1449246183,-0.1800000071525574,263.0733947753906000,299.4811096191406000,18.5234603881835940,30.4412002563476560,27343
1449246203,-0.2099999934434891,263.2009887695312500,299.2094116210937500,18.5318393707275400,30.4322795867919920,16803
1449246223,-0.1800000071525574,263.5588073730469000,298.8185119628906000,18.5438899993896500,30.4120998382568360,64269
1449246243,-0.0500000007450581,263.2077941894531000,299.1798095703125000,18.5327491760253900,30.4316806793212900,25919
1449246263,-0.1700000017881393,263.5217895507812500,299.4142150878906000,18.5255203247070300,30.4214706420898440,53584
1449331041,2.7100000381469727,262.2179870605469000,303.4638061523437500,18.4006004333496100,30.5296897888183600,10040
