TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1448412747,7983,68.3700027465820300,191.3983001708984400,562.9257202148438000,10.2465896606445310,38.1515197753906250,16,3,50,89,57,32765,882606076,3233841154,2527363067,4097180018,6,-10,-20122,21313
1448412747,5895,68.3700027465820300,191.3983001708984400,562.9257202148438000,10.2465896606445310,38.1515197753906250,16,3,50,89,58,32765,703430652,3227811842,2489614331,4151116147,6,-10,18472,21313
1448412747,3878,68.3700027465820300,191.3983001708984400,562.9257202148438000,10.2465896606445310,38.1515197753906250,16,3,50,86,57,32765,701661180,3116400642,2362605563,3964797299,5,-10,-19502,21313
1448416347,7984,586.4400024414062000,187.0576019287109400,563.0872802734375000,10.2413702011108400,38.4368286132812500,16,3,50,87,55,32765,1278050300,3314712578,2569895931,3842573252,5,-10,-31928,21313
1448416347,5896,586.4400024414062000,187.0576019287109400,563.0872802734375000,10.2413702011108400,38.4368286132812500,16,3,51,90,54,32765,909541372,3217063938,2496233467,3630433222,5,-10,-29111,21313
1448416347,3878,586.4400024414062000,187.0576019287109400,563.0872802734375000,10.2413702011108400,38.4368286132812500,16,3,50,90,56,32765,566263804,3161292802,2586083323,3948020681,5,-11,-17322,21313
1448419947,7983,607.8300170898438000,187.9826049804687500,581.3173828125000000,9.6508293151855470,38.6935310363769500,16,3,51,90,60,32765,372080636,3160702978,2151710715,4056481932,6,-10,-29490,21313
1448419947,5895,607.8300170898438000,187.9826049804687500,581.3173828125000000,9.6508293151855470,38.6935310363769500,16,3,50,90,57,32765,510492668,3179315202,1988132859,3980984467,6,-10,-27109,21313
1448419947,3877,607.8300170898438000,187.9826049804687500,581.3173828125000000,9.6508293151855470,38.6935310363769500,16,3,49,88,58,32765,234258428,3045097474,2203222011,4092985499,6,-10,1786,21313
1448423547,7983,624.4299926757812000,187.4947967529297000,585.4699707031250000,9.5158653259277340,38.7975616455078100,16,3,49,89,60,32765,378109948,3312287746,2182250491,3949199463,6,-10,-751,21313
1448423547,5895,624.4299926757812000,187.4947967529297000,585.4699707031250000,9.5158653259277340,38.7975616455078100,16,3,50,91,58,32765,279805948,3178659842,2425520123,4090036328,6,-10,32244,21313
1448423547,3877,624.4299926757812000,187.4947967529297000,585.4699707031250000,9.5158653259277340,38.7975616455078100,16,3,50,90,57,32765,448823292,3118170114,2177466363,4046848105,6,-10,-5039,21313
1448427147,7980,632.0800170898438000,187.9436950683593800,584.6583251953125000,9.5422611236572270,38.7543907165527340,16,3,50,90,59,32765,675315708,3194847234,2348843003,4208659850,6,-10,23695,21313
1448427147,5897,632.0800170898438000,187.9436950683593800,584.6583251953125000,9.5422611236572270,38.7543907165527340,16,3,51,90,55,32765,669286396,3329064962,2152890363,3957001610,6,-10,24330,21313
1448427147,3875,632.0800170898438000,187.9436950683593800,584.6583251953125000,9.5422611236572270,38.7543907165527340,16,3,49,89,57,32765,477528060,3096608770,2332655611,4202040715,6,-10,-26289,21313
1448430747,7984,650.7500000000000000,187.9020996093750000,593.5523071289062000,9.2527046203613280,38.9141807556152340,16,3,50,91,55,32765,151617532,3052830722,2265546747,4084007101,6,-10,16721,21313
1448430747,5896,650.7500000000000000,187.9020996093750000,593.5523071289062000,9.2527046203613280,38.9141807556152340,16,3,50,90,57,32765,311001084,3148709890,2204401659,3883270333,6,-10,14231,21313
1448430747,3878,650.7500000000000000,187.9020996093750000,593.5523071289062000,9.2527046203613280,38.9141807556152340,16,3,50,89,57,32765,400261116,3058860034,2415296507,4058841276,6,-10,8060,21313
1448434347,7979,655.5999755859375000,188.4819946289062500,595.1436767578125000,9.2008132934570310,38.9038009643554700,16,3,50,90,58,32765,165380092,3203825666,2136113147,4053467250,6,-10,28793,21313
1448434347,5897,655.5999755859375000,188.4819946289062500,595.1436767578125000,9.2008132934570310,38.9038009643554700,16,3,50,87,57,32765,288194556,3229646850,2082177019,3883925618,6,-10,7466,21313
1448434347,3877,655.5999755859375000,188.4819946289062500,595.1436767578125000,9.2008132934570310,38.9038009643554700,16,3,50,88,57,32765,188776444,3061874690,2305654779,4007329905,6,-10,22688,21313
1448437947,7983,654.3400268554688000,188.3912963867187500,598.6464233398438000,9.0865039825439450,38.9723510742187500,16,3,50,89,60,32765,392462332,3241574402,2382397435,4070244459,6,-10,19467,21313
1448437947,5894,654.3400268554688000,188.3912963867187500,598.6464233398438000,9.0865039825439450,38.9723510742187500,16,3,51,93,58,32765,67731452,3077406722,2513600507,4106813545,6,-10,25245,21313
1448437947,3877,654.3400268554688000,188.3912963867187500,598.6464233398438000,9.0865039825439450,38.9723510742187500,16,3,50,98,56,32764,4143349756,3118759938,2391375867,4012703848,6,-10,2660,21313
1448441547,7980,683.0399780273438000,188.8392944335937500,609.5029296875000000,8.7314186096191400,39.1374397277832000,16,3,49,93,57,32765,188121084,3083436034,2429714427,3768255152,6,-10,-11732,21313
1448441547,5897,683.0399780273438000,188.8392944335937500,609.5029296875000000,8.7314186096191400,39.1374397277832000,16,3,51,93,58,32765,121667580,3095429122,2372173819,3951035056,6,-9,-21311,21313
1448441547,3875,683.0399780273438000,188.8392944335937500,609.5029296875000000,8.7314186096191400,39.1374397277832000,16,3,48,95,59,32765,7176188,2880864258,2379972603,3918660272,6,-10,-21434,21313
1448445147,7981,685.9099731445312000,190.0048065185547000,609.9550781250000000,8.7166023254394530,39.0697097778320300,16,3,49,87,57,32765,479952892,3314712578,2358411259,4022930466,6,-10,-12546,21313
1448445147,5893,685.9099731445312000,190.0048065185547000,609.9550781250000000,8.7166023254394530,39.0697097778320300,16,3,50,89,57,32765,159416316,3097788418,2316468219,3973778468,6,-10,25284,21313
1448445147,3877,685.9099731445312000,190.0048065185547000,609.9550781250000000,8.7166023254394530,39.0697097778320300,16,3,50,89,56,32764,4216487932,2975563778,2176876539,4007922726,6,-10,-19983,21313
1448448747,7979,686.2000122070312000,189.2713012695312500,612.0231933593750000,8.6488132476806640,39.1540718078613300,16,3,51,88,57,32765,31162364,3405152258,2418311163,3982164120,6,-10,24325,21313
1448448747,5897,686.2000122070312000,189.2713012695312500,612.0231933593750000,8.6488132476806640,39.1540718078613300,16,3,50,89,58,32765,110854140,3430973442,2113306619,3922264212,6,-10,6773,21313
1448448747,3877,686.2000122070312000,189.2713012695312500,612.0231933593750000,8.6488132476806640,39.1540718078613300,16,3,50,90,59,32764,4117594108,3042082818,2445901819,4004315280,6,-10,4845,21313
1448452347,7984,701.1799926757812000,195.5935974121093800,619.7777099609375000,8.3942298889160160,38.8894615173339840,16,3,50,91,56,32765,98861052,3144515586,2238545915,3976200765,6,-10,32576,21313
1448452347,5896,701.1799926757812000,195.5935974121093800,619.7777099609375000,8.3942298889160160,38.8894615173339840,16,3,50,91,56,32764,4225466364,3028320258,2023456763,4106814010,6,-10,-25483,21313
1448452347,3879,701.1799926757812000,195.5935974121093800,619.7777099609375000,8.3942298889160160,38.8894615173339840,16,3,51,91,58,32764,4135616508,3054075906,2049212411,4044489271,6,-10,18790,21313
1448455436,7983,701.5700073242188000,195.7451934814453000,619.8787841796875000,8.3909053802490230,38.8819618225097660,16,3,50,87,57,32765,116228092,3091824642,2206826491,3984589045,6,-10,-1607,21313
1448455436,5895,701.5700073242188000,195.7451934814453000,619.8787841796875000,8.3909053802490230,38.8819618225097660,16,3,51,88,58,32764,4124803068,3061874690,2224193531,3938451698,6,-10,17404,21313
1448455436,3877,701.5700073242188000,195.7451934814453000,619.8787841796875000,8.3909053802490230,38.8819618225097660,16,3,50,89,58,32764,4165566460,3072622594,2281734139,4163698928,6,-10,-1776,21313
