TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,CHECK
1452345778,7990,794.5700073242188000,7.7073001861572270,35.1801986694335940,204.2229003906250000,641.2437744140625000,7.6860899925231930,38.7505989074707000,17,3,60,471,60,50508,21313
1452345778,5791,794.5700073242188000,7.7073001861572270,35.1801986694335940,204.2229003906250000,641.2437744140625000,7.6860899925231930,38.7505989074707000,17,3,61,467,61,17163,21313
1452345778,3597,794.5700073242188000,7.7073001861572270,35.1801986694335940,204.2229003906250000,641.2437744140625000,7.6860899925231930,38.7505989074707000,17,3,59,466,63,37971,21313
1452346394,7987,742.7700195312500000,8.0388002395629880,35.1556015014648440,192.2135009765625000,630.7108764648438000,8.0341892242431640,39.3038406372070300,17,3,60,492,60,50895,21313
1452346394,5792,742.7700195312500000,8.0388002395629880,35.1556015014648440,192.2135009765625000,630.7108764648438000,8.0341892242431640,39.3038406372070300,17,3,62,492,60,1840,21313
1452346394,3598,742.7700195312500000,8.0388002395629880,35.1556015014648440,192.2135009765625000,630.7108764648438000,8.0341892242431640,39.3038406372070300,17,3,58,497,59,60639,21313
1452346980,7987,691.7800292968750000,9.2180995941162110,35.2781982421875000,182.4391937255859400,595.3657226562500000,9.1935729980468750,39.3097114562988300,16,3,55,393,59,53031,21313
1452346980,5793,691.7800292968750000,9.2180995941162110,35.2781982421875000,182.4391937255859400,595.3657226562500000,9.1935729980468750,39.3097114562988300,16,3,55,390,58,37584,21313
1452346980,3599,691.7800292968750000,9.2180995941162110,35.2781982421875000,182.4391937255859400,595.3657226562500000,9.1935729980468750,39.3097114562988300,16,3,55,389,61,43099,21313
1454413121,7990,991.8099975585938000,6.1215000152587890,35.0898017883300800,241.2496948242187500,688.9271240234375000,6.0940837860107420,37.6028099060058600,16,3,71,2033,58,25551,21313
1454413121,5796,991.8099975585938000,6.1215000152587890,35.0898017883300800,241.2496948242187500,688.9271240234375000,6.0940837860107420,37.6028099060058600,16,3,71,2033,59,4617,21313
1454413121,3597,991.8099975585938000,6.1215000152587890,35.0898017883300800,241.2496948242187500,688.9271240234375000,6.0940837860107420,37.6028099060058600,16,3,72,2023,59,2700,21313
