TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1449068557,-32768,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,0,0,0,0,0,0,1485,21313
1449068569,-361,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,55,32765,1840087036,3344072706,2669969403,4004905226,6,-11,-10537,21313
1449068589,-207,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,92,53,32765,2059436028,3684401154,2906685435,4133752003,6,-11,-23676,21313
1449068609,-194,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,56,32765,1737064444,3620896770,2862317563,4147513971,6,-11,-23720,21313
1449068619,-154,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,90,55,32765,1897037820,3781459970,3054665723,4236839164,5,-11,18034,21313
1449068639,-92,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,57,32765,2007859196,3525017602,3311697916,74253949,6,-11,-31189,21313
1449068659,-426,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,54,32765,1744863228,3423764482,3179905019,4289528948,6,-11,-28536,21313
1449068679,-427,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,90,54,32765,2008449020,3404562434,3359670267,4254794398,6,-11,26573,21313
1449068699,-334,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,88,55,32765,1898217468,3574759426,3006103547,4025286836,5,-11,4361,21313
1449068709,-430,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,93,55,32765,1934196732,3790438402,3154149371,3770027446,6,-11,-29986,21313
1449068729,-433,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,91,56,32765,1961721852,3650256898,2970189819,3878489038,5,-11,17700,21313
1449068749,-284,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,53,32765,2201387004,3771301890,3305734139,3919841665,6,-11,12669,21313
1449068769,-437,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,90,52,32765,2052816892,3694559234,3155329019,4164290359,6,-11,-4857,21313
1449068779,-438,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,89,54,32765,1846706172,3686825986,3438706683,4055238246,5,-11,-25355,21313
1449068799,-234,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,53,32765,2076213244,3827007490,3291906044,23921906,5,-11,-24111,21313
1449068809,-391,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,56,32765,2115731452,3902504962,3505225724,75498622,6,-11,1815,21313
1449068829,-307,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,89,56,32765,1777172476,3951656962,3282927612,14353211,5,-11,6310,21313
1449068849,-183,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,53,32765,1982693372,4136796162,3205070843,4188864959,6,-11,27863,21313
1449068859,-180,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,54,32765,1847295996,3966599170,3093594107,4262592720,5,-11,-6006,21313
1449068879,-96,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,56,32765,2246344700,3927080962,3288956924,122817816,5,-11,29532,21313
1449068899,-134,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,53,32765,2245754876,4158947330,3796467708,153357006,5,-11,-12718,21313
1449068919,-453,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,95,56,32765,2140897276,3985801218,3658055676,127600826,5,-11,28124,21313
1449068929,-453,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,55,32765,2420735996,3892346882,3480649723,4110419908,5,-11,-22089,21313
1449068949,-83,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,90,55,32765,2060615676,4050485250,3215818747,4272162256,5,-11,10172,21313
1449068969,-458,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,54,32765,2462089212,3729358850,3161292796,110232757,5,-11,-27496,21313
1449068989,-459,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,53,32765,2312863740,4242243586,3583148028,196477831,6,-11,-5236,21313
1449068999,-33,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,92,54,32765,2047442940,4220092418,3325460476,129368767,6,-11,-23886,21313
1449069019,-447,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,54,32765,1848475645,7176194,3556802556,201916695,5,-11,-12724,21313
1449069039,-440,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,54,32765,2039054332,3880353794,3681386492,20319535,5,-11,18088,21313
1449069059,-190,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,54,32765,2046197757,51544066,3912663036,84478776,6,-11,26462,21313
1449069069,-312,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,52,32765,2038464508,4039737346,3947462652,250415622,5,-11,-27777,21313
1449069089,-229,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,90,55,32765,1984528380,4223041538,3891101692,46139357,5,-11,9523,21313
1449069109,-140,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,95,56,32765,2454290428,4240474114,4093673468,147391948,5,-11,-31638,21313
1449069129,-61,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,91,54,32765,1879080956,4055924738,3909713916,302580881,5,-11,-29032,21313
1449069149,-481,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,54,32765,1937801213,94076930,4232085500,263586589,5,-11,-23140,21313
1449069169,-297,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,53,32765,2654371836,4002578434,4249452540,251658745,6,-11,-18853,21313
1449069189,-484,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,90,53,32765,2496233468,4015751171,213942268,140181516,6,-11,-1788,21313
1449069199,-485,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,53,32765,2230157308,4277567491,255229948,156962085,5,-11,-17849,21313
1449069219,-247,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,93,53,32765,2011463676,4214652931,306216956,249825951,5,-11,-10112,21313
1449069239,-489,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,92,54,32765,2281078780,4257841155,467369979,4108585083,5,-11,19298,21313
1449069259,-492,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,54,32765,2231992316,4090068995,968261628,62260890,6,-11,-9891,21313
1449069279,-404,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,89,54,32765,2215215100,4106846211,1101889532,4195581,6,-11,6596,21313
1449069299,-361,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,92,52,32765,2390130684,4290150403,1024622587,4284744592,5,-11,-26993,21313
1449069319,-142,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,53,32765,2481815548,4231430147,1076133884,111411653,5,-11,-20899,21313
1449069329,-238,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,54,32765,2345828349,75530243,1022787580,300744895,5,-11,-17998,21313
1449069349,-155,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,53,32765,2219999229,212697091,998277116,107220156,5,-11,1851,21313
1449069369,-71,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,53,32765,2351792124,4243423235,1063550972,140184218,6,-11,-7272,21313
1449069389,-505,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,53,32765,2388361213,167149571,1233158140,86837423,5,-11,-20110,21313
1449069409,-508,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,53,32765,2575925245,162365443,1460240380,372639444,5,-11,-24566,21313
1449069429,-254,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,55,32765,2569306108,4170350595,1501593596,396035369,5,-11,8460,21313
1449069449,-512,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,53,32765,2550169597,65306627,1085112316,61670326,6,-11,-13484,21313
1449069459,-514,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,90,53,32765,2512420860,4149968899,1141473276,474546944,5,-12,17454,21313
1449069479,-198,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,95,55,32765,2577694717,4816899,1085112316,547619255,5,-11,-19604,21313
1449069499,-517,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,53,32765,2418900988,4205084675,1475182588,497880555,5,-11,-30425,21313
1449069519,-454,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,90,54,32765,2620817404,4227891203,1185185788,307956847,5,-11,-3793,21313
1449069539,-361,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,89,56,32765,2450096125,126451715,1490780156,341510686,5,-11,-21531,21313
1449069559,-287,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,53,32765,2221768701,269058051,1602846716,408619038,5,-11,-31035,21313
1449069579,-97,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,55,32765,2573500413,131235843,1651343356,228853395,5,-11,-7736,21313
1449069599,-120,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,54,32765,2286518269,384663555,1781366780,300156193,6,-11,14526,21313
1449069609,-75,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,54,32765,2553118717,193560579,1897037820,273810519,6,-11,9493,21313
1449069629,-48,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,51,32765,2761064445,262438915,1977909244,209716007,6,-11,-3536,21313
1449069649,-467,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,54,32765,2590867453,263618563,2351792124,536871329,5,-11,-1423,21313
1449069669,-535,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,91,53,32765,2957606909,257654787,2589687804,625544618,5,-11,-24216,21313
1449069689,-205,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,54,32765,2974973949,284000259,2557313020,195300449,5,-11,17243,21313
1449069709,-539,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,53,32765,2853928957,252280835,2841935868,687213224,5,-11,21529,21313
1449069729,-541,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,55,32765,2623242237,295403523,3102572540,566233238,5,-11,-9368,21313
1449069739,-155,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,52,32765,2726330365,302022659,3105587196,572196757,5,-11,248,21313
1449069759,-464,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,94,52,32765,2462679037,272662531,3503456252,676463943,6,-11,4766,21313
1449069779,-380,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,54,32765,2641788925,457211907,3420749820,751371202,6,-12,-29723,21313
1449069799,-297,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,56,32765,2686746621,382894083,3472261116,994640522,5,-11,-29770,21313
1449069809,-252,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,53,32765,2722136061,649494531,3880353788,899350954,5,-11,28915,21313
1449069829,-169,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,54,32765,2613673981,583041027,3614277628,753143254,5,-11,-23422,21313
1449069849,-86,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,54,32765,2353627133,716013571,3694559228,539233174,6,-11,18422,21313
1449069869,-555,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,95,53,32765,2465038333,689078275,3714940924,704645529,5,-11,12293,21313
1449069879,-557,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,52,32765,2656206845,735215619,4132012028,668076249,5,-11,13368,21313
1449069899,-211,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,102,54,32765,2496233469,642351107,3960045564,581175053,5,-11,-11310,21313
1449069909,-424,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,56,32765,2681372669,677675011,4188307452,659686972,5,-11,12980,21313
1449069929,-562,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,56,32765,2672394237,718438403,3837820924,630916316,5,-11,12099,21313
1449069949,-161,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,54,32765,2499837949,698056707,3986391036,518849511,5,-11,-6416,21313
1449069959,-374,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,52,32765,2345828349,676495363,3708387324,601555788,5,-11,-18429,21313
1449069979,-552,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,95,53,32765,2370404349,1109098499,3927080956,559612367,5,-11,6044,21313
1449069999,-117,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,54,32765,2689761277,928153603,3720970236,449380362,6,-12,-4092,21313
1449070019,-385,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,98,55,32765,2509406205,1161199619,3924656124,510462979,4,-11,-12202,21313
1449070039,-301,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,98,55,32765,2726920189,1073119235,3772481532,453577229,5,-11,-4304,21313
1449070059,-217,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,100,53,32765,2925821949,1275691011,4093673468,556599301,5,-11,28603,21313
1449070079,-135,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,97,52,32765,2802417661,1255309315,4236869628,930481562,5,-11,-21526,21313
1449070099,-16,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,96,54,32765,2680193021,1082163204,160595964,745931746,5,-12,-29431,21313
1449070119,-435,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,98,53,32765,2992930813,1217560580,423002108,573964842,5,-11,-396,21313
1449070139,-584,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,97,57,32765,3046277117,1230143492,545292284,638717386,6,-11,29885,21313
1449070149,-584,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,97,53,32765,3146350589,1473413124,885620732,843648106,6,-11,5463,21313
1449070169,-380,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,59,100,52,32765,2908454909,1601011716,1335001084,632097351,4,-11,-12292,21313
1449070189,-589,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,59,96,53,32765,2959376381,1743028228,1563852796,680069132,5,-11,32017,21313
1449070209,-113,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,96,55,32765,2995945469,2181070852,2402713596,864028088,5,-11,-27214,21313
1449070229,-517,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,100,53,32765,3100213245,2261942276,3157098492,1133052899,5,-11,25010,21313
1449070249,-434,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,60,98,52,32765,3051061245,2610069508,3540615164,1035993688,5,-11,-21770,21313
1449070269,-260,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,59,100,52,32765,3082190845,3076816900,4270424060,1474560026,6,-12,-29193,21313
1449070289,-267,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,101,52,32765,3100803069,3414196229,1030586364,1509297206,6,-12,-31296,21313
1449070299,-228,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,99,52,32765,3213459453,3511844869,1183416316,1394281252,5,-12,-15622,21313
1449070319,-144,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,59,99,53,32765,3329654781,3977412613,2583724028,1825704150,4,-11,12463,21313
1449070339,-60,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,101,54,32765,3639443453,4293165061,3627450364,1738802655,5,-12,-11377,21313
1449070359,-611,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,59,97,52,32765,3571744766,724402182,409239548,2119304250,5,-12,-17926,21313
1449070379,-336,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,97,56,32765,3366813694,1131249670,1479966716,2323645119,5,-11,-774,21313
1449070399,-615,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,59,98,52,32765,3699998718,1191804934,2910879740,2475819409,5,-12,-30896,21313
1449070419,-74,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,99,54,32765,4163141630,1961132039,81494012,2847277076,5,-11,910,21313
1449070439,-494,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,59,99,53,32765,4157177854,2673573895,2071363580,3164277659,5,-11,-4504,21313
1449070449,-611,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,99,55,32766,76120062,3002499079,2880274428,3598715380,5,-11,22516,21313
1449070469,-14,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,60,99,53,32766,191135742,4082270216,836468732,3774875659,6,-11,10139,21313
1449070489,-428,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,99,54,32766,423002111,358907912,2880274429,95225342,5,-11,-23331,21313
1449070509,-360,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,101,54,32766,201359359,1252884489,479952893,378078202,5,-12,4070,21313
1449070529,-161,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,99,52,32766,971866111,2299101193,3814424573,1053950688,5,-11,-4630,21313
1449070549,-193,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,100,54,32766,1335001087,3497426954,1595047933,1460797836,5,-12,13081,21313
1449070569,-109,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,104,53,32766,1851490304,356548618,4030758909,1974272099,5,-11,28520,21313
1449070579,-65,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,101,53,32766,2085781504,1088126987,691437565,2187005270,6,-11,-14479,21313
1449070599,-495,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,68,101,51,32766,2543550464,2314043403,4113399805,2783185634,6,-12,20259,21313
1449070619,-638,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,72,104,50,32766,2868281344,3758718988,3389030397,3327855056,6,-12,-21138,21313
1449070639,-208,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,77,111,51,32766,3463872513,563249165,1602256893,4018735303,5,-12,-7769,21313
1449070659,-612,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,76,110,49,32766,3711991809,1969520654,1046183934,576390823,6,-11,24199,21313
1449070669,-643,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,78,107,51,32766,3915677697,2532737038,2037219326,849610161,5,-11,-19856,21313
1449070689,-122,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,79,119,52,32767,339116033,3930095631,584810494,1456604261,5,-11,10323,21313
1449070709,-526,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,89,113,50,32767,769359874,1024032783,3515449342,1894580924,5,-12,27581,21313
1449070719,-492,292.5799865722656000,14.6337995529174800,35.9244003295898440,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,88,117,52,32767,1137868802,2018672656,1284079614,2575893009,5,-12,29105,21313
