TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1448365785,-32768,-0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,0,0,0,0,0,0,-30443,21313
1448365797,-361,-0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,150,146,49,33465,2216395578,3008529177,343311018,2408120880,65411,50,-32663,21313
1448365817,-163,-0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,152,141,50,33502,1898218313,3988161328,351109823,2917991350,1,-11,-20939,21313
1448365837,-195,-0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,146,158,50,33625,267224031,1174438851,2121696086,1235485034,65494,-69,-32299,21313
1448365857,-111,-0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,160,142,47,33541,2887484305,737575812,2741273378,3339846231,65516,-19,-30272,21313
1448365877,-28,-0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,150,141,50,33556,2894103446,1346995064,705266449,3702326012,65250,30,22204,21313
1448365897,-458,-0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,148,141,50,33575,348160932,724403065,2873721613,3714318658,17,-118,27402,21313
1448365917,-459,-0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,150,143,50,33389,2606465754,3982197464,61702769,422380969,65483,147,26696,21313
1448365937,-305,-0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,151,140,52,33507,2472837994,2576515918,1616610027,373294191,65495,94,17429,21313
1448365957,-464,-0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,156,142,50,33525,3433923434,1484161872,3163128552,3855746138,65488,-56,5146,21313
1448365977,-466,-0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,150,138,50,33490,3894707012,2049803064,1660322508,3386573637,65492,-27,10901,21313
1448365997,-377,-0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,151,144,50,33496,540443439,2292482864,592020179,724371274,65507,-58,-23058,21313
1448366017,-455,-0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,156,149,51,33405,2483651314,2826994374,3857547869,1509950831,120,36,10152,21313
1448366037,-60,-0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,148,141,53,33560,2267317147,320570236,548832013,3751478524,143,104,8585,21313
1448366057,-288,-0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,152,148,50,33538,566264699,4023550812,2699330301,4170318785,65533,4,-19758,21313
