TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1450191633,293.2699890136719000,15.2918996810913090,36.0423011779785160,234.4627990722656200,403.1041870117187500,15.3117198944091800,33.1795692443847660,61797
1450191656,291.3399963378906000,15.3468999862670900,36.0500984191894500,234.9378051757812500,402.0344848632812500,15.3450803756713870,33.1400489807128900,22951
1450191677,289.5400085449219000,15.3580999374389650,36.0518989562988300,235.6128997802734400,401.4959106445312500,15.3618803024292000,33.0988883972168000,51808
1450191699,287.7300109863281000,15.3663997650146480,36.0530014038085940,236.2138977050781200,401.1517944335937500,15.3726100921630860,33.0645217895507800,27236
1450191749,283.4500122070312500,15.4202995300292970,36.0624008178710940,236.6443023681640600,399.5250854492187500,15.4233303070068360,33.0199699401855500,6459
1450191770,281.6400146484375000,15.4447002410888670,36.0660018920898440,236.3345031738281200,398.4577026367187500,15.4566097259521480,33.0197982788085940,54980
1450191844,275.3900146484375000,15.5520000457763670,36.0840988159179700,233.5160064697265600,395.1541137695312500,15.5595598220825200,33.1103706359863300,42379
1450191865,273.5599975585937500,15.5722999572753900,36.0890007019043000,232.5814056396484400,394.4649963378906000,15.5810298919677730,33.1471099853515600,9844
1450191917,269.1300048828125000,15.6335000991821290,36.0952987670898440,232.4237976074218800,392.3714904785156000,15.6462402343750000,33.1244506835937500,59183
1450191939,267.2699890136719000,15.6649999618530270,36.1002006530761700,232.6665954589843800,391.5794067382812500,15.6709098815917970,33.1008415222168000,4451
1450191960,265.4500122070312500,15.6806001663208000,36.1016006469726560,232.4987945556640600,391.0965881347656000,15.6859397888183600,33.1026191711425800,45266
1450191981,263.6199951171875000,15.7406997680664060,36.1080017089843750,231.0019073486328000,389.0249938964844000,15.7504396438598630,33.1471786499023440,33681
1450192031,259.3099975585937500,15.7811002731323240,36.1162986755371100,229.4190063476562500,387.2481079101562500,15.8057403564453120,33.2011985778808600,26898
1450192076,255.3500061035156200,15.8475999832153320,36.1264991760253900,227.0173034667968800,385.8150939941406000,15.8503398895263670,33.3026618957519500,46485
1450192097,253.4799957275390600,15.8500003814697270,36.1271018981933600,225.9517059326172000,385.4791870117187500,15.8607902526855470,33.3522987365722660,17067
1450192118,251.6600036621093800,15.8865003585815430,36.1404991149902340,224.3123931884765600,383.4772033691406000,15.9230699539184570,33.4083786010742200,14656
1450192169,247.2799987792968800,16.0004997253417970,36.1492004394531250,222.0122985839843800,380.3706054687500000,16.0196800231933600,33.4834213256835940,55812
1450192213,243.5200042724609400,16.0636997222900400,36.1603012084960940,221.5679016113281200,378.3884887695312500,16.0813007354736330,33.4779090881347660,13759
1450192234,241.6699981689453000,16.0979003906250000,36.1669006347656250,221.5292968750000000,377.8179016113281000,16.0990390777587900,33.4716110229492200,47069
1450192285,237.2100067138672000,16.1250991821289060,36.1735992431640600,220.9788055419922000,376.8659973144531000,16.1286201477050780,33.4866294860839840,16027
1450192306,235.3200073242187500,16.1336994171142580,36.1749992370605500,220.6127014160156200,376.3396911621094000,16.1449699401855470,33.4985885620117200,62454
1450192329,233.3399963378906200,16.1742000579834000,36.1834983825683600,219.6450958251953000,374.9064941406250000,16.1895103454589840,33.5290107727050800,4018
1450192350,231.5099945068359400,16.2219009399414060,36.1906013488769500,219.1797943115234400,373.5280151367187500,16.2323303222656250,33.5338897705078100,51811
1450192371,229.7500000000000000,16.2528991699218750,36.1958007812500000,218.6708068847656200,372.0616149902344000,16.2778797149658200,33.5398712158203100,30318
1450192414,226.2100067138672000,16.2898998260498050,36.1990013122558600,218.7734985351562500,370.9874877929687500,16.3112392425537100,33.5189094543457000,37511
1450192435,224.4700012207031200,16.3614006042480470,36.2112007141113300,218.4689941406250000,369.0905151367187500,16.3701400756835940,33.5076103210449200,50728
1450192458,222.5700073242187500,16.4016990661621100,36.2184982299804700,218.1925964355468800,367.5289916992187500,16.4186191558837900,33.5000686645507800,22841
1450192509,218.2899932861328000,16.5067996978759770,36.2360000610351560,217.5453948974609400,364.3698120117187500,16.5166606903076170,33.4890098571777340,48590
1450192530,216.5899963378906200,16.5779991149902340,36.2431983947753900,217.6371002197265600,362.4708862304687500,16.5755691528320300,33.4567604064941400,36551
1450192611,210.3999938964843800,16.6044006347656250,36.2486000061035160,219.4530944824218800,361.1907043457031000,16.6152801513671880,33.3419303894043000,28437
1450192654,207.3000030517578000,16.6336994171142580,36.2513008117675800,219.6641998291015600,360.5277099609375000,16.6358509063720700,33.3212814331054700,14830
1450192805,195.5899963378906200,17.0641994476318360,36.3275985717773440,215.4698944091797000,344.9071044921875000,17.1198902130126950,33.3223381042480500,12460
1450192828,193.4900054931640600,17.1609001159667970,36.3404006958007800,214.8578948974609400,343.6401977539062500,17.1591091156005860,33.3373298645019500,50465
1450192849,191.6799926757812500,17.1742992401123050,36.3409004211425800,214.9078063964843800,341.9862976074219000,17.2103004455566400,33.3109207153320300,1739
1450192899,187.4499969482422000,17.3150997161865230,36.3610000610351560,215.7700958251953000,338.0992126464844000,17.3306007385253900,33.2097091674804700,26962
1450192921,185.5800018310547000,17.3735008239746100,36.3684997558593750,215.7525939941406200,335.5602111816406000,17.4091396331787100,33.1746597290039060,48845
1450192965,181.7799987792968800,17.4834003448486330,36.3811988830566400,216.2691040039062500,331.9059143066406000,17.5221595764160160,33.0954589843750000,19473
1450192986,180.0000000000000000,17.5401992797851560,36.3846015930175800,217.3020019531250000,331.3645019531250000,17.5389003753662100,33.0328903198242200,1205
1450193007,178.1999969482422000,17.5452995300292970,36.3861007690429700,217.9046020507812500,330.9053955078125000,17.5531005859375000,32.9944381713867200,45652
1450193029,176.4199981689453000,17.5555000305175780,36.3774986267089840,218.9412994384765600,330.5696105957031000,17.5634803771972660,32.9349403381347660,3730
1450193050,174.7100067138672000,17.5860004425048830,36.3807983398437500,219.8899993896484400,329.5548095703125000,17.5948505401611330,32.8707389831543000,43947
1450193123,168.5000000000000000,17.6984996795654300,36.3867988586425800,221.4853057861328000,326.2092895507812500,17.6982707977294920,32.7408294677734400,46653
1450193145,166.5000000000000000,17.7052001953125000,36.3866004943847660,222.3871002197265600,326.0646057128906000,17.7027397155761720,32.6922416687011700,59099
1450193166,164.6600036621093800,17.7059993743896500,36.3872985839843750,222.8661041259765600,325.5589904785156000,17.7183609008789060,32.6603584289550800,20065
1450193216,160.3399963378906200,17.7159004211425780,36.3879013061523440,223.9275970458984400,324.8226013183594000,17.7411193847656250,32.5959892272949200,26778
1450193239,158.4700012207031200,17.7334003448486330,36.3776016235351560,224.9557952880859400,325.2644042968750000,17.7274608612060550,32.5494804382324200,36906
1450193261,156.6000061035156200,17.7194995880126950,36.3688011169433600,226.3896942138672000,325.2991943359375000,17.7263908386230470,32.4773406982421900,60237
1450193311,152.4600067138672000,17.7150993347167970,36.3596992492675800,228.4871063232422000,325.5278930664062500,17.7193202972412100,32.3750991821289060,48655
1450193385,146.4199981689453000,17.7362003326416000,36.3266983032226560,234.6309967041015600,324.7138977050781000,17.7444801330566400,32.0615501403808600,15474
1450193406,144.7799987792968800,17.7124004364013670,36.2871017456054700,239.3291015625000000,325.5848083496094000,17.7175598144531250,31.8490104675292970,27728
