TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1448464810,-0.0399999991059303,267.8601074218750000,296.6283874511719000,18.6114406585693360,30.2051391601562500,3727
1448464830,0.0000000000000000,268.4831848144531000,297.8865966796875000,18.5726394653320300,30.1962299346923830,23214
1448464850,0.0599999986588955,269.7349853515625000,300.4139099121094000,18.4946804046630860,30.1783409118652340,58911
1448464870,0.0099999997764826,269.3494873046875000,301.6192016601562500,18.4575004577636720,30.2098102569580080,32091
1448464890,-0.0500000007450581,268.5871887207031000,301.1824951171875000,18.4709701538085940,30.2351703643798830,23907
1448464910,0.0199999995529652,269.6962890625000000,301.2261047363281000,18.4696292877197270,30.1904792785644530,62924
1448464930,-0.0500000007450581,268.8861083984375000,300.6376037597656000,18.4877796173095700,30.2157707214355470,2768
1448464950,-0.0500000007450581,268.4732971191406000,301.2745971679687500,18.4681301116943360,30.2409496307373050,60617
1448464970,-0.0500000007450581,269.0051879882812500,302.3127136230469000,18.4361095428466800,30.2329597473144530,53963
1448464990,-0.0599999986588955,267.9570007324219000,300.5472106933594000,18.4905700683593750,30.2526607513427730,22400
1448465010,-0.0099999997764826,268.7403869628906000,300.0144958496094000,18.5069999694824220,30.2135601043701170,51397
1448465030,0.0199999995529652,268.9783935546875000,301.3864135742187500,18.4646892547607420,30.2217597961425780,12947
1448465050,-0.0599999986588955,268.0739135742187500,301.9937133789062500,18.4459495544433600,30.2667808532714840,53511
1448465070,0.1599999964237213,269.0408935546875000,296.2427978515625000,18.6233291625976560,30.1517295837402340,16196
