TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1448365810,-0.0099999997764826,267.7449035644531000,295.2327880859375000,18.6544704437255860,30.1916694641113280,11915
1448365830,-0.1000000014901161,268.0286865234375000,295.2124023437500000,18.6550998687744140,30.1797294616699220,48043
1448365850,-0.1099999994039536,268.0693054199219000,295.7157897949219000,18.6395797729492200,30.1846809387207030,10427
1448365870,-0.1199999973177910,268.0589904785156000,295.4180908203125000,18.6487598419189450,30.1811408996582030,4683
1448365890,-0.0399999991059303,267.7427978515625000,295.2626953125000000,18.6535491943359380,30.1921806335449220,24293
1448365910,0.0500000007450581,267.3554992675781000,295.3468017578125000,18.6509609222412100,30.2091197967529300,41547
1448365930,0.0399999991059303,267.6758117675781000,295.4266052246094000,18.6485004425048830,30.1969890594482420,21524
1448365950,-0.1000000014901161,267.7113037109375000,295.1033935546875000,18.6584606170654300,30.1913700103759770,319
1448365970,0.2000000029802322,267.6947021484375000,295.4103088378906000,18.6490001678466800,30.1960201263427730,34349
1448365990,-0.1000000014901161,267.9254150390625000,295.3240966796875000,18.6516609191894530,30.1853904724121100,63806
1448366010,-0.1199999973177910,267.6738891601562500,295.4973144531250000,18.6463203430175780,30.1979808807373050,47448
1448366030,0.1000000014901161,267.5559082031250000,295.3653869628906000,18.6503906250000000,30.2012596130371100,20203
1448366050,-0.0900000035762787,267.4725952148437500,295.5310058593750000,18.6452808380126950,30.2065792083740230,52404
1448366070,-0.1099999994039536,267.7031860351562500,295.5745849609375000,18.6439304351806640,30.1978397369384770,43810
