TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1339997968,5910,200.5500030517578000,12.6393003463745120,35.5816993713378900,285.7036132812500000,408.6214904785156000,12.6400699615478520,31.2396106719970700,15,3,50,98,59,2147639533,2147384841,2147250962,2148306285,2358,0,-6,39641
1339998028,5909,197.9700012207031200,12.6398000717163090,35.5801010131835940,287.3081054687500000,408.5780029296875000,12.6414003372192380,31.1758308410644530,16,3,48,99,60,2147639753,2147384146,2147253019,2148306496,2259,0,-6,32594
1339998090,5909,195.3399963378906200,12.6652002334594730,35.5852012634277340,288.5000000000000000,407.8496093750000000,12.6637096405029300,31.1188602447509770,11,3,49,102,59,2147642843,2147384539,2147256155,2148307684,2169,0,-6,8879
1339998150,5906,192.7599945068359400,12.6885004043579100,35.5884017944335940,289.7789001464844000,407.1005859375000000,12.6866502761840820,31.0584392547607420,15,3,50,97,59,2147642048,2147384018,2147250678,2148304256,1995,0,-6,14246
1339998212,5909,190.0299987792968800,12.7075004577636720,35.5896987915039060,290.8104858398437500,406.3799133300781000,12.7087297439575200,31.0082092285156250,16,3,49,98,59,2147641792,2147383030,2147251565,2148305929,1739,0,-6,53518
1339998272,5908,187.3800048828125000,12.7290000915527340,35.5929985046386700,291.8129882812500000,405.7911071777344000,12.7267599105834960,30.9608497619628900,16,3,49,97,60,2147641078,2147386358,2147251638,2148304987,1608,0,-6,35124
1339998334,5909,184.6000061035156200,12.7337999343872070,35.5929985046386700,292.1561889648437500,405.5504150390625000,12.7341299057006840,30.9444198608398440,16,3,50,98,59,2147640694,2147380745,2147250578,2148306962,1481,0,-6,61280
1339998394,5909,181.8500061035156200,12.7412004470825200,35.5954017639160160,292.3922119140625000,405.3146972656250000,12.7413396835327150,30.9319305419921880,14,3,50,101,59,2147644598,2147382253,2147253275,2148305344,1370,0,-6,9620
1339998456,5911,178.9900054931640600,12.7733001708984380,35.6004981994628900,292.6747131347656000,404.3402099609375000,12.7711801528930660,30.9071006774902340,16,3,50,98,59,2147644525,2147381101,2147252169,2148304283,1099,0,-6,55071
1339998516,5909,176.1600036621093800,12.7786998748779300,35.6013984680175800,292.8228149414062500,404.1022949218750000,12.7784595489501950,30.8982906341552730,16,3,50,100,58,2147645632,2147383414,2147251739,2148302948,862,0,-6,45798
1339998578,5910,173.1600036621093800,12.7922000885009770,35.6021995544433600,292.8924865722656000,403.7091979980469000,12.7904996871948240,30.8901195526123050,30,3,49,96,59,2147640758,2147380416,2147251766,2148305426,493,0,-6,47594
1339998638,5909,170.1900024414062500,12.7906999588012700,35.6013984680175800,292.5154113769531000,403.7052917480469000,12.7906198501586910,30.9042701721191400,24,3,50,98,59,2147640566,2147382701,2147253522,2148303881,22,0,-6,26008
1339998700,5909,167.1000061035156200,12.7922000885009770,35.6001014709472660,292.1684875488281000,403.6426086425781000,12.7925395965576170,30.9167404174804700,16,3,49,97,59,2147643904,2147383734,2147251821,2148304941,3308,0,-6,18375
1339998760,5909,164.0899963378906200,12.7862997055053710,35.5973014831543000,292.3219909667969000,403.8239135742187500,12.7869796752929690,30.9135303497314450,16,3,50,102,59,2147637814,2147380013,2147252333,2148303497,3152,0,-6,43929
1339998822,5910,161.0299987792968800,12.8003997802734380,35.6011009216308600,292.2854919433594000,403.5115966796875000,12.7965497970581050,30.9102191925048830,16,3,50,100,59,2147643675,2147381120,2147250925,2148303926,2920,0,-6,63638
1339998882,5948,158.0500030517578000,12.8115997314453120,35.6031990051269500,292.0752868652344000,403.0512084960937500,12.8106403350830080,30.9117107391357420,16,3,49,97,58,2147638701,2147382857,2147252489,2148302016,2654,0,-6,18471
1339998944,5908,155.0000000000000000,12.8130998611450200,35.6015014648437500,292.1423950195312500,403.0596008300781000,12.8103799819946290,30.9093704223632800,16,3,50,101,59,2147644160,2147384704,2147251264,2148300434,2357,0,-6,164
1339999004,5909,152.0500030517578000,12.8249998092651370,35.5976982116699200,292.6841125488281000,402.7514038085937500,12.8198204040527340,30.8843708038330080,16,3,50,100,59,2147641389,2147383625,2147251328,2148303789,2378,0,-6,7152
1339999066,5908,149.1600036621093800,12.8592996597290040,35.6021003723144500,293.0607910156250000,401.6133117675781000,12.8546495437622070,30.8535900115966800,24,3,50,100,58,2147642258,2147380928,2147252278,2148303296,2278,0,-6,16494
1339999126,5948,146.3999938964843800,12.8701000213623050,35.6035003662109400,293.4407958984375000,401.1430969238281000,12.8690395355224610,30.8324203491210940,22,3,50,97,58,2147642688,2147383670,2147252589,2148304740,2239,0,-6,49814
1339999188,5911,143.5399932861328000,12.8850002288818360,35.6049995422363300,293.4573974609375000,400.6872863769531000,12.8829803466796880,30.8255004882812500,15,3,50,98,60,2147639762,2147380525,2147252150,2148302518,2047,0,-6,8064
1339999248,5909,140.8000030517578000,12.9300003051757810,35.6102981567382800,293.1254882812500000,399.2955932617187500,12.9255599975585940,30.8184299468994140,16,3,50,100,59,2147642057,2147383488,2147255405,2148303689,1970,0,-6,5723
1339999310,5909,138.0000000000000000,12.9827995300292970,35.6208992004394500,292.4255981445312500,397.8588867187500000,12.9695100784301760,30.8248500823974600,17,3,51,97,60,2147642468,2147382372,2147255085,2148302262,1612,0,-6,29850
1339999370,5909,135.2200012207031200,13.0248003005981450,35.6269989013671900,290.3687133789062500,396.2799072265625000,13.0178003311157230,30.8813591003417970,15,3,50,99,58,2147641289,2147381860,2147255305,2148303689,1429,0,-6,34104
1339999432,5909,132.2599945068359400,13.0452003479003900,35.6240005493164060,289.7857971191406000,395.4822082519531000,13.0421895980834960,30.8927192687988280,21,3,50,101,58,2147640905,2147384768,2147255972,2148304704,1108,0,-6,61885
1339999492,5909,129.3999938964843800,13.0532999038696290,35.6234016418457000,290.7973937988281000,395.2102050781250000,13.0505104064941400,30.8497695922851560,26,3,51,100,59,2147641929,2147380507,2147254729,2148306130,923,0,-6,40161
1339999554,5909,126.3499984741211000,13.0620002746582030,35.6240005493164060,291.6950988769531000,394.8742980957031000,13.0607795715332030,30.8104496002197270,16,3,49,97,58,2147643392,2147383122,2147256493,2148306715,667,0,-6,32199
1339999614,5910,123.2600021362304700,13.0739002227783200,35.6236000061035160,292.1039123535156000,394.4650878906250000,13.0732898712158200,30.7890701293945300,15,3,52,99,59,2147640493,2147384329,2147259584,2148306002,249,0,-6,28990
1339999676,5908,120.0000000000000000,13.0921001434326170,35.6257019042968750,292.2582092285156000,393.8794860839844000,13.0911903381347660,30.7750797271728500,15,3,51,98,58,2147643200,2147384886,2147262052,2148304731,91,0,-6,30203
1339999736,5948,116.8399963378906200,13.0994997024536130,35.6263008117675800,292.0798950195312500,393.6065063476562500,13.0995302200317380,30.7779197692871100,16,3,52,98,58,2147642249,2147382838,2147265490,2148305462,3531,0,-6,28142
1339999798,5908,113.5999984741211000,13.1361999511718750,35.6295013427734400,291.8257141113281000,392.4985046386719000,13.1333999633789060,30.7720603942871100,16,3,53,102,59,2147641846,2147385554,2147265974,2148307364,3289,0,-6,22593
1339999858,5910,110.5299987792968800,13.1852998733520500,35.6380996704101560,291.2145080566406000,390.9923095703125000,13.1794300079345700,30.7742900848388670,13,3,52,99,59,2147643547,2147387410,2147272420,2148309312,3070,0,-6,50254
1339999920,5910,107.4300003051757800,13.2320995330810550,35.6455001831054700,290.5327148437500000,389.6123046875000000,13.2215900421142580,30.7810001373291000,16,3,53,100,59,2147642048,2147391414,2147277650,2148306925,2524,0,-6,9784
1339999980,5908,104.5800018310546900,13.2774000167846680,35.6498985290527340,290.1594848632812500,388.0798950195312500,13.2684001922607420,30.7738704681396500,15,3,54,99,58,2147642048,2147392329,2147281069,2148309238,2377,0,-6,44761
1340000042,5909,101.7500000000000000,13.2846002578735350,35.6498985290527340,290.3174133300781000,387.6176147460937500,13.2825298309326170,30.7613601684570300,16,3,53,104,59,2147642761,2147391414,2147289316,2148306486,2506,0,-6,24387
1340000102,5908,99.1399993896484400,13.2833995819091800,35.6482009887695300,290.3739929199219000,387.5591125488281000,13.2843103408813480,30.7581596374511720,20,3,55,99,59,2147645174,2147395821,2147298249,2148313078,2517,0,-6,60006
